40.4539833, -106.1813833, "Rand", "Rand  ", "Turnpoint: Town", ff0000, 138
40.0946667, -108.7611667, "Rangely", "Rangel", "Turnpoint: 03/21 22.8", ff0000, 145
38.4833333, -107.3250000, "RangerStatn", "RngrSt", "Turnpoint: Nrbluemsares", ff0000, 138
36.7415333, -104.5021833, "Raton Muni", "RatnMn", "Turnpoint: 02/20 22.8", ff0000, 145
36.9016333, -104.4382167, "RatonTwn", "RtnTwn", "Turnpoint: Town", ff0000, 138
40.9083167, -105.0838667, "Rawhide?", "Rawhid", "Turnpoint: 07/25 20G?", ff0000, 145
41.8056000, -107.1999333, "Rawlins", "Rawlns", "Turnpoint: 04/22 23.0", ff0000, 145
41.0774667, -102.4640500, "Ray", "Ray   ", "Turnpoint: 12/30 22.9", ff0000, 145
41.2455333, -105.7311000, "Rays", "Rays  ", "Turnpoint: 16/34 22D", ff0000, 145
40.2538667, -101.7575667, "RdJog750", "RdJg75", "Turnpoint: Road Jogt", ff0000, 138
41.0666667, -109.0894500, "Red CreekRc", "RdCrkR", "Turnpoint: 08/26 40D", ff0000, 145
40.8020000, -105.5720000, "Red Feather", "RdFthr", "Turnpoint: Resort", ff0000, 138
40.7872167, -105.5771333, "Red Grass ?", "RdGrss", "Turnpoint: Grass LZ ??", ff0000, 138
38.8401333, -107.7926833, "Redlands", "Rdlnds", "Turnpoint: 16/34 26G", ff0000, 145
40.9161000, -101.5596167, "Regier", "Regier", "Turnpoint: 09/27 26T", ff0000, 145
40.1166500, -104.3171833, "Reid Rnches", "RdRnch", "Turnpoint: 17/35 34G", ff0000, 145
41.9066333, -103.6996667, "Reisig", "Reisig", "Turnpoint: 17/35 20T", ff0000, 145
40.1753667, -105.4380167, "Riverside", "Rivrsd", "Turnpoint: Town", ff0000, 138
40.2149833, -104.9844167, "RnchoDeAero", "RnchDr", "Turnpoint: 18/36 27T", ff0000, 145
42.2599667, -105.8589000, "Robbins", "Robbns", "Turnpoint: 06/24 34T", ff0000, 145
38.1363833, -104.8147167, "Rock Creek", "RckCrk", "Turnpoint: 07/25 15T", ff0000, 145
41.7447167, -105.9697167, "Rock River", "RckRvr", "Turnpoint: Highschltrck", ff0000, 138
41.5941667, -109.0651667, "Rock Springs", "RckSpr", "Turnpoint: 03/21 22.8", ff0000, 145
40.4155500, -109.3436167, "RockerRnch", "RckrRn", "Turnpoint: 14/32 18T", ff0000, 145
38.7833333, -104.7338667, "Rocky Mtn", "RckMtn", "Turnpoint: 04/22 30T", ff0000, 145
39.9500000, -105.6833333, "Rollins Pass", "RllnsP", "Turnpoint: MT Pass", ff0000, 138
37.5530667, -102.3921333, "Rons", "Rons  ", "Turnpoint: 18/36 28T", ff0000, 145
39.4477667, -105.0808333, "Roxboro Park", "RxbrPr", "Turnpoint: Golf/Park", ff0000, 138
38.4600000, -105.3268333, "Royal Gorge", "RolGrg", "Turnpoint: S End BRG", ff0000, 138
42.4072167, -101.9315667, "RunnerLndngr", "RnnrLn", "Turnpoint: E/W 25T", ff0000, 145
38.8250000, -104.0933333, "Rush Schl", "RshSch", "Turnpoint: School", ff0000, 138
40.6958333, -105.5833333, "Rustic", "Rustic", "Turnpoint: Town", ff0000, 138
40.7516667, -105.6983333, "S Bald Mtn", "SBldMt", "Turnpoint: MT Peak", ff0000, 138
38.0971667, -106.1686667, "Saguache", "Saguch", "Turnpoint: 10/28 22.9", ff0000, 145
38.5391333, -106.0458333, "Salida", "Salida", "Turnpoint: 06/24 22.7", ff0000, 145
37.9869333, -106.9314333, "San Luis Pk", "SnLsPk", "Turnpoint: MT Peak", ff0000, 138
38.4527833, -103.5296667, "Sand Arroya", "Sandrr", "", ff0000, 145
37.6875000, -105.5590000, "Sand Dune?", "SandDn", "Turnpoint: Unknown ??", ff0000, 145
37.4349167, -105.8665500, "SanLuis", "SanLus", "Turnpoint: 02/20 22.8", ff0000, 145
37.1916667, -105.4630000, "SanLuisLnd??", "SnLsLn", "Turnpoint: Unknown ??", ff0000, 138
37.1988333, -105.4245667, "SanLuisTwn", "SnLsTw", "Turnpoint: Town", ff0000, 138
41.4448667, -106.8235333, "Saratoga", "Saratg", "Turnpoint: 05/23 22.8", ff0000, 145
40.6708167, -104.2082667, "Schawo", "Schawo", "Turnpoint: 14/32 D", ff0000, 145
38.5766833, -102.4371333, "Scherler", "Schrlr", "Turnpoint: PVT", ff0000, 145
38.6225833, -104.1650833, "School/Track", "SchlTr", "", ff0000, 138
41.8740000, -103.5955000, "Scotts Bluff", "ScttsB", "Turnpoint: 12X30 123.0", ff0000, 145
39.4388333, -104.9615000, "Sedalia", "Sedali", "Turnpoint: TWN Hwy Int", ff0000, 138
39.3001667, -102.8646667, "Seibert", "Seibrt", "Turnpoint: Town", ff0000, 138
37.8490500, -105.4947167, "Seven Mt", "SevnMt", "Turnpoint: MT Peak", ff0000, 138
40.2683333, -106.1266667, "Shah Strip", "Shah  ", "Turnpoint: Nw/Senrlk", ff0000, 145
39.4275333, -101.0465667, "Shaltz", "Shaltz", "Turnpoint: 04/22 26T", ff0000, 145
38.8943333, -101.7516667, "Sharonspring", "Shrnsp", "Turnpoint: Town", ff0000, 138
40.7216500, -104.7780167, "Shaull Farm", "ShllFr", "Turnpoint: 16/34 22.75", ff0000, 145
38.6188333, -106.2391667, "Shavano Mt", "ShvnMt", "Turnpoint: MT Peak", ff0000, 138
41.0500000, -101.8046167, "Shelburne", "Shlbrn", "Turnpoint: 17/35 28T", ff0000, 145
39.2249833, -106.1697500, "Sherman Mt", "ShrmnM", "Turnpoint: MT Peak", ff0000, 138
43.5061117, -104.8783333, "SherwnFldNr1", "ShrwnF", "Turnpoint: 33T 100W", ff0000, 145
40.8285500, -106.0778333, "Shipman Mt", "ShpmnM", "Turnpoint: MT Peak", ff0000, 138
38.8333167, -107.8589500, "Shipman Rc", "ShpmnR", "Turnpoint: 02/20 30T", ff0000, 145
41.4447217, -106.8236117, "Shively", "Shivel", "Turnpoint: 88a 100W 228", ff0000, 145
41.1860333, -105.9057333, "Short Rc?", "ShrtRc", "Turnpoint: Ranch?", ff0000, 138
41.1013333, -102.9852833, "Sidney", "Sidney", "Turnpoint: 12X30 122.8", ff0000, 145
40.3888667, -106.8533833, "Sidney Peak", "SidnPk", "Turnpoint: 07/25 13T", ff0000, 145
39.4547167, -102.2129667, "Silkman", "Silkmn", "Turnpoint: 17/35 30G", ff0000, 145
38.1308000, -105.4344500, "Silver Cliff?", "SlvrCl", "Turnpoint: Unknown ??", ff0000, 138
39.2916667, -105.8750000, "Silver Heels?", "SlvrHl", "Turnpoint: 05/23 45G", ff0000, 145
38.0111167, -105.3727833, "Silver West", "SilvrW", "Turnpoint: 13/31 22.9", ff0000, 145
41.2485500, -106.8177333, "SilvrSprRc?", "SlvrSp", "Turnpoint: Ranch?", ff0000, 138
39.1426667, -104.0851667, "Simla", "Simla ", "Turnpoint: Town", ff0000, 138
39.1333333, -104.0227833, "SimlaW", "SimlaW", "Turnpoint: N/S HGRW T", ff0000, 138
39.8722000, -104.1532833, "Singleton Rc", "Sngltn", "Turnpoint: 08/26 15T", ff0000, 145
37.3855667, -105.4847333, "Skinkle Lan?", "SknklL", "Turnpoint: Unknown ??", ff0000, 138
39.7136000, -104.1938500, "Sky Haven", "SkyHvn", "Turnpoint: 08/26 15D", ff0000, 145
38.7374833, -108.0059000, "Sky Island", "Skslnd", "Turnpoint: 04/22 25G", ff0000, 145
40.7580333, -106.9720000, "Skyote", "Skyote", "Turnpoint: 18/36 16T", ff0000, 145
41.2172000, -104.5838500, "Skyview", "Skyviw", "Turnpoint: 08/26 39T", ff0000, 145
41.8705500, -104.8249500, "SlaterTwn", "SltrTw", "Turnpoint: Town", ff0000, 138
41.1569333, -104.7083000, "Sloan ?", "Sloan ", "Turnpoint: 07/25 20T", ff0000, 145
40.4819333, -101.8129500, "Smith3?", "Smith3", "Turnpoint: Unknown", ff0000, 145
41.0010000, -107.8628333, "SmithRnch?", "SmthRn", "Turnpoint: Hay?", ff0000, 138
38.0033167, -107.7922833, "Sneffels Mt", "Snffls", "Turnpoint: MT Peak", ff0000, 138
42.3069167, -104.9366333, "Snell Nlr", "SnllNl", "Turnpoint: 12/30 20T", ff0000, 145
39.1188833, -107.0664333, "Snowmas Mt", "SnwmsM", "Turnpoint: MT Peak", ff0000, 138
41.5722167, -101.1723833, "Snyder Rnch", "SndrRn", "Turnpoint: 17/35 18T", ff0000, 145
37.6696667, -106.6410000, "South Fork", "S Fork", "Turnpoint: TWN Hwy Int", ff0000, 138
39.1556667, -105.7290667, "South Park?", "S Park", "Turnpoint: Dirt By FR ??", ff0000, 145
37.6966333, -104.7851167, "Spanish Pk", "SpnshP", "Turnpoint: 3/21 8/26 22", ff0000, 145
37.3933333, -104.9200167, "Spanish PkE", "Spanis", "Turnpoint: MT Peak", ff0000, 138
37.3755167, -104.9934333, "Spanish PkW", "Spanih", "Turnpoint: MT Peak", ff0000, 138
38.0181667, -108.1712667, "Specie Mesa?", "SpecMs", "Turnpoint: E/W Rough?", ff0000, 138
42.4499833, -102.1338000, "Spring Lake", "SprngL", "Turnpoint: E/W 20T", ff0000, 145
37.4630000, -102.6188333, "Springfield", "Sprngf", "Turnpoint: 122.9", ff0000, 145
39.6829833, -105.4998333, "Squaw Mt", "SquwMt", "Turnpoint: MT Peak", ff0000, 138
40.1819333, -102.9221667, "Stansfield?", "Stnsfl", "Turnpoint: 08/26 18T?", ff0000, 145
40.5162667, -106.8663000, "StemBoatSp", "StmBtS", "Turnpoint: 122.8", ff0000, 145
40.6137333, -103.2630167, "Sterling", "Strlng", "Turnpoint: 03/21 122.8", ff0000, 145
37.2775000, -107.0559667, "Stevens", "Stevns", "Turnpoint: 01/19 22.7", ff0000, 145
39.4416667, -100.6295833, "Stevenson", "Stvnsn", "Turnpoint: N/S 26T", ff0000, 145
40.2473500, -105.5370333, "StMalo", "StMalo", "Turnpoint: Chapel", ff0000, 138
40.7233333, -101.4573833, "StnkngWtrCrk", "Stnkng", "Turnpoint: 17/35 26T", ff0000, 145
40.6025000, -103.6630500, "Stoneham", "Stonhm", "Turnpoint: DRTRDTNDLKBD", ff0000, 138
39.4325000, -105.1263333, "StrontiasDam", "Strnts", "Turnpoint: Dam", ff0000, 138
38.5282167, -104.9080667, "Sullivan Pk?", "SllvnP", "Turnpoint: Unknown ??", ff0000, 138
40.3503333, -109.4008333, "Sundog", "Sundog", "Turnpoint: 08/26 24D", ff0000, 145
37.9227833, -107.4256000, "Sunshine Pk", "SnshnP", "Turnpoint: MT Peak", ff0000, 138
38.3526667, -105.1008333, "Super Max", "SuprMx", "Turnpoint: Water Tower", ff0000, 138
42.0449667, -103.9657833, "Svitak", "Svitak", "Turnpoint: 09/27 18T", ff0000, 145
38.0762333, -107.2917667, "Swanson?", "Swansn", "Turnpoint: Unknown ??", ff0000, 138
37.9916833, -101.7462833, "Syrcuse HML", "SrcsHM", "Turnpoint: 03/21 22.8", ff0000, 145
38.6266667, -106.2605833, "Tabeguche Pk", "TbgchP", "Turnpoint: MT Peak", ff0000, 138
39.9944000, -105.8630000, "Tabernash?", "Tbrnsh", "Turnpoint: Unknown??", ff0000, 138
36.4581833, -105.6724333, "Taos", "Taos  ", "Turnpoint: 4X22 122.8", ff0000, 145
38.8238333, -106.5544333, "TaylorPrk?", "TlrPrk", "Turnpoint: Ne/Sw D?", ff0000, 138
43.5583333, -106.0088883, "TaylorRnch", "TlrRnc", "Turnpoint: 50D 35W", ff0000, 145
37.9537667, -107.9084833, "Telluride", "Tellrd", "Turnpoint: 09/27 23.0", ff0000, 145
39.3691667, -106.3143333, "TenesePass", "TnsPss", "Turnpoint: MT Pass", ff0000, 138
37.0691667, -105.0178333, "Tercio Rch", "TrcRch", "Turnpoint: 13/31 30T", ff0000, 145
38.4046000, -105.5876000, "Texas Creek", "TxsCrk", "Turnpoint: TWN Hwy Int", ff0000, 145
41.2527500, -105.0685833, "Thiel", "Thiel ", "Turnpoint: 07/25 53T", ff0000, 145
42.5188500, -105.0191333, "Thomas", "Thomas", "Turnpoint: 16/34 22.9", ff0000, 145
39.8924000, -105.4174500, "Thorodin Mt", "ThrdnM", "Turnpoint: MT Peak", ff0000, 138
40.4505000, -105.6114667, "Tileston Mt", "TlstnM", "Turnpoint: MT Peak", ff0000, 138
40.0570500, -106.7990500, "Toponas", "Topons", "Turnpoint: RD JCN131134", ff0000, 138
42.0645500, -104.1527000, "Torring", "Torrng", "Turnpoint: 2/20 10/28 2", ff0000, 145
41.5291667, -103.6498333, "Tower", "Tower ", "Turnpoint: Turnpoint", ff0000, 138
38.4902833, -104.3238333, "Train Sta", "TranSt", "Turnpoint: Turnpoint", ff0000, 138
38.8861000, -104.2488500, "Tranquila", "Tranql", "Turnpoint: 01/19 38T", ff0000, 145
41.2066667, -101.1435000, "Trego", "Trego ", "Turnpoint: 10/28 34T", ff0000, 145
40.1875000, -101.0254333, "Trenton", "Trento", "Turnpoint: 01/19 23T", ff0000, 145
40.0102333, -105.0479667, "Tri County", "TriCnt", "Turnpoint: 15/33 23.0", ff0000, 145
38.4541833, -101.7462833, "Tribune", "Tribun", "Turnpoint: 122.8", ff0000, 145
37.2866667, -105.1666667, "Trinchera Pk", "Trnchr", "Turnpoint: MT Peak", ff0000, 138
37.1376667, -104.5448333, "TrinidadLake", "TrnddL", "Turnpoint: Se Dam", ff0000, 138
38.6787167, -104.4626333, "TShapedFld?", "TShpdF", "Turnpoint: Field??", ff0000, 138
38.6490000, -104.8796667, "Turky Creek", "TrkCrk", "Turnpoint: W Side RD", ff0000, 138
39.0763333, -106.3143333, "TwnLksDam", "TwnLks", "Turnpoint: Dam E End", ff0000, 138
40.2812167, -105.5112667, "TwnSistr SE", "TwnSst", "Turnpoint: Se Peak", ff0000, 138
41.9330333, -105.0849833, "Two Bar", "TwoBar", "Turnpoint: 17/35 48G", ff0000, 145
38.0716667, -107.4620000, "Ucompgre Pk", "Ucmpgr", "Turnpoint: MT Peak", ff0000, 138
40.4605333, -104.6455167, "Uhrich", "Uhrich", "Turnpoint: 17/35 25T", ff0000, 145
38.9697167, -104.8220333, "USAF Acmdy", "USFcmd", "Turnpoint: 08/26 21.25", ff0000, 145
36.9438000, -105.6303500, "Ute?", "Ute   ", "Turnpoint: Unknown ??", ff0000, 145
37.3377833, -107.8520167, "Val Air", "ValAir", "Turnpoint: 17/35 35T", ff0000, 145
41.6535333, -106.0781333, "Valley Sta?", "VallSt", "Turnpoint: Ranch?", ff0000, 138
38.1926667, -105.8156667, "Valley View", "VallVw", "Turnpoint: Town", ff0000, 138
40.7869500, -101.1657167, "Van Boening", "VnBnng", "Turnpoint: 12/30 30T", ff0000, 145
37.6583333, -106.0339167, "Van Treese", "VanTrs", "Turnpoint: E/W 26G", ff0000, 145
40.1625000, -105.1638333, "Vance Brand", "VncBrn", "Turnpoint: 11/29 22.975", ff0000, 145
40.4411667, -109.5100000, "Vernal", "Vernal", "Turnpoint: 07/25 22.7", ff0000, 145
38.7028333, -105.1415000, "Victor", "Victor", "Turnpoint: Town/Mine", ff0000, 138
38.2488333, -105.9490000, "Villa Grove", "VllGrv", "Turnpoint: Town", ff0000, 138
41.6222000, -104.7852500, "Vowers", "Vowers", "Turnpoint: 06/24 40G", ff0000, 145
42.5866667, -105.5383333, "WagonHnd", "WgnHnd", "Turnpoint: 41T 60W", ff0000, 145
40.7498333, -106.2713333, "Walden", "Walden", "Turnpoint: 03/21 22.9", ff0000, 145
38.8455667, -101.7479500, "Walker", "Walker", "Turnpoint: N/S 38D", ff0000, 145
40.8322167, -101.1640500, "Wallace", "Wallac", "Turnpoint: 13/31 22.9", ff0000, 145
37.6279000, -104.7833000, "Walsenbrg", "Wlsnbr", "Turnpoint: Town", ff0000, 138
40.3546333, -106.6993500, "Walton Peak", "WltnPk", "Turnpoint: Tower", ff0000, 138
41.6744500, -107.9808500, "Wamsutter", "Wmsttr", "Turnpoint: I-80 Exit", ff0000, 138
40.0688000, -105.5034000, "WardTwn", "WrdTwn", "Turnpoint: Ward TWN", ff0000, 138
40.6327333, -108.7730000, "Warrick Rc", "WrrckR", "Turnpoint: Rwy", ff0000, 145
38.9940167, -105.0616500, "Wdland Pk", "WdlndP", "Turnpoint: MT Peak", ff0000, 138
39.4538000, -105.7190000, "Webster", "Webstr", "Turnpoint: Town", ff0000, 138
40.7087167, -105.0159833, "Welington", "Wlngtn", "Turnpoint: Town", ff0000, 138
38.1355000, -105.4638333, "Westcliffe", "Wstclf", "Turnpoint: TWN Hwy Int", ff0000, 138
39.1466667, -109.1450000, "Westwater", "Wstwtr", "Turnpoint: 18/36 24G", ff0000, 145
38.2376667, -105.0860000, "Wetmore", "Wetmor", "Turnpoint: Buildings", ff0000, 138
40.6050000, -105.4711167, "White Pine", "WhitPn", "", ff0000, 138
40.3176833, -106.4929333, "Whitely Peak", "WhtlPk", "Turnpoint: MT Peak", ff0000, 138
39.0152167, -108.4615000, "Whitewater?", "Whtwtr", "Turnpoint: Unknown ??", ff0000, 138
41.6159667, -106.4032333, "WiddowFld?", "WddwFl", "Turnpoint: Ranch?", ff0000, 138
38.8338667, -107.8922833, "Widner", "Widner", "Turnpoint: 04/22 22G", ff0000, 145
38.8256667, -103.0116667, "Wild Horse", "WldHrs", "Turnpoint: Town", ff0000, 138
39.0383333, -105.5251667, "WilkrsonPass", "Wlkrsn", "Turnpoint: MT Pass", ff0000, 138
40.6041500, -103.9394000, "Williams Pv", "WllmsP", "Turnpoint: 07/25 28T", ff0000, 145
38.1624833, -108.3403667, "Williams RC", "WllmsR", "", ff0000, 145
37.8391667, -107.9914500, "Wilson Mt", "WlsnMt", "Turnpoint: MT Peak", ff0000, 138
38.0527667, -107.9795000, "Wilson Rch", "WlsnRc", "Turnpoint: 18/36 40T", ff0000, 145
41.6046667, -106.2186500, "Wind Farm", "WndFrm", "Turnpoint: Wind Farm", ff0000, 138
37.6213833, -107.5920000, "WindomPk", "WndmPk", "Turnpoint: MT Peak", ff0000, 138
37.6364000, -103.6577333, "Wine Glass", "WnGlss", "Turnpoint: 01/19 48D", ff0000, 145
38.7800500, -108.8471833, "Wings RC?", "WngsRC", "Turnpoint: E/W D?", ff0000, 145
40.5136167, -103.9119500, "Wirth", "Wirth ", "Turnpoint: 12/30 35T", ff0000, 145
40.5208333, -104.9667833, "WKR", "WKR   ", "Turnpoint: 11/29 14T", ff0000, 145
39.1855500, -100.8680500, "WLPD", "WLPD  ", "Turnpoint: Big P Dog", ff0000, 138
39.8861167, -105.7689500, "WntrPkSki", "WntrPk", "Turnpoint: Ski Area", ff0000, 138
37.4829667, -106.8007333, "WolfCrk Pass", "WlfCrk", "Turnpoint: MT Pass", ff0000, 138
38.3888833, -107.8231167, "Woods", "Woods ", "Turnpoint: 13/31 20T", ff0000, 145
40.1003167, -102.2409667, "Wray", "Wray  ", "Turnpoint: 14/32 22.8", ff0000, 145
39.4083333, -102.0213000, "Wright", "Wright", "Turnpoint: 15/33 20T", ff0000, 145
40.0472000, -104.2094000, "WstbrgRslng", "Wstbrg", "Turnpoint: 14/32 25G", ff0000, 145
38.0206667, -105.1156667, "WstClfTwrs", "WstClf", "Turnpoint: MW Towers", ff0000, 138
39.9992500, -105.4254000, "WtrPlnt", "WtrPln", "Turnpoint: Water Plant", ff0000, 138
41.2000000, -105.0853333, "WY Border", "WYBrdr", "Turnpoint: Turnpoint", ff0000, 138
41.0972167, -104.9166667, "Wycon", "Wycon ", "Turnpoint: Chem Plant", ff0000, 138
38.8441667, -106.3139167, "Yale Mt", "YaleMt", "Turnpoint: MT Peak", ff0000, 138
40.4811667, -107.2176667, "Yampa Vly", "YampVl", "Turnpoint: 10/28 23.0", ff0000, 145
40.1490000, -106.9200167, "YampaTwn", "YmpTwn", "Turnpoint: Town", ff0000, 138
40.6347167, -104.9911000, "Yankee", "Yankee", "Turnpoint: 18/36 27T", ff0000, 145
40.2999833, -104.2296667, "Yocam Ranch", "YocmRc", "Turnpoint: 06/24 8D", ff0000, 145
38.2666667, -104.2838500, "Youtsey", "Youtse", "Turnpoint: 11/29 23G", ff0000, 145
40.1041500, -102.7129833, "Yuma", "Yuma  ", "Turnpoint: 12/30 22.8", ff0000, 145
40.8373333, -106.6491667, "Zirkel Mt", "ZrklMt", "Turnpoint: MT Peak", ff0000, 138
