Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"MaloneMBarRc","MLNMBRRC",US,4022.967N,10109.093W,3000ft,2,170,3000ft,122.800,"Private, Turn Point, 4NE8, 13/31 26T, RW width: 100"
"Manila","MANILA",US,4059.164N,10940.709W,6175ft,5,070,5300ft,122.800,"Turn Point, 40U, 07/25 22.8, RW width: 60"
"Marble?","MARBLE",US,3904.410N,10712.774W,7800ft,5,,,,"Turn Point, Nw/Se G?"
"Maroon Pk","MAROONPK",US,3904.249N,10659.353W,14156ft,1,,,,"Turn Point, MT Peak"
"MarshallPass","MRSHLLPS",US,3823.900N,10614.983W,10845ft,1,,,,"Turn Point, MT Pass"
"Marshdale","MARSHDAL",US,3934.999N,10518.200W,7700ft,2,140,2400ft,,"Turn Point, CO52, 14/32 24G, RW width: 30"
"Massive Mt","MASSIVMT",US,3911.233N,10628.518W,14421ft,1,,,,"Turn Point, MT Peak"
"Matheson","MATHESON",US,3910.250N,10358.580W,5801ft,1,,,,"Turn Point, Town"
"Maybell","MAYBELL",US,4031.051N,10805.259W,7856ft,1,,,,"Turn Point, Town"
"Maysville","MAYSVILL",US,3833.200N,10611.600W,8225ft,1,,,,"Turn Point, Near Salida"
"Mc Connell","MCCONNLL",US,4109.600N,10117.943W,3035ft,2,000,2500ft,,"Private, Turn Point, 04NE, N/S 25T, RW width: 100"
"Mc Cook","MC COOK",US,4012.397N,10035.526W,2582ft,5,120,6449ft,122.800,"Turn Point, MCK, 03/21 40C, RW width: 100"
"Mc Cullough","MCCULLGH",US,3738.600N,10602.818W,7615ft,2,170,2670ft,,"Private, Turn Point, 02CO, 17/35 27G, RW width: 50"
"McClure Pass","MCCLRPSS",US,3908.000N,10718.000W,9020ft,1,,,,"Turn Point, MT Pass"
"McConaughy","MCCONAGH",US,4114.696N,10149.572W,3500ft,1,,,,"Turn Point, Lake"
"McFaddenDm","MCFDDNDM",US,4136.943N,10607.139W,7460ft,3,,,,"Turn Point, Ranch"
"McFarlneRes","MCFRLNRS",US,4032.963N,10618.180W,8400ft,3,,,,"Turn Point, Ranch"
"Meadow Lake","MEADOWLK",US,3856.982N,10434.365W,6847ft,5,150,6000ft,122.700,"Turn Point, 00V, 15/33 122.7, RW width: 60"
"MedBwPk","MEDBWPK",US,4121.613N,10619.061W,11976ft,1,,,,"Turn Point, MT Peak"
"Medicine Bw","MEDICNBW",US,4152.998N,10610.851W,6646ft,2,100,3650ft,122.900,"Turn Point, 80V, 6/24 10/28 2, RW width: 60"
"Medthdist Mt","MDTHDSTM",US,3827.032N,10601.029W,11352ft,1,,,,"Turn Point, MT Peak"
"Meeker","MEEKER",US,4002.928N,10753.155W,6378ft,5,030,6500ft,122.800,"Turn Point, EEO, 03/21 122.8, RW width: 60"
"Melby Rch","MELBYRCH",US,3703.900N,10527.817W,8823ft,2,030,7400ft,,"Private, Turn Point, 33CO, 03/21 74T, RW width: 40"
"Melon","MELON",US,3800.920N,10341.950W,4259ft,5,080,3780ft,122.900,"Turn Point, 2V8, 122.9, RW width: 45"
"Merrihew","MERRIHEW",US,4150.999N,10157.028W,3815ft,2,000,2300ft,,"Private, Turn Point, 0NE0, RW width: 100"
"Merry","MERRY",US,4151.999N,10155.028W,3791ft,2,000,2300ft,,"Private, Turn Point, 0NE2, N/S 20T, RW width: 50"
"Mertens","MERTENS",US,4037.049N,10319.996W,4192ft,2,180,4000ft,118.525,"Private, Turn Point, 3CO2, 18/36 40G, RW width: 100"
"Mesa Airstr?","MESARSTR",US,3956.815N,10826.372W,6550ft,3,,,,"Turn Point, Unknown ??"
"Mesa View","MESAVIEW",US,4046.498N,10732.037W,6978ft,2,010,2140ft,,"Private, Turn Point, 5CO7, RW width: 30"
"Mesawood","MESAWOOD",US,3857.667N,10757.467W,7200ft,2,160,2400ft,,"Private, Turn Point, 6CO2, 16/34 24T, RW width: 60"
"Mesita?","MESITA",US,3706.465N,10532.035W,7720ft,3,,,,"Turn Point, Unknown ??"
"Meyer Rch","MEYERRCH",US,3932.965N,10516.780W,7949ft,2,120,2500ft,,"Private, Turn Point, 5CO6, 12/30up 25T, RW width: 50"
"MicrowveTwr","MCRWVTWR",US,4125.833N,10420.867W,5500ft,1,,,,"Turn Point, Tower"
"Mile Hi","MILE HI",US,4053.999N,10450.031W,5270ft,1,,,,"Turn Point"
"MillerTurf","MILLRTRF",US,4120.449N,10246.662W,4100ft,2,000,1900ft,,"Private, Turn Point, 1NE6, E/W 18T, RW width: 75"
"Mineral Cnty","MINRLCNT",US,3749.250N,10655.869W,8680ft,5,070,6880ft,122.900,"Turn Point, Q39, 07/25 22.9, RW width: 60"
"Missouri Mt","MISSORMT",US,3856.833N,10622.702W,14067ft,1,,,,"Turn Point, MT Peak"
"Modisett","MODISETT",US,4244.249N,10226.694W,3761ft,5,140,3900ft,122.900,"Turn Point, 9V5, 14/32 39a, RW width: 60"
"Mollenkamp","MOLLNKMP",US,3846.001N,10115.426W,3295ft,2,000,2200ft,,"Private, Turn Point, 5KS6, N/S 21T, RW width: 70"
"Monarch Ski","MONRCHSK",US,3831.000N,10620.500W,11001ft,1,,,,"Turn Point, Ski Area"
"MonarchPass","MNRCHPSS",US,3830.500N,10619.090W,11312ft,1,,,,"Turn Point, MT Pass"
"Monte Vsta","MONTEVST",US,3731.713N,10602.763W,7608ft,5,020,5900ft,122.800,"Turn Point, MVI, 02/20 22.8, RW width: 60"
"Montrose","MONTROSE",US,3830.532N,10753.630W,5758ft,5,170,10000ft,122.800,"Turn Point, MTJ, 13/31 22.8, RW width: 150"
"MorningShdw","MRNNGSHD",US,3744.515N,10631.553W,8304ft,2,160,4400ft,,"Private, Turn Point, CD69, 16/34 44T, RW width: 80"
"Morris?","MORRIS",US,3950.104N,10344.136W,4750ft,2,080,2300ft,,"Private, Turn Point, CD13, 08/26 23D, RW width: 30"
"Morrison","MORRISON",US,3939.557N,10511.204W,6000ft,1,,,,"Turn Point, Town"
"Morton Pass","MORTNPSS",US,4138.983N,10532.283W,7300ft,1,,,,"Turn Point, MT Pass"
"Mosca Pass","MOSCAPSS",US,3744.000N,10528.000W,9740ft,1,,,,"Turn Point, MT Pass"
"Movie Mnr?","MOVIEMNR",US,3735.000N,10612.100W,7700ft,3,,,,"Turn Point, Unknown ??"
"MrkHoardMm","MRKHRDMM",US,3827.418N,10121.193W,3303ft,5,170,4300ft,122.700,"Turn Point, 3K7, 08/26 22.7, RW width: 38"
"Mtn View Rc","MTNVIWRC",US,3906.583N,10439.232W,7500ft,2,170,2200ft,,"Private, Turn Point, 52CO, 17/35 22T, RW width: 100"
"Nathrop","NATHROP",US,3844.420N,10605.040W,7598ft,1,,,,"Turn Point, TWN Hwy Int"
"Natrona","NATRONA",US,4254.483N,10627.867W,5347ft,5,030,10165ft,118.300,"Turn Point, CPR, 102a 150W183, RW width: 150"
"Nedlnd","NEDLND",US,3957.750N,10530.803W,8300ft,1,,,,"Turn Point, Town"
"Neva Mt","NEVA MT",US,4000.429N,10541.324W,12763ft,1,,,,"Turn Point, MT Peak"
"Newman?","NEWMAN",US,4101.267N,10201.083W,3528ft,2,000,2900ft,121.275,"Private, Turn Point, 0NE5, Unknown ??, RW width: 140"
"NippleRimRc?","NPPLRMRC",US,4049.339N,10807.693W,6000ft,3,,,,"Turn Point, Ranch??"
"NiwtMt","NIWTMT",US,4003.383N,10533.900W,11287ft,1,,,,"Turn Point, Niwot MT"
"North LakeCi?","N LAKECI",US,3813.385N,10716.117W,8300ft,5,,,,"Turn Point, Unknown ??"
"North Poudr?","N POUDR",US,4046.647N,10506.396W,5479ft,3,,,,"Turn Point, Unknown ??"
"Norwood?","NORWOOD",US,3809.178N,10815.429W,7281ft,3,,,,"Turn Point, Unknown ??"
"Oak Creek","OAKCREEK",US,4016.459N,10657.510W,7404ft,1,,,,"Turn Point, Town"
"OakCrkGrade","OKCRKGRD",US,3818.817N,10516.500W,8000ft,1,,,,"Turn Point, Turnpoint"
"Oakley","OAKLEY",US,3906.597N,10048.987W,3045ft,5,160,5000ft,122.800,"Turn Point, OEL, 08/26 23T, RW width: 75"
"Oberlin","OBERLIN",US,3950.027N,10032.365W,2703ft,5,170,3793ft,122.800,"Turn Point, OIN, 03/21 22T, RW width: 50"
"Ogallala","OGALLALA",US,4107.180N,10146.140W,3278ft,5,080,5100ft,122.800,"Turn Point, OGA, 122.8, RW width: 75"
"Old La Sa?","OLD LASA",US,3832.170N,10914.304W,7500ft,3,,,,"Turn Point, E/W Dirt?"
"OldBlackFrst?","OLDBLCKF",US,3858.500N,10441.500W,7001ft,1,,,,"Turn Point, Oid Rnwy??"
"Omega1STOL","OMEG1STL",US,3850.128N,10748.911W,6409ft,2,170,1400ft,,"Turn Point, 12CO, 17/35 D, RW width: 50"
"Orchard Cor?","ORCHRDCR",US,3830.403N,10743.970W,7094ft,3,,,,"Turn Point, FLD Grass??"
"Ordway?","ORDWAY",US,3814.580N,10345.620W,4301ft,5,,,,"Turn Point, PVT G??"
"Orr","ORR",US,4110.916N,10051.592W,2860ft,2,080,1970ft,,"Private, Turn Point, NE25, 08/26 20T, RW width: 75"
"Orr Ranch","ORR RC",US,4223.165N,10234.529W,3880ft,2,100,3585ft,,"Private, Turn Point, 33NE, 10/28 36T, RW width: 30"
"Owl Canyon","OWLCANYN",US,4048.282N,10459.098W,5499ft,5,010,3500ft,123.300,"Private, Turn Point, 4CO2, 09/27 23.3T, RW width: 24"
"Oxford Mt","OXFORDMT",US,3857.883N,10620.335W,14153ft,1,,,,"Turn Point, MT Peak"
"Packard Rch?","PCKRDRCH",US,4125.999N,10141.027W,3524ft,2,000,3000ft,121.275,"Private, Turn Point, 42NE, 39V?, RW width: 80"
"Pagoda Peak","PAGODAPK",US,4008.367N,10720.007W,11031ft,1,,,,"Turn Point, MT Peak"
"Palmer Lake","PALMERLK",US,3907.300N,10454.920W,7500ft,1,,,,"Turn Point, Town"
"Paradise","PARADISE",US,4026.464N,10950.817W,5700ft,2,010,3800ft,118.975,"Private, Turn Point, UT67, 01/19 38G, RW width: 50"
"Paradox?","PARADOX",US,3822.318N,10853.419W,5100ft,5,,,,"Turn Point, N/S Dirt?"
"Parkland","PARKLAND",US,4004.299N,10502.016W,5050ft,5,080,4200ft,118.825,"Private, Turn Point, 7CO0, 08/26 42a, RW width: 50"
"Parkview Mtn","PRKVWMTN",US,4019.778N,10608.173W,12269ft,1,,,,"Turn Point, MT Peak"
"Pawlet Ranch","PAWLETRC",US,4149.749N,10220.562W,3850ft,2,000,2800ft,,"Private, Turn Point, 3NE7, N/S 28T, RW width: 45"
"Pelican Lake","PELICNLK",US,4010.881N,10940.342W,4815ft,2,080,3900ft,118.975,"Private, Turn Point, UT69, 08/26 39D, RW width: 75"
"Perry Park","PERRYPRK",US,3914.999N,10453.449W,6700ft,2,160,5700ft,,"Private, Turn Point, CO93, 16/34 57G, RW width: 75"
"Perry Stokes","PERRSTKS",US,3715.563N,10420.441W,5762ft,5,030,5500ft,122.800,"Turn Point, TAD, 03/21 22.8, RW width: 100"
"Persons?","PERSONS",US,3853.283N,10523.083W,8650ft,5,,,,"Turn Point, 16/34 23D?"
"Phelps","PHELPS",US,4102.466N,10304.095W,4400ft,2,000,1620ft,,"Private, Turn Point, 3NE9, N/S 16T, RW width: 50"
"Phifer","PHIFER",US,4203.332N,10455.965W,4775ft,5,080,5900ft,122.900,"Turn Point, EAN, 8/26 22.9, RW width: 75"
"Phillips","PHILLIPS",US,4219.664N,10311.612W,4370ft,2,000,3200ft,,"Private, Turn Point, 3NE2, E/W 9T, RW width: 100"
"Phylcon Rc","PHYLCNRC",US,3907.749N,10808.538W,6585ft,2,010,2000ft,,"Private, Turn Point, 9CO9, 01/19 20T, RW width: 50"
"Pikes Pk","PIKES PK",US,3850.433N,10502.666W,14110ft,1,,,,"Turn Point, MT Peak"
"Pine Bluffs","PINBLFFS",US,4109.199N,10407.814W,5152ft,5,080,5336ft,122.800,"Turn Point, 82V, 8/26 22.8, RW width: 75"
"Pine Ridge","PINERIDG",US,4301.355N,10230.664W,3331ft,5,120,5000ft,122.900,"Turn Point, IEN, 06/24 30a, RW width: 60"
"Pine View","PINEVIEW",US,3920.666N,10434.865W,6572ft,2,160,4400ft,,"Private, Turn Point, 8CO9, 16/34 44D, RW width: 50"
"PineWdSprg","PNWDSPRG",US,4016.400N,10521.500W,6000ft,1,,,,"Turn Point, Lake"
"Pinon Cnyn?","PINONCNN",US,3723.455N,10352.266W,5140ft,5,,,,"Turn Point, Unknown ??"
"Pinyon","PINYON",US,3900.166N,10842.623W,6980ft,2,050,3400ft,,"Private, Turn Point, CO43, 05/23 34D, RW width: 90"
"PlainsView","PLAINSVW",US,4215.498N,10331.780W,4650ft,2,120,2500ft,,"Private, Turn Point, 7NE2, 12/30 25T, RW width: 60"
"Plata Pk La","PLATAPKL",US,3901.766N,10628.385W,14361ft,1,,,,"Turn Point, MT Peak"
"Platt Ranch","PLATT RC",US,4109.898N,10635.702W,7545ft,2,110,2900ft,118.175,"Private, Turn Point, WY51, 11/29 29D, RW width: 45"
"Platt Reg","PLATTREG",US,4107.573N,10041.019W,2779ft,5,120,8000ft,123.000,"Turn Point, LBF, 12/30 80C, RW width: 150"
"Pleasant Vly","PLESNTVL",US,4020.482N,10650.970W,7120ft,2,080,2300ft,118.325,"Private, Turn Point, 5CO8, 08/26 23T, RW width: 50"
"Potter","POTTER",US,4112.333N,10319.067W,4450ft,1,,,,"Turn Point, I80rdnt.Stwn"
"Poudre","POUDRE",US,4041.530N,10537.220W,7597ft,1,,,,"Turn Point, Chapel"
"Princeton Mt","PRNCTNMT",US,3844.966N,10614.551W,14197ft,1,,,,"Turn Point, MT Peak"
"Pueblo","PUEBLO",US,3817.345N,10429.794W,4726ft,5,080,10496ft,122.950,"Turn Point, PUB, 8L/26R 22.95, RW width: 150"
"PuebloResrvr","PBLRSRVR",US,3815.420N,10443.560W,4800ft,1,,,,"Turn Point, Intersection"
"PvtStrip1","PVTSTRP1",US,3915.617N,10442.217W,6996ft,3,,,,"Private, Turn Point, N/S HGRS T"
"PvtStrip3","PVTSTRP3",US,3918.000N,10410.000W,6088ft,3,,,,"Private, Turn Point, PVT Strip T"
"PvtStrip4","PVTSTRP4",US,3926.067N,10334.217W,5458ft,3,,,,"Private, Turn Point, PVT Strip T"
"Pyramid Pk","PYRAMDPK",US,3904.283N,10657.019W,14018ft,1,,,,"Turn Point, MT Peak"
"Quandary Pk","QUANDRPK",US,3923.833N,10606.384W,14265ft,1,,,,"Turn Point, MT Peak"
"QuestaAP","QUESTAAP",US,3648.010N,10535.850W,7655ft,5,170,6861ft,122.900,"Turn Point, N24, 17X35 22.9, RW width: 75"
"QuestaMine","QUESTAMN",US,3642.240N,10530.440W,8501ft,1,,,,"Turn Point, Mine"
"QuestaTwn","QUESTTWN",US,3642.414N,10536.125W,7538ft,1,,,,"Turn Point, Town"
"R Flats ?","R FLATS",US,3952.149N,10514.703W,6280ft,1,,,,"Turn Point, Grass LZ ??"
"R+DA Spryng","R-DSPRNG",US,3949.834N,10034.859W,2700ft,2,180,2600ft,,"Private, Turn Point, 7KS8, 18/36 26T, RW width: 55"
"Rabbits Ears","RABBTSRS",US,4023.000N,10635.000W,9000ft,1,,,,"Turn Point, Intersection"
"Ramah Res","RAMAHRES",US,3905.680N,10412.470W,6201ft,1,,,,"Turn Point, Dry Lake Dam"
"Rampart Res","RAMPRTRS",US,3858.370N,10457.820W,8901ft,1,,,,"Turn Point, SW Dam"
"Rand","RAND",US,4027.239N,10610.883W,8654ft,1,,,,"Turn Point, Town"
"Rangely","RANGELY",US,4005.680N,10845.670W,5274ft,5,060,6400ft,122.800,"Turn Point, 4V0, 03/21 22.8, RW width: 75"
"RangerStatn","RNGRSTTN",US,3829.000N,10719.500W,8500ft,1,,,,"Turn Point, Nrbluemsares"
"Raton Muni","RATONMUN",US,3644.492N,10430.131W,6352ft,5,020,6328ft,122.800,"Turn Point, RTN, 02/20 22.8, RW width: 75"
"RatonTwn","RATONTWN",US,3654.098N,10426.293W,6663ft,1,,,,"Turn Point, Town"
"Rawhide?","RAWHIDE",US,4054.499N,10505.032W,5860ft,2,120,3500ft,,"Private, Turn Point, 16CO, 07/25 20G?, RW width: 100"
"Rawlins","RAWLINS",US,4148.336N,10711.996W,6813ft,5,040,7008ft,123.000,"Turn Point, RWL, 04/22 23.0, RW width: 100"
"Ray","RAY",US,4104.648N,10227.843W,3682ft,5,120,4000ft,122.900,"Turn Point, CNP, 12/30 22.9, RW width: 55"
"Rays","RAYS",US,4114.732N,10543.866W,7205ft,2,160,2200ft,,"Private, Turn Point, WY63, 16/34 22D, RW width: 50"
"RdJog750","RDJOG750",US,4015.232N,10145.454W,3377ft,1,,,,"Turn Point, Road Jogt"
"Red CreekRc","REDCRKRC",US,4104.000N,10905.367W,7050ft,2,080,4000ft,,"Private, Turn Point, WY41, 08/26 40D, RW width: 40"
"Red Feather","REDFETHR",US,4048.120N,10534.320W,7001ft,1,,,,"Turn Point, Resort"
"Red Grass ?","REDGRASS",US,4047.233N,10534.628W,8196ft,3,,,,"Turn Point, Grass LZ ??"
"Redlands","REDLANDS",US,3850.408N,10747.561W,6357ft,2,160,2640ft,,"Private, Turn Point, 44CO, 16/34 26G, RW width: 80"
"Regier","REGIER",US,4054.966N,10133.577W,3363ft,2,090,2600ft,121.275,"Private, Turn Point, 4NE0, 09/27 26T, RW width: 75"
"Reid Rnches","REDRNCHS",US,4006.999N,10419.031W,4820ft,2,170,3400ft,122.800,"Private, Turn Point, 7CO6, 17/35 34G, RW width: 50"
"Reisig","REISIG",US,4154.398N,10341.980W,3985ft,2,170,2000ft,,"Private, Turn Point, 12NE, 17/35 20T, RW width: 40"
"Riverside","RIVERSID",US,4010.522N,10526.281W,9800ft,1,,,,"Turn Point, Town"
"RnchoDeAero","RNCHODER",US,4012.899N,10459.065W,4978ft,2,180,2650ft,135.075,"Private, Turn Point, 05CO, 18/36 27T, RW width: 60"
"Robbins","ROBBINS",US,4215.598N,10551.534W,7240ft,2,060,3400ft,,"Private, Turn Point, WY16, 06/24 34T, RW width: 50"
"Rock Creek","ROCKCREK",US,3808.183N,10448.883W,5660ft,2,070,1500ft,,"Private, Turn Point, 99CO, 07/25 15T, RW width: 50"
"Rock River","ROCKRIVR",US,4144.683N,10558.183W,6900ft,1,,,,"Turn Point, Highschltrck"
"Rock Springs","RCKSPRNG",US,4135.650N,10903.910W,6760ft,5,090,10000ft,122.800,"Turn Point, RKS, 03/21 22.8, RW width: 150"
"RockerRnch","RCKRRNCH",US,4024.933N,10920.617W,4865ft,2,140,1800ft,,"Private, Turn Point, UT79, 14/32 18T, RW width: 50"
"Rocky Mtn","ROCKYMTN",US,3847.000N,10444.032W,6000ft,2,040,3000ft,,"Private, Turn Point, 5CO5, 04/22 30T, RW width: 150"
"Rollins Pass","RLLNSPSS",US,3957.000N,10541.000W,11700ft,1,,,,"Turn Point, MT Pass"
"Rons","RONS",US,3733.184N,10223.528W,4096ft,2,180,2800ft,,"Private, Turn Point, 53CO, 18/36 28T, RW width: 50"
"Roxboro Park","ROXBRPRK",US,3926.866N,10504.850W,5801ft,1,,,,"Turn Point, Golf/Park"
"Royal Gorge","ROYALGRG",US,3827.600N,10519.610W,6500ft,1,,,,"Turn Point, S End BRG"
"RunnerLndngr","RNNRLNDN",US,4224.433N,10155.894W,3760ft,2,000,2500ft,,"Private, Turn Point, 0NE1, E/W 25T, RW width: 50"
"Rush Schl","RUSHSCHL",US,3849.500N,10405.600W,6001ft,1,,,,"Turn Point, School"
"Rustic","RUSTIC",US,4041.750N,10535.000W,7200ft,1,,,,"Turn Point, Town"
"S Bald Mtn","SBALDMTN",US,4045.100N,10541.900W,11000ft,1,,,,"Turn Point, MT Peak"
"Saguache","SAGUACHE",US,3805.830N,10610.120W,7825ft,2,100,7745ft,122.900,"Turn Point, 04V, 10/28 22.9, RW width: 55"
"Salida","SALIDA",US,3832.348N,10602.750W,7489ft,5,060,7350ft,122.700,"Turn Point, 0V2, 06/24 22.7, RW width: 75"
"San Luis Pk","SANLUSPK",US,3759.216N,10655.886W,14014ft,1,,,,"Turn Point, MT Peak"
"Sand Arroya","SANDARRO",US,3827.167N,10331.780W,4570ft,2,120,2500ft,,"Private, Turn Point, 6CO6, RW width: 50"
"Sand Dune?","SANDDUNE",US,3741.250N,10533.540W,7999ft,5,,,,"Turn Point, Unknown ??"
"SanLuis","SANLUIS",US,3726.095N,10551.993W,7539ft,5,020,8519ft,122.800,"Turn Point, ALS, 02/20 22.8, RW width: 100"
"SanLuisLnd??","SANLSLND",US,3711.500N,10527.780W,7940ft,3,,,,"Turn Point, Unknown ??"
"SanLuisTwn","SANLSTWN",US,3711.930N,10525.474W,8000ft,1,,,,"Turn Point, Town"
"Saratoga","SARATOGA",US,4126.692N,10649.412W,6987ft,5,050,8800ft,122.800,"Turn Point, SAA, 05/23 22.8, RW width: 100"
"Schawo","SCHAWO",US,4040.249N,10412.496W,4950ft,2,140,3800ft,,"Private, Turn Point, 8CO2, 14/32 D, RW width: 50"
"Scherler","SCHERLER",US,3834.601N,10226.228W,4126ft,2,170,5280ft,,"Private, Turn Point, 9CO5, PVT, RW width: 50"
"School/Track","SCHLTRCK",US,3837.355N,10409.905W,6000ft,1,,,,"Turn Point"
"Scotts Bluff","SCTTSBLF",US,4152.440N,10335.730W,3967ft,5,120,8279ft,123.000,"Turn Point, BFF, 12X30 123.0, RW width: 150"
"Sedalia","SEDALIA",US,3926.330N,10457.690W,6001ft,1,,,,"Turn Point, TWN Hwy Int"
"Seibert","SEIBERT",US,3918.010N,10251.880W,4760ft,1,,,,"Turn Point, Town"
"Seven Mt","SEVEN MT",US,3750.943N,10529.683W,13336ft,1,,,,"Turn Point, MT Peak"
"Shah Strip","SHAH",US,4016.100N,10607.600W,8937ft,5,,,,"Turn Point, Nw/Senrlk"
"Shaltz","SHALTZ",US,3925.652N,10102.794W,3186ft,5,170,5109ft,122.800,"Turn Point, CBK, 04/22 26T, RW width: 75"
"Sharonspring","SHRNSPRN",US,3853.660N,10145.100W,3671ft,1,,,,"Turn Point, Town"
"Shaull Farm","SHALLFRM",US,4043.299N,10446.681W,5235ft,2,160,2600ft,122.750,"Private, Turn Point, 48CO, 16/34 22.75, RW width: 50"
"Shavano Mt","SHAVANMT",US,3837.130N,10614.350W,14200ft,1,,,,"Turn Point, MT Peak"
"Shelburne","SHELBURN",US,4103.000N,10148.277W,3475ft,2,170,2800ft,121.275,"Private, Turn Point, 35NE, 17/35 28T, RW width: 125"
"Sherman Mt","SHERMNMT",US,3913.499N,10610.185W,14036ft,1,,,,"Turn Point, MT Peak"
"SherwnFldNr1","SHRWNFLD",US,4330.367N,10452.700W,4190ft,2,000,3300ft,,"Private, Turn Point, WY09, 33T 100W, RW width: 100"
"Shipman Mt","SHIPMNMT",US,4049.713N,10604.670W,10788ft,1,,,,"Turn Point, MT Peak"
"Shipman Rc","SHIPMNRC",US,3849.999N,10751.537W,6200ft,2,020,3000ft,,"Private, Turn Point, 5CO1, 02/20 30T, RW width: 110"
"Shively","SHIVELY",US,4126.683N,10649.417W,6987ft,5,050,8800ft,122.800,"Turn Point, SAA, 88a 100W 228, RW width: 100"
"Short Rc?","SHORT RC",US,4111.162N,10554.344W,7349ft,3,,,,"Turn Point, Ranch?"
"Sidney","SIDNEY",US,4106.080N,10259.117W,4313ft,5,120,6600ft,122.800,"Turn Point, SNY, 12X30 122.8, RW width: 100"
"Sidney Peak","SIDNEYPK",US,4023.332N,10651.203W,6850ft,2,070,1300ft,118.325,"Private, Turn Point, 1CO5, 07/25 13T, RW width: 60"
"Silkman","SILKMAN",US,3927.283N,10212.778W,4000ft,2,170,3000ft,,"Private, Turn Point, 10CO, 17/35 30G, RW width: 65"
"Silver Cliff?","SLVRCLFF",US,3807.848N,10526.067W,8051ft,3,,,,"Turn Point, Unknown ??"
"Silver Heels?","SILVRHLS",US,3917.500N,10552.500W,9600ft,2,050,4500ft,,"Private, Turn Point, 2CO9, 05/23 45G, RW width: 50"
"Silver West","SILVER W",US,3800.667N,10522.367W,8290ft,5,130,7000ft,122.900,"Turn Point, C08, 13/31 22.9, RW width: 40"
"SilvrSprRc?","SLVRSPRR",US,4114.913N,10649.064W,7511ft,3,,,,"Turn Point, Ranch?"
"Simla","SIMLA",US,3908.560N,10405.110W,5899ft,1,,,,"Turn Point, Town"
"SimlaW","SIMLAW",US,3908.000N,10401.367W,5979ft,3,,,,"Turn Point, N/S HGRW T"
"Singleton Rc","SNGLTNRC",US,3952.332N,10409.197W,4940ft,2,130,2600ft,119.025,"Private, Turn Point, 68CO, 08/26 15T, RW width: 30"
"Skinkle Lan?","SKINKLLN",US,3723.134N,10529.084W,7774ft,3,,,,"Turn Point, Unknown ??"
"Sky Haven","SKYHAVEN",US,3942.816N,10411.631W,5215ft,2,170,2500ft,119.025,"Private, Turn Point, CO17, 08/26 15D, RW width: 65"
"Sky Island","SKYISLND",US,3844.249N,10800.354W,5253ft,2,180,2700ft,,"Private, Turn Point, 3CO0, 04/22 25G, RW width: 40"
"Skyote","SKYOTE",US,4045.482N,10658.320W,8200ft,2,180,1600ft,118.325,"Private, Turn Point, CD02, 18/36 16T, RW width: 30"
"Skyview","SKYVIEW",US,4113.032N,10435.031W,5838ft,2,080,3900ft,,"Private, Turn Point, WY05, 08/26 39T, RW width: 70"
"SlaterTwn","SLATRTWN",US,4152.233N,10449.497W,5016ft,1,,,,"Turn Point, Town"
"Sloan ?","SLOAN",US,4109.416N,10442.498W,6085ft,2,070,1950ft,,"Private, Turn Point, WY45, 07/25 20T, RW width: 650"
"Smith3?","SMITH3",US,4028.916N,10148.777W,3380ft,2,000,3300ft,,"Private, Turn Point, 8NE3, Unknown, RW width: 60"
"SmithRnch?","SMTHRNCH",US,4100.060N,10751.770W,6100ft,3,,,,"Turn Point, Hay?"
"Sneffels Mt","SNFFLSMT",US,3800.199N,10747.537W,14150ft,1,,,,"Turn Point, MT Peak"
"Snell Nlr","SNELLNLR",US,4218.415N,10456.198W,4490ft,2,120,2000ft,,"Private, Turn Point, WY25, 12/30 20T, RW width: 38"
"Snowmas Mt","SNOWMSMT",US,3907.133N,10703.986W,14092ft,1,,,,"Turn Point, MT Peak"
"Snyder Rnch","SNDRRNCH",US,4134.333N,10110.343W,3330ft,2,170,1800ft,,"Private, Turn Point, 5NE4, 17/35 18T, RW width: 100"
"South Fork","S FORK",US,3740.180N,10638.460W,8301ft,1,,,,"Turn Point, TWN Hwy Int"
"South Park?","S PARK",US,3909.340N,10543.744W,9365ft,5,,,,"Turn Point, Dirt By FR ??"
"Spanish Pk","SPANSHPK",US,3741.798N,10447.107W,6050ft,5,080,4900ft,122.800,"Turn Point, 4V1, 3/21 8/26 22, RW width: 60"
"Spanish PkE","SPANISHP",US,3723.600N,10455.201W,12707ft,1,,,,"Turn Point, MT Peak"
"Spanish PkW","SPNSHPKW",US,3722.531N,10459.606W,13485ft,1,,,,"Turn Point, MT Peak"
"Specie Mesa?","SPECIEMS",US,3801.090N,10810.276W,9000ft,3,,,,"Turn Point, E/W Rough?"
"Spring Lake","SPRINGLK",US,4226.999N,10208.028W,3815ft,2,000,2000ft,,"Private, Turn Point, 2NE4, E/W 20T, RW width: 60"
"Springfield","SPRNGFLD",US,3727.780N,10237.130W,4386ft,5,170,5000ft,122.900,"Turn Point, 8V7, 122.9, RW width: 60"
"Squaw Mt","SQUAW MT",US,3940.979N,10529.990W,11300ft,1,,,,"Turn Point, MT Peak"
"Stansfield?","STANSFLD",US,4010.916N,10255.330W,4305ft,5,,,,"Turn Point, 08/26 18T?"
