Site,"Hollister, California"
"Courtesy of","Ramy Yanetz",RamyY
Dated,"16 March 2018"
"Magnetic Variation",13.9E
"Time Zone Name","US/Pacific"
"File created on Sunday, 01 April 2018 at 07:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
280,"Crows Landing",N,37,24,29,24.48333,37.4080556,W,121,6,34,6.56667,-121.1094444,167,TLP,"closed airport",CRW,CrwsL,CrwsLn,CrowsLndng,CrowsLanding,California,"closed airport","Crows Landing",CA93,
281,Blackwell,N,35,38,11,38.18333,35.6363889,W,120,0,34,0.56667,-120.0094444,760,T,"fence - better fields 2 miles to the west",BLA,Blckw,Blckwl,Blackwell,Blackwell,,"fence - better fields 2 miles to the west",Blackwell,,
282,Henrietta,N,36,54,15,54.25,36.9041667,W,121,13,45,13.75,-121.2291667,3289,T,,HNR,Hnrtt,Henrtt,Henrietta,Henrietta,,,Henrietta,,
283,"Little Hands",N,37,48,12,48.2,37.8033333,W,122,1,44,1.73333,-122.0288889,1008,T,,LIT,LttlH,LttlHn,LittleHnds,"Little Hands",,,"Little Hands",,
284,"Mapes Ranch",N,37,40,5,40.08333,37.6680556,W,121,11,55,11.91667,-121.1986111,34,TLP,"11/29 rough field behind gates",MPS,MpsRc,MapsRc,"Mapes Rc","Mapes Ranch",California,"11/29 rough field behind gates","Mapes Ranch",5CL3,
285,"Yandell Rc",N,37,38,26,38.43333,37.6405556,W,121,9,42,9.7,-121.1616667,40,T,,YND,Yndll,YndllR,"Yandell Rc","Yandell Rc",,,"Yandell Rc",,
286,Peterson,N,37,43,25,43.41667,37.7236111,W,120,53,24,53.4,-120.89,158,T,,PTR,Ptrsn,Petrsn,Peterson,Peterson,,,Peterson,,
287,"Kistler Rc",N,37,51,0,51,37.85,W,120,32,38,32.63333,-120.5438889,1000,TLP,20D,KST,Kstlr,KstlrR,"Kistler Rc","Kistler Rc",California,20D,"Kistler Rc",20D,
288,Peoria,N,37,55,18,55.3,37.9216667,W,120,30,55,30.91667,-120.5152778,830,TLP,"09/27    25T",PER,Peori,Peoria,Peoria,Peoria,California,"09/27    25T",Peoria,6CL9,
289,Cortopassi,N,38,0,50,0.83333,38.0138889,W,121,7,34,7.56667,-121.1261111,80,T,,CRT,Crtps,Crtpss,Cortopassi,Cortopassi,California,,Cortopassi,90CA,
290,"Fowler's",N,38,0,13,0.21667,38.0036111,W,121,7,7,7.11667,-121.1186111,77,T,,FWL,Fwlrs,Fowlrs,Fowlers,Fowlers,California,,"Fowler's",90CA,
291,"Funny Farm",N,37,56,49,56.81667,37.9469444,W,121,38,51,38.85,-121.6475,29,TAP,"17/35 18A north half only",FNN,FnnFr,FnnFrm,"Funny Farm","Funny Farm",California,"17/35 18A north half only","Funny Farm",4CA2,
294,"I5/140",N,37,13,40,13.66667,37.2277778,W,121,5,17,5.28333,-121.0880556,200,TL,field,I51,I5140,"I5/140","I5/140","I5/140",,field,"I5/140",,
295,Mt.Stakes,N,37,19,23,19.38333,37.3230556,W,121,24,29,24.48333,-121.4080556,3756,T,,MTS,MtStk,MtStks,MtStakes,MtStakes,,,Mt.Stakes,,
298,Livermore,N,37,41,36,41.6,37.6933333,W,121,49,13,49.21667,-121.8202778,400,TA,118.1,LVR,Lvrmr,Livrmr,Livermore,Livermore,California,118.1,Livermore,LVK,
299,LaHonda,N,37,20,10,20.16667,37.3361111,W,122,15,12,15.2,-122.2533333,1376,TL,,LHN,LaHnd,LaHond,LaHonda,LaHonda,,,LaHonda,,
300,"Red Hill",N,35,24,14,24.23333,35.4038889,W,120,16,16,16.26667,-120.2711111,1949,TL,"25/07 17D hostile",RDH,RdHll,RedHll,"Red Hill","Red Hill",,"25/07 17D hostile","Red Hill",,
301,PriestStrip,N,36,11,35,11.58333,36.1930556,W,120,39,52,39.86667,-120.6644444,2571,TL,"Look for Cattle",PRI,PrstS,PrstSt,PriestStrp,PriestStrip,,"Look for Cattle",PriestStrip,,
302,Paramount,N,35,39,33,39.55,35.6591667,W,119,53,22,53.36667,-119.8894444,627,TAP,"New good strip no aeroretrieve",PRM,Prmnt,Parmnt,Paramount,Paramount,California,"New good strip no aeroretrieve",Paramount,2CN4,
303,PriestVOR,N,36,8,43,8.71667,36.1452778,W,120,39,36,39.6,-120.66,3272,T,,PRE,PrstV,PrstVR,PriestVOR,PriestVOR,,,PriestVOR,,
304,"Coy Wave",N,37,2,53,2.88333,37.0480556,W,121,29,4,29.06667,-121.4844444,1500,T,"Coyote North Wave",CWV,CoyWv,CoyWav,"Coy Wave","Coy Wave",,"Coyote North Wave","Coy Wave",,
305,"Casa Wave",N,37,1,55,1.91667,37.0319444,W,121,18,42,18.7,-121.3116667,450,T,"Casa de fruta North Wave",CSW,CasWv,CasaWv,"Casa Wave","Casa Wave",,"Casa de fruta North Wave","Casa Wave",,
306,Pond,N,36,18,51,18.85,36.3141667,W,120,47,57,47.95,-120.7991667,3871,TL,"Airstrip Pond",PND,Pond,Pond,Pond,Pond,,"Airstrip Pond",Pond,,
307,Hummingbird,N,37,42,0,42,37.7,W,121,41,24,41.4,-121.69,400,T,,HMM,Hmmng,Hmmngb,Hummingbrd,Hummingbird,,,Hummingbird,,
308,"Fat City",N,36,32,15,32.25,36.5375,W,121,24,22,24.36667,-121.4061111,443,TL,"Power Lines and vehicles",FTC,"Fat C","Fat C","Fat City","Fat City",,"Power Lines and vehicles","Fat City",,
309,Clark,N,36,21,48,21.8,36.3633333,W,121,18,40,18.66667,-121.3111111,268,TLP,Narrow,CLR,Clark,Clark,Clark,Clark,California,Narrow,Clark,3CA9,
310,"New Idria",N,36,27,59,27.98333,36.4663889,W,120,43,5,43.08333,-120.7180556,1729,TL,Rough,NWD,Newdr,NewIdr,"New Idria","New Idria",,Rough,"New Idria",,
311,HooverLake,N,37,9,13,9.21667,37.1536111,W,121,26,42,26.7,-121.445,2382,T,"strip too narrow",HVR,HvrLk,HovrLk,HooverLake,HooverLake,,"strip too narrow",HooverLake,,
312,ParadiseFlat,N,37,13,40,13.66667,37.2277778,W,121,22,17,22.28333,-121.3713889,1200,TL,strip,PAR,PrdsF,PrdsFl,ParadisFlt,ParadiseFlat,,strip,ParadiseFlat,,
313,Isabel,N,37,19,24,19.4,37.3233333,W,121,32,18,32.3,-121.5383333,2300,T,"strip fence 50 to 130 feet accross",ISB,Isabl,Isabel,Isabel,Isabel,,"strip fence 50 to 130 feet accross",Isabel,,
314,SanAntonioVly,N,37,21,38,21.63333,37.3605556,W,121,28,41,28.68333,-121.4780556,2050,TL,"Good field fence on north end",SNN,Snntn,SnntnV,SanAntonVl,SanAntonioVl,,"Good field fence on north end",SanAntonioVly,,
315,SanAntonioStrip,N,37,22,14,22.23333,37.3705556,W,121,28,7,28.11667,-121.4686111,2120,TL,"Land to east on western half",SAO,SanAn,SnntnS,SanntnStrp,SanAntonStrp,,"Land to east on western half",SanAntonioStrip,,
316,RedMountain,N,37,24,54,24.9,37.415,W,121,28,4,28.06667,-121.4677778,3720,T,,RDM,RdMtn,RedMtn,RedMtn,RedMountain,,,RedMountain,,
317,"Mt Oso",N,37,30,14,30.23333,37.5038889,W,121,22,16,22.26667,-121.3711111,3380,T,,MTO,MtOso,"Mt Oso","Mt Oso","Mt Oso",,,"Mt Oso",,
318,Grande,N,37,24,6,24.1,37.4016667,W,121,15,49,15.81667,-121.2636111,1050,T,"strip unusable",GRN,Grand,Grande,Grande,Grande,,"strip unusable",Grande,,
319,Christensen,N,36,52,18,52.3,36.8716667,W,121,20,13,20.21667,-121.3369444,380,TAP,22.9,CHR,Chrst,Chrstn,Christensn,Christensen,California,22.9,Christensen,9CL2,
320,Bickle,N,36,46,32,46.53333,36.7755556,W,121,14,40,14.66667,-121.2444444,1020,TL,"Land to East",BCK,Bickl,Bickle,Bickle,Bickle,,"Land to East",Bickle,,
321,Rockie,N,36,22,44,22.73333,36.3788889,W,120,47,44,47.73333,-120.7955556,2500,TL,"E/W(land to E)",RCK,Rocki,Rockie,Rockie,Rockie,,"E/W(land to E)",Rockie,,
322,Cotto(Duster),N,36,37,30,37.5,36.625,W,120,36,34,36.56667,-120.6094444,550,TL,"Good strip",CTT,Cotto,Cotto,Cotto,Cotto,,"Good strip",Cotto(Duster),,
323,"Lick Obs",N,37,20,31,20.51667,37.3419444,W,121,38,31,38.51667,-121.6419444,4150,T,"Mt Hamilton",LCK,Lckbs,Lickbs,"Lick Obs","Lick Obs",,"Mt Hamilton","Lick Obs",,
324,"Kurz strip",N,36,24,37,24.61667,36.4102778,W,120,51,6,51.1,-120.8516667,2300,TL,"marginal and difficult access",KRZ,Kurz,Kurz,"Kurz strip","Kurz strip",,"marginal and difficult access","Kurz strip",,
325,SantaNella,N,37,9,48,9.8,37.1633333,W,121,3,0,3,-121.05,200,TL,,SAE,SntNl,SntNll,SantaNella,SantaNella,,,SantaNella,,
326,I5Duster,N,37,14,22,14.36667,37.2394444,W,121,5,32,5.53333,-121.0922222,200,TL,"near orchard",I5D,I5Dst,I5Dstr,I5Duster,I5Duster,,"near orchard",I5Duster,,
327,Ranch,N,37,19,33,19.55,37.3258333,W,121,17,22,17.36667,-121.2894444,1850,T,,RNC,Ranch,Ranch,Ranch,Ranch,,,Ranch,,
329,Soledad,N,36,25,42,25.7,36.4283333,W,121,18,14,18.23333,-121.3038889,260,TL,15A,SLD,Soldd,Soledd,Soledad,Soledad,,15A,Soledad,15A,
330,Welby,N,36,8,49,8.81667,36.1469444,W,121,5,10,5.16667,-121.0861111,450,TL,46A,WLB,Welby,Welby,Welby,Welby,,46A,Welby,46A,
331,SanArdo2,N,36,0,12,0.2,36.0033333,W,120,54,17,54.28333,-120.9047222,410,TL,39A,SAR,Snrd2,Sanrd2,SanArdo2,SanArdo2,,39A,SanArdo2,39A,
332,Jolon,N,35,57,46,57.76667,35.9627778,W,121,6,27,6.45,-121.1075,1000,TL,26D,JLN,Jolon,Jolon,Jolon,Jolon,,26D,Jolon,26D,
333,HiddenValley,N,36,1,55,1.91667,36.0319444,W,120,34,58,34.96667,-120.5827778,2500,TL,unmaintained,HDD,HddnV,HddnVl,HiddenVall,HiddenValley,,unmaintained,HiddenValley,,
334,DeerValley,N,35,53,22,53.36667,35.8894444,W,120,39,23,39.38333,-120.6563889,1440,TL,21D,DRV,DrVll,DerVll,DeerValley,DeerValley,,21D,DeerValley,21D,
335,Ranchita,N,35,46,38,46.63333,35.7772222,W,120,35,28,35.46667,-120.5911111,1100,TL,36D,RAN,Rncht,Rancht,Ranchita,Ranchita,,36D,Ranchita,36D,
336,SheddCanyon,N,35,37,25,37.41667,35.6236111,W,120,26,10,26.16667,-120.4361111,1100,TL,34D,SHD,ShddC,ShddCn,SheddCanyn,SheddCanyon,,34D,SheddCanyon,34D,
337,Katacreek,N,35,27,11,27.18333,35.4530556,W,120,28,33,28.55,-120.4758333,1300,TL,14D,KTC,Ktcrk,Katcrk,Katacreek,Katacreek,,14D,Katacreek,14D,
338,SotoCanyon,N,35,17,10,17.16667,35.2861111,W,120,18,46,18.76667,-120.3127778,1560,T,19D,STC,StCnn,SotCnn,SotoCanyon,SotoCanyon,,19D,SotoCanyon,19D,
339,PozoEast,N,35,18,6,18.1,35.3016667,W,120,21,43,21.71667,-120.3619444,1520,TL,25D,PZS,Pozst,Pozost,PozoEast,PozoEast,,25D,PozoEast,25D,
340,PozoWest,N,35,17,56,17.93333,35.2988889,W,120,25,21,25.35,-120.4225,1420,TL,"20D Land to West",PZW,PzWst,PozWst,PozoWest,PozoWest,,"20D Land to West",PozoWest,,
341,OldCanyon,N,35,21,33,21.55,35.3591667,W,120,8,24,8.4,-120.14,1540,TL,50D,OLD,OldCn,OldCnn,OldCanyon,OldCanyon,,50D,OldCanyon,50D,
342,BelmontTrail,N,35,18,32,18.53333,35.3088889,W,119,53,32,53.53333,-119.8922222,2045,TL,18D,BLM,Blmnt,BlmntT,BelmontTrl,BelmontTrail,,18D,BelmontTrail,18D,
343,BarrettCreek,N,35,9,0,9,35.15,W,119,57,37,57.61667,-119.9602778,2630,T,26D,BRR,Brrtt,BrrttC,BarrettCrk,BarrettCreek,,26D,BarrettCreek,26D,
344,MaricopaNorth,N,35,3,55,3.91667,35.0652778,W,119,24,28,24.46667,-119.4077778,880,TL,16A,MAR,MrcpN,MrcpNr,MaricpNrth,MaricopaNrth,,16A,MaricopaNorth,16A,
345,MaricopaSouth,N,35,3,15,3.25,35.0541667,W,119,24,39,24.65,-119.4108333,970,TL,20D,MAI,MrcpS,MrcpSt,MaricopSth,MaricopaSoth,,20D,MaricopaSouth,20D,
346,Wasioja,N,34,57,46,57.76667,34.9627778,W,119,47,49,47.81667,-119.7969444,2200,TL,"28D Land to South",WSJ,Wasij,Wasioj,Wasioja,Wasioja,,"28D Land to South",Wasioja,,
347,OldCuyama,N,34,55,25,55.41667,34.9236111,W,119,34,17,34.28333,-119.5713889,2350,TLP,"25D Power Lines north end",OLC,OldCm,OldCum,OldCuyama,OldCuyama,California,"25D Power Lines north end",OldCuyama,5CN4,
348,TennisonCanyon,N,34,51,52,51.86667,34.8644444,W,119,32,31,32.51667,-119.5419444,3120,TL,"19D Strip/Dirt Road",TNN,Tnnsn,TnnsnC,TennisnCnn,TennisonCann,,"19D Strip/Dirt Road",TennisonCanyon,,
349,MargaritaRanch,N,35,23,58,23.96667,35.3994444,W,120,36,58,36.96667,-120.6161111,990,TL,28D,MRG,Mrgrt,MrgrtR,MargrtRnch,MargaritRnch,,28D,MargaritaRanch,28D,
350,Chimineas,N,35,3,56,3.93333,35.0655556,W,119,58,33,58.55,-119.9758333,1500,TL,32D,CHI,Chmns,Chimns,Chimineas,Chimineas,,32D,Chimineas,32D,
351,"Peaker Plant",N,38,0,44,0.73333,38.0122222,W,121,50,45,50.75,-121.8458333,40,TL,"Field and dirt road",PkR,PkrPl,PkrPln,"Pker Plant","Peaker Plant",,"Field and dirt road","Peaker Plant",,
352,"Casa de Fruta",N,36,59,31,59.51667,36.9919444,W,121,22,34,22.56667,-121.3761111,270,TL,"tight fields",CSD,CsdFr,CsdFrt,CasadeFrut,"Casa deFruta",,"tight fields","Casa de Fruta",,
353,"Tin Roof",N,36,54,15,54.25,36.9041667,W,121,11,13,11.21667,-121.1869444,3150,T,,TNR,TinRf,TinRof,"Tin Roof","Tin Roof",,,"Tin Roof",,
354,"3 Sisters",N,36,53,35,53.58333,36.8930556,W,121,15,48,15.8,-121.2633333,2800,T,,3SS,3Sstr,3Sstrs,"3 Sisters","3 Sisters",,,3Sisters,,
355,"Flint Hills",N,36,52,36,52.6,36.8766667,W,121,28,25,28.41667,-121.4736111,1100,T,,FLI,FlntH,FlntHl,FlintHills,"Flint Hills",,,"Flint Hills",,
356,Kelly,N,36,55,30,55.5,36.925,W,121,20,42,20.7,-121.345,370,TL,"Land to east",KLL,Kelly,Kelly,Kelly,Kelly,,"Land to east",Kelly,,
357,Bolsa,N,36,55,44,55.73333,36.9288889,W,121,30,51,30.85,-121.5141667,150,TL,"Matt's home",BLS,Bolsa,Bolsa,Bolsa,Bolsa,,"Matt's home",Bolsa,,
358,"Tom O&R",N,34,58,13,58.21667,34.9702778,W,118,36,12,36.2,-118.6033333,6000,T,,TMN,TmndR,TomndR,"Tom OandR","Tom OandR",,,"Tom O&R",,
359,"Radar Site32",N,34,54,57,54.95,34.9158333,W,118,31,20,31.33333,-118.5222222,3857,T,,RDR,RdrSt,RdrSt3,RadarSit32,"Radar Site32",,,"Radar Site32",,
360,OsoPmpngSt.1,N,34,48,27,48.45,34.8075,W,118,43,10,43.16667,-118.7194444,3288,T,,OSP,OsPmp,OsPmpn,OsPmpngSt1,OsoPmpngSt1,,,OsoPmpngSt.1,,
362,"Mercey HS",N,36,42,20,42.33333,36.7055556,W,120,51,34,51.56667,-120.8594444,1164,TLP,"better South half",MER,MrcHS,MercHS,"Mercey HS","Mercey HS",California,"better South half","Mercey HS",CN22,
363,LittlePanoche,N,36,47,8,47.13333,36.7855556,W,120,45,23,45.38333,-120.7563889,500,TL,,LIL,LttlP,LttlPn,LittlePnch,LittlePanoch,,,LittlePanoche,,
364,Junipero,N,36,8,44,8.73333,36.1455556,W,121,25,5,25.08333,-121.4180556,5873,T,,JNP,Junpr,Junipr,Junipero,Junipero,,,Junipero,,
365,"Big Spring",N,35,13,49,13.81667,35.2302778,W,119,59,38,59.63333,-119.9938889,2100,TL,,BGS,BgSpr,BgSprn,"Big Spring","Big Spring",,,"Big Spring",,
366,"Apple Valley",N,34,34,45,34.75,34.5791667,W,117,11,8,11.13333,-117.1855556,3007,TA,"22.8   18/36",APP,ApplV,ApplVl,AppleValle,"Apple Valley",California,"22.8   18/36","Apple Valley",APV,
367,"Bear Valley",N,38,27,32,27.53333,38.4588889,W,120,2,24,2.4,-120.04,7073,TAP,"1/19     32S",BRV,BrVll,BerVll,BearValley,"Bear Valley",California,"1/19     32S","Bear Valley",73CA,
368,FortMtnRcNR2,N,38,19,40,19.66667,38.3277778,W,120,28,38,28.63333,-120.4772222,2870,TAP,"8/26 40A (Eagle Ridge)",FRT,FrtMt,FrtMtn,FrtMtnRcNR,FortMtnRcNR2,California,"8/26 40A (Eagle Ridge)",FortMtnRcNR2,6CA6,
369,NapaWave,N,38,14,0,14,38.2333333,W,122,12,2,12.03333,-122.2005556,1000,T,,NPW,NapWv,NapaWv,NapaWave,NapaWave,,,NapaWave,,
370,"Pacheco Pass",N,37,3,48,3.8,37.0633333,W,121,12,45,12.75,-121.2125,1400,TL,"tight fields both sides of road",PCH,PchcP,PchcPs,PachecoPss,"Pacheco Pass",,"tight fields both sides of road","Pacheco Pass",,
371,"Bell Station",N,37,2,4,2.06667,37.0344444,W,121,18,45,18.75,-121.3125,345,TL,"field/dirt road",BLL,BllSt,BllSt.,"Bell Sta.","Bell Station",,"field/dirt road","Bell Station",,
372,"Billy Wright",N,36,58,44,58.73333,36.9788889,W,121,4,21,4.35,-121.0725,580,TL,"Dirt road/fields near ranch",BIL,BllWr,BllWrg,BillyWrght,"Billy Wright",,"Dirt road/fields near ranch","Billy Wright",,
374,Alameda,N,37,47,20,47.33333,37.7888889,W,122,19,13,19.21667,-122.3202778,10,TL,"Closed airport",ALM,Alamd,Alamed,Alameda,Alameda,,"Closed airport",Alameda,,
375,"San Rafael",N,38,1,0,1,38.0166667,W,122,31,14,31.23333,-122.5205556,5,TAP,"Private airport",SAF,SnRfl,SanRfl,"San Rafael","San Rafael",California,"Private airport","San Rafael",CA35,
376,Wave3,N,37,47,33,47.55,37.7925,W,121,50,38,50.63333,-121.8438889,762,T,"Los Vaqueros wave",WV3,Wave3,Wave3,Wave3,Wave3,,"Los Vaqueros wave",Wave3,,
377,"Release Ranch",N,36,45,0,45,36.75,W,121,5,48,5.8,-121.0966667,1880,TS,,RLS,RlsRc,RelsRc,"Release Rc","Release Rc",,,"Release Ranch",,
378,York,N,35,48,39,48.65,35.8108333,W,120,5,24,5.4,-120.09,709,TL,"good V shape strips",YRK,York,York,York,York,,"good V shape strips",York,,
379,Lonnie,N,36,50,40,50.66667,36.8444444,W,121,18,30,18.5,-121.3083333,592,TL,"dirt strip",LNN,Lonni,Lonnie,Lonnie,Lonnie,,"dirt strip",Lonnie,,
380,"Arnold Meadow",N,37,25,2,25.03333,37.4172222,W,119,22,2,22.03333,-119.3672222,4935,TL,"unknown meadow/strip",ARO,Arnol,ArnldM,ArnoldMedw,ArnoldMeadow,,"unknown meadow/strip","Arnold Meadow",,
381,Copperopolis,N,37,59,32,59.53333,37.9922222,W,120,40,22,40.36667,-120.6727778,1004,TL,"dirt strip",CPP,Cpprp,Cpprpl,Copperopls,Copperopolis,,"dirt strip",Copperopolis,,
382,OakDuster,N,37,44,11,44.18333,37.7363889,W,120,42,27,42.45,-120.7075,200,TL,"duster strip",OKD,OkDst,OkDstr,OakDuster,OakDuster,,"duster strip",OakDuster,,
383,"RC Field",N,38,2,30,2.5,38.0416667,W,120,41,33,41.55,-120.6925,1172,TL,"3 dirt strips",RCF,RCFld,RCFild,"RC Field","RC Field",,"3 dirt strips","RC Field",,
384,"Salt Springs",N,38,5,7,5.11667,38.0852778,W,120,45,29,45.48333,-120.7580556,1025,TL,"dirt strip",SLT,SltSp,SltSpr,SaltSprngs,"Salt Springs",,"dirt strip","Salt Springs",,
385,Carmen,N,38,3,3,3.05,38.0508333,W,120,40,19,40.31667,-120.6719444,1738,TL,"decent strip",CAR,Carmn,Carmen,Carmen,Carmen,,"decent strip",Carmen,,
386,"Stockton CA",N,37,53,39,53.65,37.8941667,W,121,14,18,14.3,-121.2383333,33,TA,"18.25 11L/29R",STK,Stckt,Stcktn,StocktonCA,"Stockton CA",California,"18.25 11L/29R","Stockton CA",SCK,
387,"Buchanan CA",N,37,59,23,59.38333,37.9897222,W,122,3,25,3.41667,-122.0569444,26,TA,"18.75 01L/19R",BCH,Bchnn,BchnnC,BuchananCA,"Buchanan CA",California,"18.75 01L/19R","Buchanan CA",CCR,
388,"Cholam Strip",N,35,47,23,47.38333,35.7897222,W,120,20,27,20.45,-120.3408333,1180,TL,"Old strip",CHO,Chola,Cholm2,Cholam2,"Cholam Strip",,"Old strip","Cholam Strip",,
389,"Farmington Strip",N,37,56,19,56.31667,37.9386111,W,121,7,48,7.8,-121.13,67,TL,"nice paved strip",FAR,Frmng,Frmngt,Farmington,Farmington,,"nice paved strip","Farmington Strip",,
390,Auberry,N,37,4,51,4.85,37.0808333,W,119,29,24,29.4,-119.49,2000,TL,"old strip",ABR,Aubrr,Auberr,Auberry,Auberry,,"old strip",Auberry,,
391,DBCouperField,N,35,5,51,5.85,35.0975,W,119,4,11,4.18333,-119.0697222,322,TLP,"good strip",DBC,DBCpr,DBCprF,DBCouprFld,DBCouperFild,California,"good strip",DBCouperField,81CA,
392,Kingdon,N,38,5,30,5.5,38.0916667,W,121,21,34,21.56667,-121.3594444,15,AT,122.800,KIN,Kngdn,Kingdn,Kingdon,Kingdon,California,122.800,Kingdon,O20,
393,Lodi,N,38,12,9,12.15,38.2025,W,121,16,9,16.15,-121.2691667,60,AT,122.900,LOD,Lodi,Lodi,Lodi,Lodi,California,122.900,Lodi,1O3,
394,Wallom,N,38,4,2,4.03333,38.0672222,W,121,12,27,12.45,-121.2075,56,ATP,Private,WAL,Wallm,Wallom,Wallom,Wallom,California,Private,Wallom,8CA8,
395,Oakdale,N,37,45,23,45.38333,37.7563889,W,120,48,1,48.01667,-120.8002778,237,AT,122.800,OAK,Oakdl,Oakdal,Oakdale,Oakdale,California,122.800,Oakdale,O27,
396,Modesto,N,37,37,33,37.55,37.6258333,W,120,57,16,57.26667,-120.9544444,150,AT,121.700,MDS,Modst,Modest,Modesto,Modesto,California,121.700,Modesto,MOD,
397,KettlmnHllsS,N,35,56,25,56.41667,35.9402778,W,119,58,32,58.53333,-119.9755556,539,T,,KTT,Kttlm,Kttlmn,KttlmnHlls,KettlmnHllsS,,,KettlmnHllsS,,
398,"Tar Peak",N,35,55,58,55.96667,35.9327778,W,120,11,50,11.83333,-120.1972222,2549,T,,TRP,TarPk,"Tar Pk","Tar Peak","Tar Peak",,,"Tar Peak",,
399,"Alailpi Ranch",N,34,47,47,47.78333,34.7963889,W,119,2,9,2.15,-119.0358333,5400,TL,"Nice Fields",ALL,AllpR,AllpRc,"Alailpi Rc","Alailpi Rc",,"Nice Fields","Alailpi Ranch",,
400,EL6,N,36,15,5,15.08333,36.2513889,W,120,40,55,40.91667,-120.6819444,3890,T,,EL6,EL6,EL6,EL6,EL6,,,EL6,,
401,EL7,N,35,55,40,55.66667,35.9277778,W,120,22,51,22.85,-120.3808333,3290,T,,EL7,EL7,EL7,EL7,EL7,,,EL7,,
402,Parkfield,N,35,53,32,53.53333,35.8922222,W,120,25,54,25.9,-120.4316667,1500,TL,"fields SW of town",PRK,Prkfl,Prkfld,Parkfield,Parkfield,,"fields SW of town",Parkfield,,
403,Paicines,N,36,42,38,42.63333,36.7105556,W,121,14,50,14.83333,-121.2472222,700,T,"strip may be overgrown",PCN,Pacns,Paicns,Paicines,Paicines,,"strip may be overgrown",Paicines,,
404,FoxCreek,N,36,41,10,41.16667,36.6861111,W,121,18,3,18.05,-121.3008333,850,TL,"strip sloping down to the south",FXC,FxCrk,FoxCrk,FoxCreek,FoxCreek,,"strip sloping down to the south",FoxCreek,,
405,"Linden strip",N,37,59,55,59.91667,37.9986111,W,121,2,58,2.96667,-121.0494444,100,TL,,LND,Lindn,Linden,Linden,"Linden strip",,,"Linden strip",,
406,"Bird strip",N,37,38,56,38.93333,37.6488889,W,121,22,25,22.41667,-121.3736111,160,TL,"15m fence each side",BRD,Bird,Bird,"Bird strip","Bird strip",,"15m fence each side","Bird strip",,
407,"Del Mar strip",N,37,32,46,32.76667,37.5461111,W,121,9,28,9.46667,-121.1577778,60,TLP,,DLM,DelMr,DelMar,"Del Mar","Del Mar",California,,"Del Mar strip",CN99,
408,Bitterwater,N,35,24,47,24.78333,35.4130556,W,120,5,52,5.86667,-120.0977778,2070,TL,"Huge field other fileds nearby",BIT,Bttrw,Bttrwt,Bitterwatr,Bitterwater,,"Huge field other fileds nearby",Bitterwater,,
409,"Hwy 58 Hay",N,35,21,0,21,35.35,W,120,1,0,1,-120.0166667,2000,TL,"Hay fields",HW5,Hw58H,Hwy58H,"Hwy 58 Hay","Hwy 58 Hay",,"Hay fields","Hwy 58 Hay",,
410,"Soda Road N",N,35,17,30,17.5,35.2916667,W,119,58,5,58.08333,-119.9680556,1940,TL,"No obstructions 1000f",SDR,SdRdN,SodRdN,"Soda Rd N","Soda Road N",,"No obstructions 1000f","Soda Road N",,
411,"Soda Field",N,35,15,2,15.03333,35.2505556,W,119,55,10,55.16667,-119.9194444,1940,TL,,SDF,SdFld,SodFld,"Soda Field","Soda Field",,,"Soda Field",,
412,"Soda Rd Spur",N,35,10,0,10,35.1666667,W,119,49,37,49.61667,-119.8269444,1960,TL,"Dirt Road",SOD,SdRdS,SdRdSp,SodaRdSpur,"Soda Rd Spur",,"Dirt Road","Soda Rd Spur",,
413,"Soda Road S",N,35,9,10,9.16667,35.1527778,W,119,48,21,48.35,-119.8058333,2040,TL,"No obstructions 1000f",SOA,SodaR,SodRdS,"Soda Rd S","Soda Road S",,"No obstructions 1000f","Soda Road S",,
414,"Paicines field",N,36,43,43,43.71667,36.7286111,W,121,16,49,16.81667,-121.2802778,675,TL,"Good field when cut",PAI,Pcnsf,Pcnsfl,Paicinsfld,Paicinesfild,,"Good field when cut","Paicines field",,
