Site,"Sjaelland og Sveriges vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
Vaerloeseankomstvest,N,55,46,17,46.29,55.7715,E,12,18,2,18.04,12.3006667,79,TA,,VRL,Vrlsn,Vrlsnk,Vrlsnkmstv,Vrlsnkmstvst,"Ankomst, baneende",,
Vaerloesebanemidte,N,55,46,6,46.1,55.7683333,E,12,19,16,19.26,12.321,85,TA,"Midteafbane10 28 beregnetafdetdanskeflyvevaaben",VAE,Vrlsb,Vrlsbn,Varlsbnmdt,Vaerlosbnmdt,"Flyvepladser, hangarer, adm.bygning",,
VaerloeseStation,N,55,46,56,46.93,55.7821667,E,12,22,24,22.4,12.3733333,85,T,,VAR,VrlsS,VrlsSt,VaerlsSttn,VaerloesSttn,"Jernbane Stationer",,
"VaeggerydJernbane E4krydsN",N,57,33,0,33,57.55,E,14,9,0,9,14.15,607,T,,VAG,Vggrd,VggrdJ,VggrdJrnbn,VggrdJrnbn4k,"Vej/Jernbane kryds",,
Valsoelille,N,55,31,17,31.28,55.5213333,E,11,50,1,50.01,11.8335,108,T,Kirke,VLS,Vlsll,Vlslll,Valsoelill,Valsoelille,Kirker,,
Vaanga,N,56,11,0,11,56.1833333,E,14,23,0,23,14.3833333,197,T,,VNG,Vaang,Vaanga,Vaanga,Vaanga,Kirker,,
VaexjoeFlygplats,N,56,55,29,55.49,56.9248333,E,14,43,26,43.44,14.724,610,TA,,VXJ,VxjFl,VxjFlg,VxjFlgplts,VaexjFlgplts,"Flyvepladser, hangarer, adm.bygning",ESMX,
VaexjoeUraasaflp,N,56,40,32,40.53,56.6755,E,14,56,29,56.48,14.9413333,551,TA,,VAX,Vxjrs,Vxjrsf,Vaexjrsflp,Vaexjoersflp,"Flyvepladser, hangarer, adm.bygning",ESFU,
Vedde,N,55,31,56,31.93,55.5321667,E,11,32,52,32.87,11.5478333,79,T,Jernbanestation,VDD,Vedde,Vedde,Vedde,Vedde,"Jernbane Stationer",,
Vemmelev,N,55,21,55,21.92,55.3653333,E,11,15,34,15.57,11.2595,82,T,BrooverMotorvejibyen,VMM,Vmmlv,Vemmlv,Vemmelev,Vemmelev,Broer,,
VesterEgesborg,N,55,9,28,9.47,55.1578333,E,11,49,7,49.12,11.8186667,108,T,Kirke,VST,Vstrg,Vstrgs,Vestrgsbrg,VesterEgsbrg,Kirker,,
Vig,N,55,51,3,51.05,55.8508333,E,11,35,2,35.03,11.5838333,26,T,Kirke,VIG,Vig,Vig,Vig,Vig,Kirker,,
VindingeKirke,N,55,37,31,37.52,55.6253333,E,12,8,16,8.26,12.1376667,95,T,,VII,Vndng,VndngK,VindingKrk,VindingeKirk,Kirker,,
Viskinge,N,55,39,43,39.72,55.662,E,11,16,15,16.25,11.2708333,26,T,Kirke,VSK,Vskng,Viskng,Viskinge,Viskinge,Kirker,,
Vordingborg,N,55,0,25,0.41,55.0068333,E,11,54,44,54.73,11.9121667,95,T,Gaasetaarn,VOD,Vrdng,Vrdngb,Vordingbrg,Vordingborg,"Huse, godser, bygninger,slotte",,
