Site,"Logan, Utah"
Contest,"2019 XC/OLC Mountain Camp"
"Courtesy of","Bruno Vassel and Tim Taylor"
Via,"Lynn Alley"
Dated,"18 July 2019"
"Magnetic Variation",14E
"Time Zone Name","US/Mountain"
"File created on Wednesday, 07 August 2019 at 05:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,"xI-L Ranch",N,41,33,50,33.83333,41.5638889,W,116,24,33,24.55,-116.4091667,5368,AP,XLR,xILRc,"xI LRc","xI L Ranch",xI-LRanch,NV,"PRI|RY 03/21:5200x200-DIRT","P03/21D200",NV12,
0,xJuniper,N,41,21,20,21.33333,41.3555556,W,114,13,48,13.8,-114.23,5400,AP,XJN,xJnpr,xJunpr,xJuniper,xJuniper,NV,"PRI|RY 07/25:2100x40-GRVL","P07/25D40",NV14,
0,"xKing Mountain Glider Park",N,43,45,47,45.78333,43.7630556,W,113,20,38,20.63333,-113.3438889,5500,DP,XKN,xKngM,xKngMt,xKngMtnGld,xKingMntnGld,ID,"PRI|RY 16/34:3900x120-TURF","P16/34G120",ID36,
0,"xKinky Creek Divide",N,43,22,32,22.53333,43.3755556,W,110,6,36,6.6,-110.11,8803,AP,XKI,xKnkC,xKnkCr,xKnkCrkDvd,xKinkyCrkDvd,WY,"PRI|RY NW/SE:3450x60-TURF","PNW/SEG60",WY30,
0,"xLava Hot Springs",N,42,36,30,36.5,42.6083333,W,112,1,57,1.95,-112.0325,5268,AP,XLV,xLvHt,xLvHtS,xLvHtSprng,xLavHtSprngs,ID,"PRI|RY 14/32:2894x100-TURF","P14/32G100",01ID,
0,"xLinda's Roost",N,43,57,16,57.26667,43.9544444,W,113,38,50,38.83333,-113.6472222,6250,AP,XLN,xLnds,xLndsR,xLindasRst,xLindasRoost,ID,"PRI|RY 15/33:2100x60-DIRT","P15/33D60",2ID2,
0,"xLlama Ranch",N,40,35,4,35.06667,40.5844444,W,115,17,52,17.86667,-115.2977778,6120,AP,XLL,xLlmR,xLlmRc,"xLlama Rc",xLlamaRanch,NV,"PRI|RY 18/36:3200x30-TURF-RP36","P18/36G30",03NV,
0,"xLone Pine Flying Ranch",N,42,57,27,57.45,42.9575,W,110,58,58,58.96667,-110.9827778,6000,AP,XLO,xLnPn,xLnPnF,xLnPnFlngR,xLonePnFlyng,WY,"PRI|RY N/S:2640x200-DIRT","PN/SD200",WY64,
0,xLucin,N,41,21,59,21.98333,41.3663889,W,113,50,35,50.58333,-113.8430556,4412,AP,XLC,xLucn,xLucin,xLucin,xLucin,UT,"PRI|RY 07/25:4000x50-DIRT|RY 16/34:4000x50-DIRT","P07/25D50",02UT,
0,"xLuckinbill Airstrip",N,44,50,18,50.3,44.8383333,W,109,37,18,37.3,-109.6216667,6600,AP,XLU,xLckn,xLcknb,xLucknbllS,xLuckinbill,WY,"PRI|RY 08/26:2400x50-TURF-RP26","P08/26G50",WY06,
0,"xMack Mesa",N,39,16,5,16.08333,39.2680556,W,108,51,51,51.85,-108.8641667,4724,AP,XMC,xMckM,xMckMs,"xMack Mesa",xMackMesa,CO,"PRI|RY 07/25:2600x60-ASPH|100LL","P07/25A60",10CO,
0,"xMarys River Ranch",N,41,18,59,18.98333,41.3163889,W,115,15,0,15,-115.25,5600,AP,XMR,xMrsR,xMrsRv,xMarsRvrRc,xMarysRiver,NV,"PRI|RY 02/20:2480x80-DIRT|RY 06/24:1120x60-DIRT|RY 14/32:880x60-DIRT","P02/20D80",NV04,
0,"xMelody Ranch",N,43,24,35,24.58333,43.4097222,W,110,46,23,46.38333,-110.7730556,6075,AP,XML,xMldR,xMldRc,"xMelody Rc",xMelodyRanch,WY,"PRI|RY NW/SE:1800x75-TURF-RPSE","PNW/SEG75",WY31,
0,"xMetzel Creek",N,44,41,13,41.21667,44.6869444,W,111,53,37,53.61667,-111.8936111,6691,AP,XMT,xMtzl,xMtzlC,xMetzelCrk,xMetzelCreek,MT,"PRI|RY N/S:4500x50-TURF","PN/SG50",MT47,
0,"xMichael AAF (Dugway Proving Ground)",N,40,11,51,11.85,40.1975,W,112,56,6,56.1,-112.935,4350,Y,XMI,xMchl,xMchlF,xMichaelAF,xMichlAAFDPG,UT,"PRI|RY 12/30:10999x150-ASPH-LGT",P126.2A150*,DPG,
0,"xMineral Canyon Strip",N,38,32,0,32,38.5333333,W,109,59,0,59,-109.9833333,3900,AP,XMN,xMnrl,xMnrlC,xMinerlCnn,xMineralCnyn,UT,"PRI|RY 14/32:2000x40-DIRT-RP14","P14/32D40",UT75,
0,"xMountain Home AFB",N,43,2,37,2.61667,43.0436111,W,115,52,21,52.35,-115.8725,2996,Y,XMt,xMtnH,xMtnHm,xMtnHomeFB,xMountainHom,ID,"PRI|TWR:133.85|RY 12/30:13510x200-PEM -LGT|B+",P133.85A200*,MUO,
0,"xMusselman Airstrip",N,41,31,6,31.1,41.5183333,W,111,48,9,48.15,-111.8025,5505,AP,XMS,xMssl,xMsslm,xMusselmnS,xMusselman,UT,"PRI|RY 17/35:980x40-DIRT","P17/35D40",UT01,
0,"xNine Quarter Circle Ranch",N,45,4,3,4.05,45.0675,W,111,17,50,17.83333,-111.2972222,6974,AP,XNN,xNnQr,xNnQrt,xNnQrtrCrc,xNinQrtrCrcl,MT,"PRI|RY 10/28:4000x100-TURF-RP10,28","P10/28G100",1MT0,
0,"xOusel Falls",N,45,14,48,14.8,45.2466667,W,111,19,43,19.71667,-111.3286111,6600,AP,XSL,xslFl,xslFll,xOuselFlls,xOuselFalls,MT,"PRI|RY 05/23:900x60-TURF","P05/23G60",MT94,
0,"xOwen Ranches Inc",N,42,47,45,47.75,42.7958333,W,115,44,2,44.03333,-115.7338889,2620,AP,XWN,xwnRn,xwnRnc,xwnRnchsnc,xOwenRanches,ID,"PRI|RY 09/27:1600x100-TURF","P09/27G100",ID39,
0,"xOzzy's",N,43,22,46,22.76667,43.3794444,W,114,46,10,46.16667,-114.7694444,5128,AP,XZZ,xOzzs,xOzzys,xOzzys,"xOzzy's",ID,"PRI|RY 08/26:1200x60-TURF-RP26","P08/26G60",33ID,
0,"xP And R Field",N,43,13,57,13.95,43.2325,W,115,56,23,56.38333,-115.9397222,3125,AP,XP+,xP+RF,xP+RFl,"xP +RField",xPAndRField,ID,"PRI|RY 16/34:2600x24-ASPH","P16/34A24",ID26,
0,"xPalisades Field",N,43,11,5,11.08333,43.1847222,W,111,2,58,2.96667,-111.0494444,5630,AP,XPL,xPlsd,xPlsds,xPalsdsFld,xPalisades,ID,"PRI|RY 13U/31U:633x35-TURF",P13U31UG35,59ID,
0,"xParadise Air Park",N,40,26,28,26.46667,40.4411111,W,109,50,49,50.81667,-109.8469444,5700,AP,XPR,xPrds,xPards,xParadise,xParadiseAir,UT,"PRI|RY 01/19:3800x50-DIRT|80 MOGAS","P01/19D50",UT67,
0,"xPelican Lake",N,40,10,53,10.88333,40.1813889,W,109,40,21,40.35,-109.6725,4815,AP,XPE,xPlcn,xPlcnL,xPelicanLk,xPelicanLake,UT,"PRI|RY 08/26:3900x75-DIRT","P08/26D75",UT69,
0,"xPetan Ranch",N,41,44,17,44.28333,41.7380556,W,116,12,58,12.96667,-116.2161111,5616,AP,XPT,xPtnR,xPtnRc,"xPetan Rc",xPetanRanch,NV,"PRI|RY E/W:7500x75-GRAV","PE/WD75",NV08,
0,xPicabo,N,43,18,30,18.5,43.3083333,W,114,3,48,3.8,-114.0633333,4828,AP,XPC,xPicb,xPicab,xPicabo,xPicabo,ID,"PRI|RY 08/26:3000x100-TURF|100LL","P08/26G100",ID82,
0,"xPilot Creek Ranches",N,41,6,57,6.95,41.1158333,W,114,6,49,6.81667,-114.1136111,4980,AP,XPI,xPltC,xPltCr,xPltCrkRnc,xPilotCreek,NV,"PRI|RY 07/25:2000x25-DIRT-RP25","P07/25D25",NV67,
0,"xPoplar Point",N,42,55,32,55.53333,42.9255556,W,115,45,26,45.43333,-115.7572222,2525,AP,XPP,xPplr,xPplrP,xPoplarPnt,xPoplarPoint,ID,"PRI|RY 12/30:1350x60-TURF","P12/30G60",ID42,
0,"xRainbow Ranch",N,43,24,25,24.41667,43.4069444,W,111,58,28,58.46667,-111.9744444,4750,AP,XRN,xRnbw,xRnbwR,xRainbowRc,xRainbowRnch,ID,"PRI|RY 07/25:2400x120-TURF-RP25|100LL","P07/25G120",ID87,
0,"xRed Baron Airpark",N,43,18,38,18.63333,43.3105556,W,115,54,9,54.15,-115.9025,3259,AP,XRD,xRdBr,xRdBrn,"xRed Baron",xRedBrnArprk,ID,"PRI|RY 10/28:2940x50-ASPH","P10/28A50",1ID4,
0,"xRed Rock Ranch",N,40,18,46,18.76667,40.3127778,W,115,53,48,53.8,-115.8966667,6158,AP,XRE,xRdRc,xRdRck,xRedRockRc,xRedRockRnch,NV,"PRI|RY 04/22:1800x40-GRVL","P04/22D40",NV22,
0,"xS Bar Ranch",N,43,15,36,15.6,43.26,W,115,14,55,14.91667,-115.2486111,5406,AP,XSB,xSBrR,xSBrRc,"xS Bar Rc",xSBarRanch,ID,"PRI|RY 09/27:1749x25-DIRT-RP09","P09/27D25",ID09,
0,"xSilva Ranch",N,44,16,0,16,44.2666667,W,115,0,3,0.05,-115.0008333,6400,AP,XSI,xSlvR,xSlvRc,"xSilva Rc",xSilvaRanch,ID,"PRI|RY N/S:1600x100-TURF-RPN,S","PN/SG100",13ID,
0,"xSilver Creek",N,39,5,54,5.9,39.0983333,W,114,9,1,9.01667,-114.1502778,5556,AP,XSV,xSlvr,xSlvrC,xSilverCrk,xSilverCreek,NV,"PRI|RY 14/32:4000x50-DIRT","P14/32D50",06NV,
0,xSimpson,N,42,36,30,36.5,42.6083333,W,111,43,43,43.71667,-111.7286111,5598,AP,XSM,xSmps,xSmpsn,xSimpson,xSimpson,ID,"PRI|RY 16/34:3750x30-GRVL","P16/34D30",ID62,
0,"xSluder Airstrip",N,43,24,13,24.21667,43.4036111,W,114,16,21,16.35,-114.2725,5017,AP,XSU,xSldr,xSldrS,"xSluder AS",xSludrArstrp,ID,"PRI|RY 16/34:4000x30-GRVL","P16/34D30",ID16,
0,"xSouth Fork Ranch",N,43,36,23,36.38333,43.6063889,W,115,6,26,6.43333,-115.1072222,4861,AP,XST,xSthF,xSthFr,xSothFrkRc,xSouthFork,ID,"PRI|RY 07/25:3000x80-TURF","P07/25G80",0ID0,
0,xSouthfork,N,43,38,54,38.9,43.6483333,W,114,54,17,54.28333,-114.9047222,5612,AP,XSO,xSthf,xSthfr,xSouthfork,xSouthforkID,ID,"PRI|RY 18/36:2154x30-GRVL","P18/36D30",23ID,
0,"xStar 'S' Ranch",N,43,58,55,58.91667,43.9819444,W,114,2,37,2.61667,-114.0436111,6660,AP,XSA,xStrS,xStrSR,"xStar S Rc","xStar'SRanch",ID,"PRI|RY 03/21:5000x50-TURF-RP21","P03/21G50",ID56,
0,"xStar Valley Ranch",N,42,58,10,58.16667,42.9694444,W,110,57,57,57.95,-110.9658333,6210,AP,XSR,xStrV,xStrVl,xStarVllRc,xStarValley,WY,"PRI|RY 15/33:5400x60-GRAV","P15/33D60",WY39,
0,xSundog,N,40,21,2,21.03333,40.3505556,W,109,24,5,24.08333,-109.4013889,4900,AP,XSN,xSndg,xSundg,xSundog,xSundog,UT,"PRI|RY 08/26:2400x50-DIRT","P08/26D50",99UT,
0,"xTavapats Ranch",N,39,29,0,29,39.4833333,W,110,9,3,9.05,-110.1508333,9200,AP,XTV,xTvpt,xTvpts,xTavaptsRc,xTavaptsRnch,UT,"PRI|RY 04/22:2500x34-TURF","P04/22G34",UT09,
0,"xThunder Ridge Airpark",N,40,15,28,15.46667,40.2577778,W,110,51,31,51.51667,-110.8586111,7050,AP,XTH,xThnd,xThndr,xThundrRdg,xThunderRidg,UT,"PRI|RY 13/31:4000x48-ASPH","P13/31A48",UT83,
0,"xTracy Ranch",N,43,17,15,17.25,43.2875,W,115,4,48,4.8,-115.08,5071,AP,XTR,xTrcR,xTrcRc,"xTracy Rc",xTracyRanch,ID,"PRI|RY 07/25:3300x110-DIRT","P07/25D110",ID88,
0,"xTwo Star Ranch",N,40,53,8,53.13333,40.8855556,W,114,58,53,58.88333,-114.9813889,5665,AP,XTW,xTwSt,xTwStr,xTwoStarRc,xTwoStarRnch,NV,"PRI|RY 18/36:3100x30-DIRT","P18/36D30",NV07,
0,xWestwater,N,39,8,48,8.8,39.1466667,W,109,8,42,8.7,-109.145,4660,AP,XWS,xWstw,xWstwt,xWestwater,xWestwater,UT,"PRI|RY 18/36:2400x40-GRAV","P18/36D40",UT42,
0,"xWillow Creek Trading Post",N,39,2,12,2.2,39.0366667,W,114,49,48,49.8,-114.83,6834,AP,XWL,xWllw,xWllwC,xWllwCrkTr,xWillwCrkTrP,NV,"PRI|RY 02/20:2300x30-TURF-RP02","P02/20G30",NV99,
0,"xYu Ranch",N,44,18,27,18.45,44.3075,W,108,44,12,44.2,-108.7366667,5170,AP,XRc,xYuRc,"xYu Rc","xYu Ranch",xYuRanch,WY,"PRI|RY 02/20:5000x80-TURF","P02/20G80",WY42,
0,"xZiggy's",N,42,38,28,38.46667,42.6411111,W,114,36,20,36.33333,-114.6055556,3225,AP,XZG,xZggs,xZiggs,xZiggys,"xZiggy's",ID,"PRI|RY 10/28:1900x75-TURF","P10/28G75",0ID1,
