Site,"Nephi, Utah [OLC/Cross-Country Camp]"
"Courtesy of","Lynn Alley",LynnA
Dated,"04 April 2017"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Thursday, 06 April 2017 at 04:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,"xJuniper Hills",N,39,22,46,22.76667,39.3794444,W,108,5,16,5.26667,-108.0877778,5400,AP,XJU,xJuni,xJnprH,xJunprHlls,xJuniperHlls,CO,"PRI|RY 12/30:3425x50-DIRT-RP12","P12/30D50",CO29,
0,"xLa Sal Junction",N,38,18,30,18.5,38.3083333,W,109,23,47,23.78333,-109.3963889,6000,AP,XLS,xLSlJ,xLSlJn,xLaSalJunc,xLaSalJunctn,UT,"PRI|RY E/W:3200x40-DIRT","PE/WD40",01UT,
0,"xLarkspur Airstrip",N,37,1,31,1.51667,37.0252778,W,111,37,47,37.78333,-111.6297222,4056,AP,XLR,xLrks,xLrksp,xLarkspurS,xLarksprArst,UT,"PRI|RY 06/24:2200x28-ASPH","P06/24A28",22UT,
0,"xLava Hot Springs",N,42,36,30,36.5,42.6083333,W,112,1,57,1.95,-112.0325,5268,AP,XLV,xLvHt,xLvHtS,xLvHtSprng,xLavHtSprngs,ID,"PRI|RY 14/32:2894x100-TURF","P14/32G100",01ID,
0,"xLlama Ranch",N,40,35,4,35.06667,40.5844444,W,115,17,52,17.86667,-115.2977778,6120,AP,XLL,xLlmR,xLlmRc,"xLlama Rc",xLlamaRanch,NV,"PRI|RY 18/36:3200x30-TURF-RP36","P18/36G30",03NV,
0,"xLone Pine Flying Ranch",N,42,57,27,57.45,42.9575,W,110,58,58,58.96667,-110.9827778,6000,AP,XLN,xLnPn,xLnPnF,xLnPnFlngR,xLonePnFlyng,WY,"PRI|RY N/S:2640x200-DIRT","PN/SD200",WY64,
0,xLucin,N,41,21,59,21.98333,41.3663889,W,113,50,35,50.58333,-113.8430556,4412,AP,XLC,xLucn,xLucin,xLucin,xLucin,UT,"PRI|RY 07/25:4000x50-DIRT|RY 16/34:4000x50-DIRT","P07/25D50",02UT,
0,"xMack Mesa",N,39,16,5,16.08333,39.2680556,W,108,51,51,51.85,-108.8641667,4724,AP,XMC,xMckM,xMckMs,"xMack Mesa",xMackMesa,CO,"PRI|RY 07/25:2600x60-ASPH|100LL","P07/25A60",10CO,
0,"xMarys River Ranch",N,41,18,59,18.98333,41.3163889,W,115,15,0,15,-115.25,5600,AP,XMA,xMrsR,xMrsRv,xMarsRvrRc,xMarysRiver,NV,"PRI|RY 02/20:2480x80-DIRT|RY 06/24:1120x60-DIRT|RY 14/32:880x60-DIRT","P02/20D80",NV04,
0,"xMesawood Airpark",N,38,57,40,57.66667,38.9611111,W,107,57,28,57.46667,-107.9577778,7200,AP,XMS,xMswd,xMeswd,xMesawood,xMesawdArprk,CO,"PRI|RY 16/34:2400x40-TURF","P16/34G40",6CO2,
0,"xMichael AAF (Dugway Proving Ground)",N,40,11,51,11.85,40.1975,W,112,56,6,56.1,-112.935,4350,AP,XMI,xMchl,xMchlF,xMichaelAF,xMichlAAFDPG,UT,"PRI|RY 12/30:11002x150-ASPH-LGT",P126.2A150,DPG,
0,"xMineral Canyon Strip",N,38,32,0,32,38.5333333,W,109,59,0,59,-109.9833333,3900,AP,XMN,xMnrl,xMnrlC,xMinerlCnn,xMineralCnyn,UT,"PRI|RY 14/32:2000x40-DIRT-RP14","P14/32D40",UT75,
0,"xMontemadeira Ii",N,38,48,20,48.33333,38.8055556,W,107,46,27,46.45,-107.7741667,5750,AP,XMO,xMntm,xMntmd,xMontemadr,xMontemaderI,CO,"PRI|RY 16/34:1375x60-TURF","P16/34G60",CD97,
0,"xMonument Valley",N,37,1,0,1,37.0166667,W,110,12,2,12.03333,-110.2005556,5192,AP,XMU,xMnmn,xMnmnt,xMonmntVll,xMonumntVlly,UT,"PRI|RY 16/34:4000x75-ASPH","P16/34A75",UT25,
0,"xMountain King Ranch",N,42,49,1,49.01667,42.8169444,W,110,16,42,16.7,-110.2783333,7470,AP,XMn,xMtnK,xMtnKn,xMtnKingRc,xMountainKng,WY,"PRI|RY 07/25:7500x75-ASPH-LGT","P07/25A75",WY33,
0,"xMusselman Airstrip",N,41,31,6,31.1,41.5183333,W,111,48,9,48.15,-111.8025,5505,AP,XME,xMssl,xMsslm,xMusselmnS,xMusselman,UT,"PRI|RY 17/35:980x40-DIRT","P17/35D40",UT01,
0,"xNavajo Mountain",N,37,0,30,0.5,37.0083333,W,110,47,42,47.7,-110.795,6160,AP,XNV,xNvjM,xNvjMt,xNavajoMtn,xNavajoMontn,UT,"PRI|RY 04/22:3700x50-DIRT","P04/22D50",04UT,
0,"xOmega 1",N,38,50,8,50.13333,38.8355556,W,107,48,55,48.91667,-107.8152778,6409,AP,XMG,xOmg1,xOmeg1,"xOmega 1",xOmega1,CO,"PRI|RY 17/35:1400x50-DIRT","P17/35D50",12CO,
0,"xParadise Air Park",N,40,26,28,26.46667,40.4411111,W,109,50,49,50.81667,-109.8469444,5700,AP,XPR,xPrds,xPards,xParadise,xParadiseAir,UT,"PRI|RY 01/19:3800x50-DIRT|80 MOGAS","P01/19D50",UT67,
0,"xPeabody Bedard Field",N,36,28,18,28.3,36.4716667,W,110,25,4,25.06667,-110.4177778,6581,AP,XPB,xPbdB,xPbdBd,xPbdBdrdFl,xPeabodyBdrd,AZ,"PRI|AWOS:119.225|RY 02/20:7500x75-ASPH-LGT","P02/20A75",38AZ,
0,"xPelican Lake",N,40,10,53,10.88333,40.1813889,W,109,40,21,40.35,-109.6725,4815,AP,XPL,xPlcn,xPlcnL,xPelicanLk,xPelicanLake,UT,"PRI|RY 08/26:3900x75-DIRT","P08/26D75",UT69,
0,"xPfeiler Ranch",N,37,55,56,55.93333,37.9322222,W,112,19,55,19.91667,-112.3319444,7040,AP,XPF,xPflr,xPflrR,xPfeilerRc,xPfeilerRnch,UT,"PRI|RY 08/26:4200x50-DIRT-LGT","P08/26D50",UT17,
0,"xPhylcon Ranch",N,39,7,45,7.75,39.1291667,W,108,8,32,8.53333,-108.1422222,6585,AP,XPH,xPhlc,xPhlcn,xPhylconRc,xPhylconRnch,CO,"PRI|RY 01/19:2000x50-TURF","P01/19G50",9CO9,
0,"xPilot Creek Ranches",N,41,6,57,6.95,41.1158333,W,114,6,49,6.81667,-114.1136111,4980,AP,XPI,xPltC,xPltCr,xPltCrkRnc,xPilotCreek,NV,"PRI|RY 07/25:2000x25-DIRT-RP25","P07/25D25",NV67,
0,xPinyon,N,39,0,10,0.16667,39.0027778,W,108,42,37,42.61667,-108.7102778,6980,AP,XPN,xPinn,xPinyn,xPinyon,xPinyon,CO,"PRI|RY 05/23:3400x90-DIRT","P05/23D90",CO43,
0,"xRanger Ranch Airport",N,38,24,58,24.96667,38.4161111,W,107,54,16,54.26667,-107.9044444,6197,AP,XRN,xRngr,xRngrR,"xRanger Rc",xRangerRanch,CO,"PRI|RY 18/36:3400x50-DIRT","P18/36D50",7CO2,
0,"xRed Rock Ranch",N,40,18,46,18.76667,40.3127778,W,115,53,48,53.8,-115.8966667,6158,AP,XRD,xRdRc,xRdRck,xRedRockRc,xRedRockRnch,NV,"PRI|RY 04/22:1800x40-GRVL","P04/22D40",NV22,
0,xRedlands,N,38,50,12,50.2,38.8366667,W,107,47,34,47.56667,-107.7927778,6400,AP,XRE,xRdln,xRdlnd,xRedlands,xRedlands,CO,"PRI|RY 16/34:2640x80-GRVL","P16/34D80",44CO,
0,xRoubideau,N,38,43,34,43.56667,38.7261111,W,108,7,44,7.73333,-108.1288889,4900,AP,XRB,xRobd,xRoubd,xRoubideau,xRoubideau,CO,"PRI|RY 15/33:1800x40-TURF","P15/33G40",27CO,
0,"xSandhill Ranch",N,36,55,55,55.91667,36.9319444,W,111,58,11,58.18333,-111.9697222,5868,AP,XSA,xSndh,xSndhl,xSandhllRc,xSandhllRnch,AZ,"PRI|RY NW/SE:2640x100-DIRT","PNW/SED100",44AZ,
0,"xSilver Creek",N,39,5,54,5.9,39.0983333,W,114,9,1,9.01667,-114.1502778,5556,lP,XSI,xSlvr,xSlvrC,xSilverCrk,xSilverCreek,NV,"PRI|RY 14/32:4000x50-DIRT","P14/32D50",06NV,
0,xSimpson,N,42,36,30,36.5,42.6083333,W,111,43,43,43.71667,-111.7286111,5598,AP,XSM,xSmps,xSmpsn,xSimpson,xSimpson,ID,"PRI|RY 16/34:3750x30-GRVL","P16/34D30",ID62,
0,"xSky Island Ranch",N,38,44,15,44.25,38.7375,W,108,0,21,0.35,-108.0058333,5300,AP,XSK,xSksl,xSksln,xSkyslndRc,xSkyIsland,CO,"PRI|RY 04/22:2500x40-GRVL|RY 12/30:2000x30-GRVL|RY 18/36:2900x50-GRVL-RP36","P18/36D50",3CO0,
0,"xSky Ranch",N,38,29,16,29.26667,38.4877778,W,109,26,55,26.91667,-109.4486111,4875,AP,XSY,xSkRc,xSkyRc,"xSky Ranch",xSkyRanch,UT,"PRI|RY 12/30:5140x60-ASPH","P12/30A60",UT53,
0,"xSpruce Point Tree Farm LLC",N,38,50,0,50,38.8333333,W,107,51,32,51.53333,-107.8588889,6200,AP,XSP,xSprc,xSprcP,xSprcPntTr,xSprcPntTrFr,CO,"PRI|RY 02/20:3000x110-TURF-RP02","P02/20G110",5CO1,
0,"xStar Valley Ranch",N,42,58,10,58.16667,42.9694444,W,110,57,57,57.95,-110.9658333,6210,AP,XST,xStrV,xStrVl,xStarVllRc,xStarValley,WY,"PRI|RY 15/33:5400x60-GRAV","P15/33D60",WY39,
0,"xStrawberry Valley Estates",N,37,29,36,29.6,37.4933333,W,112,38,44,38.73333,-112.6455556,8141,AP,XSR,xStrw,xStrwb,xStrwbrrVl,xStrwbrryVll,UT,"PRI|RY 03/21:4200x50-DIRT","P03/21D50",UT24,
0,"xSun Valley Estates",N,37,58,30,58.5,37.975,W,113,27,48,27.8,-113.4633333,5110,AP,XSU,xSnVl,xSnVll,xSnVllstts,xSunValley,UT,"PRI|RY 17/35:4000x50-DIRT","P17/35D50",UT28,
0,xSundog,N,40,21,2,21.03333,40.3505556,W,109,24,5,24.08333,-109.4013889,4900,AP,XSD,xSndg,xSundg,xSundog,xSundog,UT,"PRI|RY 08/26:2400x50-DIRT","P08/26D50",99UT,
0,"xSwains Creek",N,37,28,20,28.33333,37.4722222,W,112,37,20,37.33333,-112.6222222,7780,AP,XSW,xSwns,xSwnsC,xSwainsCrk,xSwainsCreek,UT,"PRI|RY 01/19:5600x50-DIRT-RP01","P01/19D50",UT00,
0,"xTanner Field",N,37,28,4,28.06667,37.4677778,W,108,39,52,39.86667,-108.6644444,6640,AP,XTN,xTnnr,xTnnrF,xTannerFld,xTannerField,CO,"PRI|RY N/S:2200x40-DIRT","PN/SD40",CO27,
0,"xTavapats Ranch",N,39,29,0,29,39.4833333,W,110,9,3,9.05,-110.1508333,9200,AP,XTV,xTvpt,xTvpts,xTavaptsRc,xTavaptsRnch,UT,"PRI|RY 04/22:2500x34-TURF","P04/22G34",UT09,
0,"xThunder Ridge Airpark",N,40,15,28,15.46667,40.2577778,W,110,51,31,51.51667,-110.8586111,7050,AP,XTH,xThnd,xThndr,xThundrRdg,xThunderRidg,UT,"PRI|RY 13/31:4000x48-ASPH","P13/31A48",UT83,
0,"xTwo Star Ranch",N,40,53,8,53.13333,40.8855556,W,114,58,53,58.88333,-114.9813889,5665,AP,XTW,xTwSt,xTwStr,xTwoStarRc,xTwoStarRnch,NV,"PRI|RY 18/36:3100x30-DIRT","P18/36D30",NV07,
0,"xWest Desert Airpark",N,40,14,33,14.55,40.2425,W,112,5,35,5.58333,-112.0930556,4902,AP,XWS,xWstD,xWstDs,xWestDesrt,xWestDesert,UT,"PRI|RY 17/35:2600x24-ASPH-RP35|RY 17R/35L:1100x30-TURF|MOGAS","P17/35A24",UT99,
0,xWestwater,N,39,8,48,8.8,39.1466667,W,109,8,42,8.7,-109.145,4660,AP,XWE,xWstw,xWstwt,xWestwater,xWestwater,UT,"PRI|RY 18/36:2400x40-GRAV","P18/36D40",UT42,
0,xWidner,N,38,50,2,50.03333,38.8338889,W,107,53,32,53.53333,-107.8922222,6020,AP,XWD,xWdnr,xWidnr,xWidner,xWidner,CO,"PRI|RY 04/22:2200x50-GRAV-LGT","P04/22D50",8CO5,
0,"xWilliams Ranch",N,38,9,45,9.75,38.1625,W,108,20,25,20.41667,-108.3402778,6842,AP,XWL,xWllm,xWllms,xWillimsRc,xWillimsRnch,CO,"PRI|RY 05/23:2600x60-TURF-RP05,23","P05/23G60",1CO2,
