Site,"Driggs, Idaho"
"Courtesy of","R.L. Hunter",R.L.H
Dated,"05 June 2022"
"Magnetic Variation",12.6E
"Time Zone Name","US/Mountain"
"File created on Sunday, 05 June 2022 at 06:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [F]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
"Powell Muni",N,44,52,7,52.12,44.8686667,W,108,47,35,47.585,-108.7930833,5092,TA,PWL,PwllM,PwllMn,"Powell Mun","Powell Muni",Wyoming,,POY,
Preston,N,42,6,30,6.495,42.10825,W,111,54,3,54.047,-111.9007833,4726,TA,PRS,Prstn,Prestn,Preston,Preston,Idaho,,U10,
Provo,N,40,12,54,12.896,40.2149333,W,111,43,17,43.279,-111.7213167,4490,T,PRV,Provo,Provo,Provo,Provo,Utah,VOR,PVU,
"Provo Muni",N,40,12,56,12.938,40.2156333,W,111,43,17,43.289,-111.7214833,4491,TA,PRO,PrvMn,ProvMn,"Provo Muni","Provo Muni",Utah,,PVU,
"Q.B. One",N,43,36,5,36.078,43.6013,W,112,14,36,14.599,-112.2433167,4875,T,QB1,"QB 1","QB One","QB One","QB One",,,ID50,
"Rainbow Ranch",N,43,24,25,24.412,43.4068667,W,111,58,28,58.465,-111.9744167,4750,TPA,RNB,RnbwR,RnbwRc,"Rainbow Rc","Rainbow Rc",Idaho,,76U,
"Ralph Wenz Field",N,42,47,44,47.73,42.7955,W,109,48,26,48.426,-109.8071,7085,TA,RLP,RlphW,RlphWn,RlphWnzFld,RalphWenzFld,Wyoming,,PNA,
"Ranch Strip",N,47,28,25,28.414,47.4735667,W,111,14,28,14.465,-111.2410833,3350,T,RNC,Ranch,Ranch,Ranch,"Ranch Strip",,,MT26,
Rangely,N,40,5,41,5.682,40.0947,W,108,45,40,45.673,-108.7612167,5274,TA,RNG,Rangl,Rangel,Rangely,Rangely,Colorado,,4V0,
"Ravalli County",N,46,15,12,15.195,46.25325,W,114,7,16,7.272,-114.1212,3638,TA,RVL,RvllC,RvllCn,RavalliCnt,RavalliCount,Montana,,6S5,
Rawlins,N,41,48,17,48.288,41.8048,W,107,12,15,12.258,-107.2043,6750,T,RWL,Rwlns,Rawlns,Rawlins,Rawlins,Wyoming,VOR,RWL,
"Rawlins Muni/Harvey",N,41,48,20,48.336,41.8056,W,107,12,0,11.996,-107.1999333,6813,TA,RAW,Rawli,RwlnsM,RwlnsMnHrv,RawlinsMnHrv,Wyoming,,RWL,
"Red Lodge",N,45,11,15,11.247,45.18745,W,109,16,3,16.043,-109.2673833,5763,TA,RDL,RdLdg,RedLdg,"Red Lodge","Red Lodge",Montana,,RED,
"Reed Ranch",N,44,53,40,53.661,44.89435,W,115,42,48,42.807,-115.71345,4153,TPA,RDR,RedRc,ReedRc,"Reed Ranch","Reed Ranch",Idaho,,87U,
"Rexburg-Madison County",N,43,50,2,50.035,43.8339167,W,111,48,18,48.306,-111.8051,4858,TA,RXB,Rxbrg,RxbrgM,RxbrgMdsnC,RxbrgMdsnCnt,Idaho,,RXE,
"Riddick Field",N,46,19,10,19.162,46.3193667,W,113,18,18,18.304,-113.3050667,5212,TA,RDD,Rddck,RddckF,RiddickFld,RiddickField,Montana,,U05,
Riddle,N,42,11,8,11.127,42.18545,W,116,6,48,6.806,-116.1134333,5356,T,RID,Riddl,Riddle,Riddle,Riddle,,,2U2,
"Rigby Jeffrsn Cnty",N,43,38,40,38.661,43.64435,W,111,55,43,55.715,-111.9285833,4845,TA,RGB,RgbJf,RgbJff,RgbJffrsnC,RgbJffrsnCnt,Idaho,,U56,
"Riverton Regional",N,43,3,51,3.854,43.0642333,W,108,27,35,27.59,-108.4598333,5525,TA,RVR,Rvrtn,RvrtnR,RivertnRg.,RivertonReg.,Wyoming,,RIW,
"Riverton VOR",N,43,3,57,3.944,43.0657333,W,108,27,20,27.331,-108.4555167,5450,T,RIV,River,RvrtnV,RivertonVR,"Riverton VOR",Wyoming,VOR,RIW,
Robbins,N,42,15,36,15.598,42.2599667,W,105,51,32,51.534,-105.8589,7240,TPA,RBB,Rbbns,Robbns,Robbins,Robbins,Wyoming,,WY16,
"Rockford Muni",N,43,11,25,11.412,43.1902,W,112,31,55,31.916,-112.5319333,4465,TA,RCK,Rckfr,Rckfrd,RockfordMn,"Rockford Mun",Idaho,,2U4,
"Rock Springs",N,41,35,25,35.413,41.5902167,W,109,0,55,0.919,-109.0153167,6780,T,ROC,RckSp,RckSpr,RockSprngs,"Rock Springs",,VOR,OCS,
"Rock Springs Sweetwater",N,41,35,39,35.653,41.5942167,W,109,3,55,3.912,-109.0652,6760,TA,ROK,RockS,RockSp,RckSprngsS,RckSprngsSwt,Wyoming,,RKS,
"Roosevelt Muni",N,40,16,42,16.698,40.2783,W,110,3,5,3.076,-110.0512667,5172,TA,RSV,Rsvlt,RsvltM,RoosevltMn,RooseveltMun,Utah,,74V,
Roundup,N,46,28,25,28.415,46.4735833,W,108,33,27,33.458,-108.5576333,3485,TA,RND,Rondp,Roundp,Roundup,Roundup,Montana,,RPX,
Ruff,N,46,8,0,7.999,46.1333167,W,107,33,2,33.038,-107.5506333,2740,T,RFF,Ruff,Ruff,Ruff,Ruff,,,MT34,
"Running Creek Ranch",N,45,54,51,54.845,45.9140833,W,114,50,8,50.14,-114.8356667,2969,TPA,RNN,Rnnng,RnnngC,RnnngCrkRc,RunningCrkRc,Idaho,,72U,
"Russell W Anderson",N,43,11,4,11.062,43.1843667,W,112,27,59,27.982,-112.4663667,4450,TPA,RSS,Rssll,RssllW,RssllWndrs,RussllWndrsn,Idaho,,ID12,
Ryegate,N,46,17,26,17.43,46.2905,W,109,14,52,14.86,-109.2476667,3689,TA,RGT,Ryegt,Ryegat,Ryegate,Ryegate,Montana,,8U0,
Salmon,N,45,1,17,1.279,45.0213167,W,114,5,3,5.054,-114.0842333,9258,T,SLM,Salmn,Salmon,Salmon,Salmon,,VOR,LKT,
"Salt Lake City Intl",N,40,47,18,47.303,40.7883833,W,111,58,40,58.666,-111.9777667,4227,TA,SLT,SltLk,SltLkC,"Salt Lk CX","Salt Lk C X",Utah,controlled,SLC,
"Salt Lake City South Valley",N,40,37,15,37.247,40.6207833,W,111,59,33,59.546,-111.9924333,4606,TA,SAL,SaltL,SaltLk,SltLkCSVll,SaltLkCSVall,Utah,VOR,U42,
"Salt Lake City VOR",N,40,51,1,51.015,40.85025,W,111,58,55,58.915,-111.9819167,4220,T,SAT,Saltk,SaltLC,SaltLkCVOR,"Salt Lk CVOR",,VOR,SLC,
"Seeley Lake",N,47,10,45,10.746,47.1791,W,113,26,43,26.721,-113.44535,4235,TA,SLL,SelLk,SeelLk,"Seeley Lk","Seeley Lake",Montana,,23S,
"Shearer USFS",N,45,59,30,59.495,45.9915833,W,114,50,27,50.456,-114.8409333,2634,TA,SHR,ShrrS,ShrrSF,ShearerSFS,"Shearer USFS",Idaho,,2U5,
"Sheridan County",N,44,46,9,46.152,44.7692,W,106,58,49,58.817,-106.9802833,4021,TA,SHE,Shrdn,ShrdnC,SheridnCnt,SheridanCont,Wyoming,,SHR,
"Sheridan VOR",N,44,50,32,50.538,44.8423,W,107,3,40,3.666,-107.0611,4410,T,SHI,Sheri,ShrdnV,SheridanVR,"Sheridan VOR",,VOR,SHR,
"Shively Field",N,41,26,42,26.692,41.4448667,W,106,49,25,49.412,-106.8235333,6987,TA,SHV,ShvlF,ShvlFl,ShivelyFld,ShivelyField,Wyoming,,SAA,
"Shoshoni Muni",N,43,15,5,15.081,43.25135,W,108,7,17,7.289,-108.1214833,4817,TA,SHS,Shshn,ShshnM,ShoshoniMn,"Shoshoni Mun",Wyoming,,49U,
"Silva Ranch",N,44,16,0,15.994,44.2665667,W,115,0,3,0.055,-115.0009167,6400,TPA,SLV,SlvRc,SilvRc,"Silva Rc","Silva Ranch",Idaho,,2U9,
"Silver City",N,46,44,58,44.963,46.7493833,W,112,10,49,10.817,-112.1802833,4380,T,SIL,SlvrC,SilvrC,"Silver C","Silver City",,,MT18,
Skypark,N,40,52,10,52.163,40.8693833,W,111,55,38,55.63,-111.9271667,4234,TA,SKP,Skprk,Skyprk,Skypark,Skypark,Utah,,BTF,
"Sluder Airstrip",N,43,24,13,24.211,43.4035167,W,114,16,21,16.353,-114.27255,5017,TPA,SLD,SldrS,SludrS,"Sluder AS","Sluder AS",Idaho,,ID16,
"Smiley Creek",N,43,54,55,54.911,43.9151833,W,114,47,50,47.838,-114.7973,7160,TA,SML,SmlCr,SmlCrk,SmileyCrek,"Smiley Creek",Idaho,,U87,
"Smith Farms",N,47,23,59,23.981,47.3996833,W,111,28,12,28.202,-111.4700333,3340,TPA,SMT,SmthF,SmthFr,SmithFarms,"Smith Farms",Montana,,MT76,
"Smith Field",N,45,56,19,56.312,45.9385333,W,112,33,51,33.851,-112.5641833,6000,T,SMI,Smith,SmthFl,SmithField,"Smith Field",,,MT12,
"Smith Prairie",N,43,29,55,29.91,43.4985,W,115,32,53,32.889,-115.54815,4958,TA,SMH,SmthP,SmthPr,SmithPrair,SmithPrairie,Idaho,,2U0,
"Snake River Skydiving",N,43,43,44,43.726,43.7287667,W,116,31,23,31.375,-116.5229167,2550,TPA,SNK,SnkRv,SnkRvr,SnkRvrSkdv,SnkRvrSkdvng,Idaho,,86U,
"Soldier Bar USFS",N,45,6,0,5.995,45.0999167,W,114,48,3,48.056,-114.8009333,4190,TA,SOL,SldrB,SldrBr,SoldrBrSFS,SoldierBrSFS,Idaho,,85U,
"South Big Horn County",N,44,30,59,30.987,44.51645,W,108,5,0,4.992,-108.0832,3939,TA,SBG,SBgHr,SBgHrn,SBigHrnCnt,SBigHornCont,Wyoming,,GEY,
"Spanish Fork/Woodhouse",N,40,8,30,8.497,40.1416167,W,111,39,41,39.679,-111.6613167,4529,TA,SPN,Spnsh,SpnshF,SpnshFrkWd,SpnshFrkWdhs,Utah,,U77,
"Sportsmans Field",N,45,21,15,21.246,45.3541,W,111,44,5,44.082,-111.7347,4966,T,SPR,Sprts,Sprtsm,SprtsmnsFl,SportsmnsFld,,,S55,
"Stanford/Biggerstaff",N,47,8,50,8.831,47.1471833,W,110,13,48,13.796,-110.2299333,4329,TA,STN,Stnfr,Stnfrd,StnfrdBggr,StnfrdBggrst,Montana,,S64,
"Stanford Field",N,43,56,45,56.745,43.94575,W,111,41,3,41.048,-111.6841333,4966,TA,STA,Stanf,Stanfo,StanfrdFld,StanfordFild,Idaho,,U12,
Stanley,N,44,12,31,12.511,44.2085167,W,114,56,4,56.072,-114.9345333,6403,TA,STL,Stanl,Stanle,Stanley,Stanley,Idaho,,2U7,
"Star S Ranch",N,43,58,55,58.912,43.9818667,W,114,2,37,2.619,-114.04365,6660,TPA,STR,StrSR,StrSRc,"Star S Rc","Star S Ranch",Idaho,,ID56,
"Star Valley Ranch",N,42,58,10,58.162,42.9693667,W,110,57,57,57.946,-110.9657667,6210,TPA,STV,StrVl,StrVll,StarVallRc,StarValleyRc,Wyoming,,WY39,
"Steens Mountan",N,42,38,10,38.167,42.6361167,W,118,34,35,34.583,-118.5763833,9748,T,STE,StnsM,StnsMn,SteensMntn,SteensMountn,,,COD,
Stevens-Crosby,N,41,30,57,30.944,41.5157333,W,115,51,35,51.588,-115.8598,6397,TA,STS,Stvns,StvnsC,StevnsCrsb,StevensCrosb,Nevada,,08U,
Stevensville,N,46,31,30,31.495,46.5249167,W,114,3,3,3.056,-114.0509333,3620,TA,STI,Steve,Stvnsv,Stevensvll,Stevensville,Montana,,32S,
Stibnite,N,44,53,45,53.744,44.8957333,W,115,20,3,20.057,-115.3342833,6526,TPA,STB,Stbnt,Stibnt,Stibnite,Stibnite,Idaho,,ID41,
"St Ignatius",N,47,19,30,19.496,47.3249333,W,114,4,50,4.84,-114.0806667,3006,TA,STG,Stgnt,Stgnts,StIgnatius,"St Ignatius",Montana,,52S,
"St Labre Mission",N,45,36,0,36,45.6,W,106,16,2,16.034,-106.2672333,2909,TA,STM,StLbr,StLbrM,StLabrMssn,StLabreMissn,Montana,,3U4,
"Sulphur Creek Ranch",N,44,32,12,32.194,44.5365667,W,115,21,3,21.056,-115.3509333,5835,TPA,SLP,Slphr,SlphrC,SlphrCrkRc,SulphurCrkRc,Idaho,,ID74,
"Sunrise Skypark",N,43,25,1,25.01,43.4168333,W,116,42,20,42.341,-116.7056833,2240,TPA,SNR,SnrsS,SnrsSk,SunrsSkprk,SunriseSkprk,Idaho,,ID40,
Symms,N,43,34,10,34.16,43.5693333,W,116,46,36,46.608,-116.7768,2680,TPA,SMM,Symms,Symms,Symms,Symms,Idaho,,0U6,
Symons,N,44,50,27,50.448,44.8408,W,106,49,24,49.404,-106.8234,3681,T,SMN,Symns,Symons,Symons,Symons,,,WY37,
"Taylor Ranch ID",N,45,6,15,6.245,45.1040833,W,114,51,19,51.322,-114.8553667,3835,TPA,TLR,TlrRc,TlrRcD,TaylorRcID,"Taylor Rc ID",Idaho,,80U,
"Taylor Ranch WY",N,43,33,30,33.498,43.5583,W,106,0,32,0.534,-106.0089,5020,TPA,TAY,Taylo,TlrRcW,TaylorRcWY,"Taylor Rc WY",Wyoming,,WY18,
"Ten Mile",N,46,34,18,34.296,46.5716,W,112,10,51,10.85,-112.1808333,4294,TPA,TNM,TenMl,TenMil,"Ten Mile","Ten Mile",Montana,,MT83,
"Teton Peaks Driggs Muni",N,43,44,30,44.5,43.7416667,W,111,5,54,5.9,-111.0983333,6230,HSFTA,TTN,TtnPk,TtnPks,TtnPksDrgg,TtnPksDrggsM,Idaho,,U59,
"Tezak's Colterville Spur",N,45,24,0,23.995,45.3999167,W,112,10,0,9.999,-112.16665,5000,T,TZK,TzksC,TzksCl,TzksCltrvl,TzksCltrvllS,,,MT22,
"Thomas Creek",N,44,43,35,43.578,44.7263,W,115,0,12,0.206,-115.0034333,4400,TA,THM,ThmsC,ThmsCr,ThomasCrek,"Thomas Creek",Idaho,,2U8,
"Thompson Field",N,45,48,13,48.212,45.8035333,W,111,8,18,8.297,-111.1382833,4400,TPA,THO,Thmps,Thmpsn,ThompsnFld,ThompsonFild,Montana,,MT81,
"Three Forks",N,45,52,43,52.712,45.8785333,W,111,34,9,34.148,-111.5691333,4086,TA,THR,ThrFr,ThrFrk,ThreeForks,"Three Forks",Montana,,9S5,
"Tillitt Field",N,46,16,16,16.266,46.2711,W,106,37,26,37.435,-106.6239167,2727,TA,TLL,Tlltt,TllttF,TillittFld,TillittField,Montana,,1S3,
Townsend,N,46,19,52,19.867,46.3311167,W,111,28,53,28.883,-111.4813833,3885,TA,TWN,Twnsn,Twnsnd,Townsend,Townsend,Montana,,8U8,
"Tracy Ranch",N,43,17,15,17.244,43.2874,W,115,4,48,4.804,-115.0800667,5071,TPA,TRC,TrcRc,TracRc,"Tracy Rc","Tracy Ranch",Idaho,,U95,
"Trapper Creek Strip",N,45,56,25,56.412,45.9402,W,114,8,13,8.222,-114.1370333,4040,TPA,TRP,Trppr,TrpprC,TrapperCrk,TrapperCreek,Montana,,MT30,
"Tremonton Muni",N,41,43,0,42.996,41.7166,W,112,11,18,11.297,-112.1882833,4333,T,TRM,Trmnt,Trmntn,TremontnMn,TremontonMun,,,U27,
"Twin Bridges ID",N,43,56,48,56.795,43.9465833,W,114,6,35,6.586,-114.1097667,6893,TA,TWI,TwnBr,TwnBrd,TwinBrdgsD,TwinBridgesD,Idaho,,U61,
"Twin Bridges MT",N,45,32,0,31.996,45.5332667,W,112,18,33,18.55,-112.3091667,4772,TA,TWB,TwinB,TwinBr,TwnBrdgsMT,TwinBridgsMT,Montana,,7S1,
"Twin Falls",N,42,28,47,28.791,42.47985,W,114,29,22,29.367,-114.48945,4140,T,TWF,TwnFl,TwnFll,"Twin Falls","Twin Falls",Idaho,VOR,TWF,
"Upper Loon Creek USFS",N,44,35,30,35.495,44.5915833,W,114,49,23,49.389,-114.82315,5500,TA,UPP,UpprL,UpprLn,UpprLnCrkS,UpprLnCrkSFS,Idaho,,U72,
"Vernal AP",N,40,26,28,26.469,40.44115,W,109,30,36,30.596,-109.5099333,5274,TA,VRN,Vernl,Vernal,"Vernal AP","Vernal AP",Utah,,VEL,
"Vernal VOR",N,40,22,44,22.733,40.3788833,W,109,29,36,29.596,-109.4932667,5340,T,VER,VrnlV,VrnlVR,"Vernal VOR","Vernal VOR",,VOR,VEL,
"Warm Springs Creek",N,44,8,32,8.527,44.1421167,W,115,18,51,18.856,-115.3142667,4831,TA,WRM,WrmSp,WrmSpr,WrmSprngsC,WrmSprngsCrk,Idaho,,0U1,
"Warren USFS",N,45,16,6,16.094,45.2682333,W,115,41,0,41.007,-115.68345,5896,TA,WRR,WrrnS,WrrnSF,WarrenUSFS,"Warren USFS",Idaho,,3U1,
"Weatherby USFS",N,43,49,30,49.494,43.8249,W,115,19,54,19.905,-115.33175,4494,TA,WTH,Wthrb,WthrbS,WeathrbSFS,WeatherbySFS,Idaho,,52U,
Wells,N,41,8,41,8.688,41.1448,W,114,58,39,58.65,-114.9775,5905,T,WLL,Wells,Wells,Wells,Wells,,VOR,LWL,
Wendover,N,40,43,6,43.107,40.71845,W,114,1,58,1.967,-114.0327833,4235,TA,WND,Wndvr,Wendvr,Wendover,Wendover,Utah,,ENV,
Western,N,42,36,30,36.495,42.60825,W,111,43,43,43.714,-111.7285667,5598,TPA,WST,Wstrn,Westrn,Western,Western,Idaho,,ID62,
"West Fork Lodge",N,45,51,45,51.745,45.8624167,W,114,12,53,12.888,-114.2148,4247,TA,WFR,WFrkL,WFrkLd,WForkLodge,"W Fork Lodge",Montana,,4U7,
"Wheatland County Harlowton",N,46,27,15,27.247,46.4541167,W,109,51,18,51.294,-109.8549,4309,TA,WHT,Whtln,Whtlnd,WhtlndCntH,WhtlndCntHrl,Montana,,HWQ,
Whitehall,N,45,51,42,51.708,45.8618,W,112,10,11,10.176,-112.1696,5530,T,WHI,Whthl,Whthll,Whitehall,Whitehall,,VOR,HIA,
"White Sulphur Springs",N,46,30,15,30.246,46.5041,W,110,54,48,54.796,-110.9132667,5061,TA,WHE,WhtSl,WhtSlp,WhtSlphrSp,WhtSlphrSprn,Montana,,7S6,
"Wilhelm Airstrip",N,46,44,25,44.413,46.7402167,W,112,2,6,2.092,-112.0348667,4000,T,WLH,Wlhlm,WlhlmS,"Wilhelm AS","Wilhelm AS",,,MT96,
Wilsall,N,46,2,59,2.979,46.04965,W,110,41,8,41.129,-110.6854833,5134,TA,WLS,Wlsll,Wilsll,Wilsall,Wilsall,Montana,,9U1,
Winifred,N,47,33,6,33.099,47.55165,W,109,22,40,22.661,-109.3776833,3311,TA,WNF,Wnfrd,Winfrd,Winifred,Winifred,Montana,,9S7,
Wisdom,N,45,35,30,35.495,45.5915833,W,113,27,33,27.554,-113.4592333,6133,TA,WSD,Wisdm,Wisdom,Wisdom,Wisdom,Montana,,7S4,
"Wise River",N,45,46,9,46.146,45.7691,W,112,58,54,58.902,-112.9817,5830,TA,WSR,WsRvr,WisRvr,"Wise River","Wise River",Montana,,02T,
"Wood Strip",N,46,37,15,37.246,46.6207667,W,111,56,18,56.3,-111.9383333,3850,T,WOD,Wood,Wood,"Wood Strip","Wood Strip",,,MT68,
"Worland Muni",N,43,57,57,57.943,43.9657167,W,107,57,3,57.05,-107.9508333,4227,TA,WRL,Wrlnd,WrlndM,WorlandMun,"Worland Muni",Wyoming,,WRL,
"Yellowstone MT",N,44,41,18,41.304,44.6884,W,111,7,3,7.058,-111.1176333,6644,TA,YLL,Yllws,Yllwst,YellwstnMT,YellowstonMT,Montana,,WYS,
"Yellowstone WY",N,44,31,13,31.212,44.5202,W,109,1,26,1.428,-109.0238,5098,TA,YEL,Yello,Yellow,YellowstnW,YellowstoneW,Wyoming,,COD,
