Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,HGL678,55.5927000,013.4216000,05/02/2021,00:40:00,HAEGLINGE
Waypoint,DMS,HOY679,57.0953000,016.0129000,05/02/2021,00:40:00,HOEGSBY
Waypoint,DMS,HMN680,56.4159000,013.5110000,05/02/2021,00:40:00,HAMNEDA
Waypoint,DMS,HIN681,56.3702000,014.1055000,05/02/2021,00:40:00,HINNERYD
Waypoint,DMS,HJL682,57.1442000,014.3057000,05/02/2021,00:40:00,HJAELMSERYD
Waypoint,DMS,HOJ683,57.2512000,012.5742000,05/02/2021,00:40:00,HOLSLJUNGA
Waypoint,DMS,HOO684,55.5552000,013.3300000,05/02/2021,00:40:00,HOEOER
Waypoint,DMS,HLT685,57.3133000,015.4921000,05/02/2021,00:40:00,HULTSFRED
Waypoint,DMS,HEO686,55.4642000,014.0217000,05/02/2021,00:40:00,HOERROED
Waypoint,DMS,HVM687,56.4720000,015.0759000,05/02/2021,00:40:00,HOVMANTORP
Waypoint,DMS,IMM688,56.1222000,014.1510000,05/02/2021,00:40:00,IMMELN
Waypoint,DMS,JRR689,55.3217000,014.1709000,05/02/2021,00:40:00,JARRESTAD
Waypoint,DMS,KLV690,56.4307000,014.4331000,05/02/2021,00:40:00,KALVSVIK
Waypoint,DMS,KIS691,57.5924000,015.3745000,05/02/2021,00:40:00,KISA
Waypoint,DMS,KON693,55.5843000,013.1158000,05/02/2021,00:40:00,KONGA
Waypoint,DMS,KRA694,57.0120000,015.5112000,05/02/2021,00:40:00,KRAAKSMAALA
Waypoint,DMS,KRO695,56.5827000,014.3400000,05/02/2021,00:40:00,KRONOBERGSHED
Waypoint,DMS,KRR696,56.0510000,012.4751000,05/02/2021,00:40:00,KROPP KRK
Waypoint,DMS,KLL697,57.1523000,013.4705000,05/02/2021,00:40:00,KULLTORP
Waypoint,DMS,KYR698,56.2120000,014.3528000,05/02/2021,00:40:00,KYRKHULT
Waypoint,DMS,LAA699,56.3030000,013.4018000,05/02/2021,00:40:00,LAGAN SV
Waypoint,DMS,LMM700,57.1007000,014.3513000,05/02/2021,00:40:00,LAMMHULT
Waypoint,DMS,LAR701,55.4716000,013.5017000,05/02/2021,00:40:00,LAANGAROED
Waypoint,DMS,LIM702,57.3208000,013.2114000,05/02/2021,00:40:00,LIMMARED
Waypoint,DMS,LNN703,56.3925000,015.0802000,05/02/2021,00:40:00,LINNERYD
Waypoint,DMS,LJN704,56.5004000,013.5606000,05/02/2021,00:40:00,LJUNGBY
Waypoint,DMS,LNS705,56.2352000,014.1926000,05/02/2021,00:40:00,LOENSBODA
Waypoint,DMS,LVS706,55.3843000,013.5337000,05/02/2021,00:40:00,LOEVESTAD
Waypoint,DMS,MAK707,56.2813000,013.3420000,05/02/2021,00:40:00,MARKARYD
Waypoint,DMS,MAT708,56.0647000,013.3736000,05/02/2021,00:40:00,MATTEROED
Waypoint,DMS,MSJ709,57.2156000,014.2003000,05/02/2021,00:40:00,MOASJOEN
Waypoint,DMS,MCK710,56.5623000,015.2529000,05/02/2021,00:40:00,MOECKELN
Waypoint,DMS,MUK711,55.5649000,013.2705000,05/02/2021,00:40:00,MUNKARP
Waypoint,DMS,NOV712,56.0516000,012.5828000,05/02/2021,00:40:00,NOERRE VRAM
Waypoint,DMS,NSS713,57.4104000,014.3930000,05/02/2021,00:40:00,NAESSJOE
Waypoint,DMS,NVL714,56.0355000,013.5009000,05/02/2021,00:40:00,NAEVLINGE
Waypoint,DMS,NTT715,56.4254000,013.4555000,05/02/2021,00:40:00,NOETTJA
Waypoint,DMS,NDL716,57.1922000,014.2026000,05/02/2021,00:40:00,NYDALA
Waypoint,DMS,ODR717,56.1146000,013.2043000,05/02/2021,00:40:00,ODERLJUNGA
Waypoint,DMS,OED718,57.3614000,014.1709000,05/02/2021,00:40:00,OEDESTUGU
Waypoint,DMS,ORR719,56.5030000,015.4453000,05/02/2021,00:40:00,ORREFORS
Waypoint,DMS,OEA720,57.2633000,013.0722000,05/02/2021,00:40:00,OERSAAS
Waypoint,DMS,OEJ721,56.4200000,015.4510000,05/02/2021,00:40:00,OERSJOE
Waypoint,DMS,OSB722,56.2322000,014.0214000,05/02/2021,00:40:00,OSBY
Waypoint,DMS,OEB723,55.4535000,013.4100000,05/02/2021,00:40:00,OESTRABY
Waypoint,DMS,PLR724,57.3738000,015.4245000,05/02/2021,00:40:00,PELARNE
Waypoint,DMS,PRS725,56.0831000,013.2311000,05/02/2021,00:40:00,PERSTORP
Waypoint,DMS,PJT726,56.3838000,014.0143000,05/02/2021,00:40:00,PJAETTERYD
Waypoint,DMS,RFT727,57.1053000,013.3402000,05/02/2021,00:40:00,REFTELE
Waypoint,DMS,RSJ728,57.3236000,012.5756000,05/02/2021,00:40:00,ROASJOE
Waypoint,DMS,ROK729,56.1412000,013.3119000,05/02/2021,00:40:00,ROEKA
Waypoint,DMS,RSK730,57.1111000,014.2050000,05/02/2021,00:40:00,RUSKEN SOE
Waypoint,DMS,RDH731,56.5927000,014.1642000,05/02/2021,00:40:00,RYDAHOLM
Waypoint,DMS,RSS732,56.5154000,014.0940000,05/02/2021,00:40:00,RYSSBY
Waypoint,DMS,SOJ733,56.4424000,013.5817000,05/02/2021,00:40:00,SOEDRE LJUNGA
Waypoint,DMS,SOI734,57.3752000,014.5316000,05/02/2021,00:40:00,SOEDRE VIXEN
Waypoint,DMS,SAN735,57.1036000,013.0930000,05/02/2021,00:40:00,SANDVIK
Waypoint,DMS,SKT736,57.2543000,014.0528000,05/02/2021,00:40:00,SKILLINGARYDSTN
Waypoint,DMS,SKU737,56.4039000,015.2203000,05/02/2021,00:40:00,SKRUVSTN
Waypoint,DMS,SLH738,57.0115000,014.3045000,05/02/2021,00:40:00,SLAETTHOEG
Waypoint,DMS,SML739,57.1003000,013.2619000,05/02/2021,00:40:00,SMAALANDS STENAR
Waypoint,DMS,SMD740,55.3258000,014.0703000,05/02/2021,00:40:00,SMEDSTORP
Waypoint,DMS,SVD741,55.3549000,013.4034000,05/02/2021,00:40:00,SOEVDE
Waypoint,DMS,TDH742,58.1131000,013.5951000,05/02/2021,00:40:00,TIDAHOLM
Waypoint,DMS,ISN752,56.0548000,009.1218000,05/02/2021,00:40:00,ISENVAD
Waypoint,DMS,NIM761,55.5538000,009.4053000,05/02/2021,00:40:00,NIM
Waypoint,DMS,GRB763,56.1332000,009.3749000,05/02/2021,00:40:00,GRAUBALLE
Waypoint,DMS,SIR764,56.2440000,008.3552000,05/02/2021,00:40:00,SIR
Waypoint,DMS,RY0765,56.0528000,009.4558000,05/02/2021,00:40:00,RY
Waypoint,DMS,UHR767,55.5558000,009.0303000,05/02/2021,00:40:00,UHRE
Waypoint,DMS,VEE768,55.3347000,009.2426000,05/02/2021,00:40:00,VESTER NEBEL
Waypoint,DMS,UBB769,55.3715000,011.1249000,05/02/2021,00:40:00,UBBY
Waypoint,DMS,BJV771,55.2737000,012.0034000,05/02/2021,00:40:00,BJAEVERSKOV
Waypoint,DMS,ARP772,55.2301000,010.0310000,05/02/2021,00:40:00,AARUP
Waypoint,DMS,BJB773,54.5809000,010.3623000,05/02/2021,00:40:00,BJERREBY
Waypoint,DMS,LRC775,55.3913000,011.0448000,05/02/2021,00:40:00,LERCHENBORG
Waypoint,DMS,JUE776,55.2030000,010.4550000,05/02/2021,00:40:00,JUELSBERG
Waypoint,DMS,JLL777,56.1036000,009.3937000,05/02/2021,00:40:00,JYLLANDSRINGEN
Waypoint,DMS,NOJ778,55.3114000,008.4705000,05/02/2021,00:40:00,NOERRE VEJRUP
Waypoint,DMS,EGT779,55.3712000,009.1803000,05/02/2021,00:40:00,EGTVED
Waypoint,DMS,TAR780,55.3110000,008.2722000,05/02/2021,00:40:00,TARP RNDK
Waypoint,DMS,BSL781,55.1807000,011.1714000,05/02/2021,00:40:00,BOESLUNDE
Waypoint,DMS,SVO783,55.0631000,011.4513000,05/02/2021,00:40:00,SVINOE
Waypoint,DMS,BOA784,57.4323000,012.5734000,05/02/2021,00:40:00,BORAAS
Waypoint,DMS,GRK785,53.3500000,010.4153000,05/02/2021,00:40:00,GRAMBEKER HEIDE
Waypoint,DMS,HLN786,55.0800000,009.5843000,05/02/2021,00:40:00,HELNAES
Waypoint,DMS,KLX787,51.1620000,014.3021000,05/02/2021,00:40:00,KLIX
Waypoint,DMS,PRD788,56.3354000,015.5511000,05/02/2021,00:40:00,PAARYD
Waypoint,DMS,STL789,52.3744000,011.4912000,05/02/2021,00:40:00,STENDAL
Waypoint,DMS,TUO790,55.5658000,010.2638000,05/02/2021,00:40:00,TUNOE
Waypoint,DMS,VER791,52.5954000,009.1614000,05/02/2021,00:40:00,VERDEN
Waypoint,DMS,RMM792,56.0552000,008.4534000,05/02/2021,00:40:00,RIMMERHUS
Waypoint,DMS,SII793,56.1009000,008.5052000,05/02/2021,00:40:00,SKIBBILD
Waypoint,DMS,KAO794,55.5615000,008.5610000,05/02/2021,00:40:00,KARSTOFT
Waypoint,DMS,CHI795,55.2109000,009.2907000,05/02/2021,00:40:00,CHRISTIANSFELD
Waypoint,DMS,SAR796,55.5323000,008.5054000,05/02/2021,00:40:00,STAKROGE
Waypoint,DMS,FVR797,56.1020000,009.0707000,05/02/2021,00:40:00,FAVRHOLT
Waypoint,DMS,TPH799,56.1013000,008.3829000,05/02/2021,00:40:00,TIPHEDE
Waypoint,DMS,HMP801,56.0110000,009.2241000,05/02/2021,00:40:00,HAMPEN SOE
Waypoint,DMS,LUD802,55.2849000,009.1814000,05/02/2021,00:40:00,LUNDERSKOV
Waypoint,DMS,SOB803,56.0216000,010.0455000,05/02/2021,00:40:00,SOLBJERG
Waypoint,DMS,HEU804,56.2426000,008.5508000,05/02/2021,00:40:00,HERRUP
Waypoint,DMS,KVN805,55.4535000,008.2556000,05/02/2021,00:40:00,KVONG
Waypoint,DMS,MJL806,56.1805000,010.1249000,05/02/2021,00:40:00,MEJLBY
Waypoint,DMS,BAL807,56.3732000,008.5311000,05/02/2021,00:40:00,BALLING
Waypoint,DMS,DJB808,55.5952000,008.2827000,05/02/2021,00:40:00,DEJBJERG
Waypoint,DMS,GMM809,56.4013000,009.2914000,05/02/2021,00:40:00,GAMMEL HVAM
Waypoint,DMS,HAU810,56.2320000,008.5934000,05/02/2021,00:40:00,HADERUP
Waypoint,DMS,HAI811,55.5546000,010.1322000,05/02/2021,00:40:00,HALLING
Waypoint,DMS,HAP812,56.0711000,008.4822000,05/02/2021,00:40:00,HAUNSTRUP
Waypoint,DMS,HAJ813,55.2702000,011.1828000,05/02/2021,00:40:00,HAVREBJERG
Waypoint,DMS,HEM814,55.5100000,008.2232000,05/02/2021,00:40:00,HEMMET
Waypoint,DMS,HUD815,55.5455000,010.0256000,05/02/2021,00:40:00,HUNDSLUND
Waypoint,DMS,HSB816,56.1655000,008.1034000,05/02/2021,00:40:00,HUSBY
Waypoint,DMS,HVS817,55.5953000,008.0737000,05/02/2021,00:40:00,HVIDE SANDE
Waypoint,DMS,HVL818,56.3926000,009.3642000,05/02/2021,00:40:00,HVILSOM
Waypoint,DMS,HVT819,56.0026000,010.0321000,05/02/2021,00:40:00,HVILSTED
Waypoint,DMS,HOI820,56.0457000,010.0219000,05/02/2021,00:40:00,HOERNING
Waypoint,DMS,KIK821,55.2613000,011.1437000,05/02/2021,00:40:00,KIRKESTILLINGE
Waypoint,DMS,LUE822,55.4541000,008.2206000,05/02/2021,00:40:00,LUNDE
Waypoint,DMS,NOG823,56.4223000,009.3755000,05/02/2021,00:40:00,NOERAGER
Waypoint,DMS,RIK824,56.0534000,008.1500000,05/02/2021,00:40:00,RINGKOEBING
Waypoint,DMS,RSL825,56.4202000,008.5904000,05/02/2021,00:40:00,ROSLEV
Waypoint,DMS,RGN826,56.0455000,008.2105000,05/02/2021,00:40:00,ROEGIND
Waypoint,DMS,SAV827,56.2325000,008.4811000,05/02/2021,00:40:00,SKAVE
Waypoint,DMS,SPT828,56.3823000,008.4658000,05/02/2021,00:40:00,SPOETTRUP
Waypoint,DMS,SAD829,56.1119000,008.1301000,05/02/2021,00:40:00,STADIL
Waypoint,DMS,SOG830,56.0709000,008.0703000,05/02/2021,00:40:00,SOENDERVIG
Waypoint,DMS,THO831,56.1748000,009.4737000,05/02/2021,00:40:00,THORSOE
Waypoint,DMS,VEN832,56.0546000,009.5354000,05/02/2021,00:40:00,VENG
Waypoint,DMS,VEO833,56.3555000,009.5401000,05/02/2021,00:40:00,VESTER TOERSLEV
Waypoint,DMS,ORM834,56.2635000,010.4041000,05/02/2021,00:40:00,OERUM
Waypoint,DMS,SIN835,56.1218000,008.5145000,05/02/2021,00:40:00,SINDING
Waypoint,DMS,OEN836,56.3859000,008.5601000,05/02/2021,00:40:00,ODDENSE
Waypoint,DMS,BRU837,56.3526000,008.5456000,05/02/2021,00:40:00,BROENDUM
Waypoint,DMS,MNS838,56.2635000,009.1126000,05/02/2021,00:40:00,MOENSTED
Waypoint,DMS,FOL839,56.1502000,010.0117000,05/02/2021,00:40:00,FOLDBY
Waypoint,DMS,IKS840,56.0732000,009.1141000,05/02/2021,00:40:00,IKAST
Waypoint,DMS,VSS841,56.2152000,010.0029000,05/02/2021,00:40:00,VISSING
Waypoint,DMS,FEL842,56.2049000,008.5641000,05/02/2021,00:40:00,FELDBORG
Waypoint,DMS,FAS843,56.0056000,008.3613000,05/02/2021,00:40:00,FASTERLUND
Waypoint,DMS,GRJ844,55.4840000,009.0719000,05/02/2021,00:40:00,GROENBJERG VJ X
Waypoint,DMS,RIS845,55.5007000,009.1829000,05/02/2021,00:40:00,RIS
Waypoint,DMS,H00846,56.0835000,008.2553000,05/02/2021,00:40:00,HOVER
Waypoint,DMS,AUN847,56.2602000,010.2234000,05/02/2021,00:40:00,AUNING
Waypoint,DMS,GJR848,56.3512000,010.0744000,05/02/2021,00:40:00,GJERLEV
Waypoint,DMS,RMT849,56.2647000,010.3731000,05/02/2021,00:40:00,RAMTEN SOE
Waypoint,DMS,LUB850,56.5811000,010.0028000,05/02/2021,00:40:00,LUNDBY VJ T
Waypoint,DMS,ARO851,56.0038000,009.0052000,05/02/2021,00:40:00,ARNBORG FLP
Waypoint,DMS,LIE854,56.2316000,010.1450000,05/02/2021,00:40:00,LIME
Waypoint,DMS,BIL855,55.4426000,009.0925000,05/02/2021,00:40:00,BILLUND
Waypoint,DMS,TLV856,55.3222000,009.3628000,05/02/2021,00:40:00,TAULOV
Waypoint,DMS,VJL857,55.4225000,009.3232000,05/02/2021,00:40:00,VEJLE
Waypoint,DMS,OSE858,55.3844000,008.3916000,05/02/2021,00:40:00,OESE
Waypoint,DMS,AVN859,54.5346000,008.4912000,05/02/2021,00:40:00,AVENTOFT
Waypoint,DMS,ARS860,56.4818000,009.3050000,05/02/2021,00:40:00,AARS
Waypoint,DMS,DKK861,56.5404000,010.1514000,05/02/2021,00:40:00,DOKKEDAL
Waypoint,DMS,OEH862,56.4817000,010.1656000,05/02/2021,00:40:00,OESTER HURUP
Waypoint,DMS,LGS863,56.5804000,009.1522000,05/02/2021,00:40:00,LOEGSTOER
Waypoint,DMS,RNB864,56.5332000,009.1004000,05/02/2021,00:40:00,ROENBJERG
Waypoint,DMS,HVA865,56.4216000,009.1211000,05/02/2021,00:40:00,HVALPSUND
Waypoint,DMS,LMF866,57.0317000,009.5511000,05/02/2021,00:40:00,LIMFJORDSBROEN
Waypoint,DMS,VIE867,55.2312000,010.0814000,05/02/2021,00:40:00,VISSENBJERG
Waypoint,DMS,SOA943,55.5248000,009.0740000,05/02/2021,00:40:00,SOEDRE ASKAER
Waypoint,DMS,STU944,56.1142000,009.1250000,05/02/2021,00:40:00,STUBKAER
Waypoint,DMS,PRP945,56.0747000,009.2108000,05/02/2021,00:40:00,PAARUP
Waypoint,DMS,NKS946,54.4942000,011.0822000,05/02/2021,00:40:00,NAKSKOV
Waypoint,DMS,SEV949,55.1730000,012.2644000,05/02/2021,00:40:00,STEVNS
Waypoint,DMS,MOE950,54.5757000,012.3256000,05/02/2021,00:40:00,MOENS KLINT
Waypoint,DMS,HJE951,54.5533000,012.1513000,05/02/2021,00:40:00,HJELM
Waypoint,DMS,NYK952,55.5519000,011.4024000,05/02/2021,00:40:00,NYKOEBING SJ
Waypoint,DMS,HEN971,56.0921000,009.0033000,05/02/2021,00:40:00,HERNING RNDK
Waypoint,DMS,HAO972,56.3715000,008.1108000,05/02/2021,00:40:00,HARBOOERE
Waypoint,DMS,BNN973,56.3115000,008.1322000,05/02/2021,00:40:00,BONNET
Waypoint,DMS,BOV974,56.2608000,008.1203000,05/02/2021,00:40:00,BOEVLING
Waypoint,DMS,HUR975,56.4504000,008.2504000,05/02/2021,00:40:00,HURUP
Waypoint,DMS,GEN976,57.4423000,010.3802000,05/02/2021,00:40:00,GRENEN
Waypoint,DMS,SNK977,56.0030000,012.3516000,05/02/2021,00:40:00,SNEKKERSTEN
Waypoint,DMS,FNF978,54.5405000,012.0905000,05/02/2021,00:40:00,FANEFJORD
Waypoint,DMS,HOK979,55.0622000,010.1027000,05/02/2021,00:40:00,HORNE RN KRK
Waypoint,DMS,KOG980,55.1316000,010.4825000,05/02/2021,00:40:00,KONGSHOEJ STRAND
Waypoint,DMS,ARE981,55.1859000,012.1728000,05/02/2021,00:40:00,ARNOEJE
Waypoint,DMS,LDR982,55.1625000,012.1739000,05/02/2021,00:40:00,LYDERSLEV
Waypoint,DMS,HOU983,55.2041000,012.2420000,05/02/2021,00:40:00,HOLTUG
Waypoint,DMS,HAA984,55.2104000,012.1335000,05/02/2021,00:40:00,HAARLEV
Waypoint,DMS,SES985,54.5948000,012.0025000,05/02/2021,00:40:00,STENSVED
Waypoint,DMS,V00986,56.1543000,008.3243000,05/02/2021,00:40:00,VIND
Waypoint,DMS,BVB987,56.3047000,008.0711000,05/02/2021,00:40:00,BOVBJERG
Waypoint,DMS,BON997,57.1702000,010.1406000,05/02/2021,00:40:00,BROENDEN
Waypoint,DMS,101000,55.2552000,008.3851000,05/02/2021,00:40:00,STORE DARUM
Waypoint,DMS,101001,55.2330000,009.0218000,05/02/2021,00:40:00,HJERTING
Waypoint,DMS,101002,55.2315000,008.5237000,05/02/2021,00:40:00,KALVSLUND
Waypoint,DMS,101003,55.1953000,008.5240000,05/02/2021,00:40:00,OBBEKJAER
Waypoint,DMS,101004,55.2352000,008.4438000,05/02/2021,00:40:00,GREDSTEDBRO
Waypoint,DMS,101005,55.1442000,008.4942000,05/02/2021,00:40:00,ROAGER
Waypoint,DMS,101006,55.1253000,008.4944000,05/02/2021,00:40:00,RENBAEK
Waypoint,DMS,101007,55.0654000,008.4758000,05/02/2021,00:40:00,DOESTRUP
Waypoint,DMS,101008,55.2716000,009.3340000,05/02/2021,00:40:00,SOEDRE BJERT
Waypoint,DMS,101009,55.1106000,009.2733000,05/02/2021,00:40:00,HOPTRUP
Waypoint,DMS,101010,55.0655000,009.2630000,05/02/2021,00:40:00,GENNER
Waypoint,DMS,101011,54.5854000,009.2952000,05/02/2021,00:40:00,FELSTED
Waypoint,DMS,101012,55.1451000,008.5811000,05/02/2021,00:40:00,ARNUM
Waypoint,DMS,101013,55.0006000,009.0217000,05/02/2021,00:40:00,OESTER HOEJST
Waypoint,DMS,101014,54.5756000,009.3945000,05/02/2021,00:40:00,ULLERUP
Waypoint,DMS,101015,55.2508000,009.0906000,05/02/2021,00:40:00,SKODBORG
Waypoint,DMS,101016,55.0756000,009.2008000,05/02/2021,00:40:00,HOVSLUND
Waypoint,DMS,101017,54.5330000,009.2930000,05/02/2021,00:40:00,HOKKERUP
Waypoint,DMS,101018,54.5058000,009.2408000,05/02/2021,00:40:00,KRUSAA
Waypoint,DMS,101019,55.1016000,009.2226000,05/02/2021,00:40:00,SKOVBY
Waypoint,DMS,101020,55.1742000,009.2551000,05/02/2021,00:40:00,HADERSLEV MBRO
Waypoint,DMS,101021,55.2758000,009.2620000,05/02/2021,00:40:00,KOLDING
Waypoint,DMS,101022,55.2122000,009.2136000,05/02/2021,00:40:00,STEPPING
Waypoint,DMS,101023,55.0907000,008.3258000,05/02/2021,00:40:00,ROEMOE
Waypoint,DMS,101024,55.2131000,009.4214000,05/02/2021,00:40:00,BRANDSOE
Waypoint,DMS,101025,55.1541000,009.4347000,05/02/2021,00:40:00,AAROE
Waypoint,DMS,101026,55.1507000,009.3837000,05/02/2021,00:40:00,OESBY
Waypoint,DMS,101027,55.0710000,009.3259000,05/02/2021,00:40:00,BARSOE
Waypoint,DMS,101028,55.1619000,008.3217000,05/02/2021,00:40:00,MANDOE
Waypoint,DMS,101029,55.2933000,009.3937000,05/02/2021,00:40:00,FAENOE KALV
Waypoint,DMS,101030,54.5745000,008.4153000,05/02/2021,00:40:00,HOEJER
Waypoint,DMS,101031,54.4208000,008.5725000,05/02/2021,00:40:00,BARGUM
Waypoint,DMS,101032,55.0338000,009.0643000,05/02/2021,00:40:00,BEDSTED
Waypoint,DMS,101033,54.3724000,008.5803000,05/02/2021,00:40:00,BREDSTED
Waypoint,DMS,101034,54.4351000,008.4240000,05/02/2021,00:40:00,DAGEBOEL
Waypoint,DMS,101035,54.2847000,009.0259000,05/02/2021,00:40:00,HUSUM
Waypoint,DMS,101036,54.3101000,009.0846000,05/02/2021,00:40:00,HUSUM SCHWESING
Waypoint,DMS,101037,54.3329000,009.2424000,05/02/2021,00:40:00,JUEBEK
Waypoint,DMS,101038,54.5025000,009.0141000,05/02/2021,00:40:00,LADELUND
Waypoint,DMS,101039,54.1738000,009.4058000,05/02/2021,00:40:00,RENDSBORG BBRO
Waypoint,DMS,101040,54.4132000,009.3613000,05/02/2021,00:40:00,SATRUP
Waypoint,DMS,101041,54.4534000,009.1101000,05/02/2021,00:40:00,SCHAFFLUND
Waypoint,DMS,101042,54.4041000,009.1246000,05/02/2021,00:40:00,SILLERUP
Waypoint,DMS,101043,54.3812000,009.4617000,05/02/2021,00:40:00,SUEDERBRARUP
Waypoint,DMS,101045,54.3934000,009.5611000,05/02/2021,00:40:00,KAPPELN
Waypoint,DMS,101046,54.2530000,009.3232000,05/02/2021,00:40:00,KROPP FLP
Waypoint,DMS,101047,54.2859000,009.2435000,05/02/2021,00:40:00,ELLINGSTEDT
Waypoint,DMS,101048,54.2229000,009.0500000,05/02/2021,00:40:00,FRIEDRICHSTADT
Waypoint,DMS,101049,54.1119000,009.0600000,05/02/2021,00:40:00,HEIDE
Waypoint,DMS,101050,54.3718000,009.1031000,05/02/2021,00:40:00,LOEWENSTEDT
Waypoint,DMS,101051,54.3715000,009.2232000,05/02/2021,00:40:00,EGGEBEK
Waypoint,DMS,101052,54.4955000,009.3236000,05/02/2021,00:40:00,GLUECKSBORG
Waypoint,DMS,101053,54.4636000,009.4048000,05/02/2021,00:40:00,DOLLERUP
Waypoint,DMS,101054,55.1156000,009.1149000,05/02/2021,00:40:00,BEVTOFT
Waypoint,DMS,101055,55.1512000,009.1909000,05/02/2021,00:40:00,JEGERUP VJ X
Waypoint,DMS,101056,55.1636000,009.1757000,05/02/2021,00:40:00,JEGERUP BBRO
Waypoint,DMS,101057,55.0930000,009.1506000,05/02/2021,00:40:00,STRANDELHJOERN
Waypoint,DMS,101058,55.0525000,008.3930000,05/02/2021,00:40:00,BALLUM
Waypoint,DMS,101059,55.0512000,008.3339000,05/02/2021,00:40:00,HAVNEBY
Waypoint,DMS,101060,55.2627000,009.0012000,05/02/2021,00:40:00,FOLDINGBRO
Waypoint,DMS,101061,55.1356000,008.4328000,05/02/2021,00:40:00,REJSBY
Waypoint,DMS,101062,55.5735000,011.3541000,05/02/2021,00:40:00,KLINT
Waypoint,DMS,101063,55.5008000,011.2912000,05/02/2021,00:40:00,HOEVE
Waypoint,DMS,101064,55.4504000,011.0818000,05/02/2021,00:40:00,VROEJ
Waypoint,DMS,101065,55.2936000,011.1033000,05/02/2021,00:40:00,MULLERUP
Waypoint,DMS,101066,55.2339000,011.1555000,05/02/2021,00:40:00,TRELLEBORG
Waypoint,DMS,101067,55.2243000,011.4435000,05/02/2021,00:40:00,SANDBY
Waypoint,DMS,101068,55.2129000,011.5418000,05/02/2021,00:40:00,FOERSLEV
Waypoint,DMS,101069,55.1529000,011.5504000,05/02/2021,00:40:00,BOSERUP
Waypoint,DMS,101070,55.1205000,011.5725000,05/02/2021,00:40:00,EVERDRUP
Waypoint,DMS,101071,55.1029000,012.0606000,05/02/2021,00:40:00,FEDDET
Waypoint,DMS,101072,55.1607000,012.2015000,05/02/2021,00:40:00,HAVNELEV
Waypoint,DMS,101073,55.1520000,012.1333000,05/02/2021,00:40:00,VEMMETOFTE
Waypoint,DMS,101074,55.2125000,012.0718000,05/02/2021,00:40:00,SKROSBJERG
Waypoint,DMS,101075,55.1719000,012.0652000,05/02/2021,00:40:00,ATTERUP
Waypoint,DMS,101076,55.2503000,012.0855000,05/02/2021,00:40:00,HERFOELGE
Waypoint,DMS,101077,55.2810000,012.0720000,05/02/2021,00:40:00,VALLOE
Waypoint,DMS,101078,55.2613000,012.0317000,05/02/2021,00:40:00,LIDEMARK
Waypoint,DMS,101079,55.2713000,011.5219000,05/02/2021,00:40:00,KVAERKEBY
Waypoint,DMS,101080,55.2959000,011.5833000,05/02/2021,00:40:00,BORUP KRK
Waypoint,DMS,101081,55.3226000,011.5717000,05/02/2021,00:40:00,MANDERUP
Waypoint,DMS,101082,55.3416000,011.5627000,05/02/2021,00:40:00,OSAGER
Waypoint,DMS,101083,55.3142000,011.4706000,05/02/2021,00:40:00,SKEE
Waypoint,DMS,101084,55.5629000,011.3103000,05/02/2021,00:40:00,LUMSAAS
Waypoint,DMS,101085,55.5446000,011.3348000,05/02/2021,00:40:00,GUDMINDERUP
Waypoint,DMS,101086,55.5026000,011.2119000,05/02/2021,00:40:00,ORDRUP
Waypoint,DMS,101087,55.2939000,011.4921000,05/02/2021,00:40:00,VALSOEMAGLE
Waypoint,DMS,101088,55.1919000,011.5630000,05/02/2021,00:40:00,TROELSTRUP
Waypoint,DMS,101089,55.1948000,011.5303000,05/02/2021,00:40:00,TEESTRUP
Waypoint,DMS,101090,55.1522000,011.3556000,05/02/2021,00:40:00,HYLLINGE
Waypoint,DMS,101091,55.3328000,008.0500000,05/02/2021,00:40:00,BLAAVAND
Waypoint,DMS,101092,53.2145000,011.3649000,05/02/2021,00:40:00,NEUSTADT GLEWE
Waypoint,DMS,101093,56.5944000,009.1518000,05/02/2021,00:40:00,AGGRSBORG
Waypoint,DMS,101094,54.0912000,008.5407000,05/02/2021,00:40:00,HEIDE BUESUM
Waypoint,DMS,101095,54.1314000,009.3600000,05/02/2021,00:40:00,RENDSBORG FLP
Waypoint,DMS,101096,55.2624000,010.2526000,05/02/2021,00:40:00,STIGE OE
Waypoint,DMS,101097,55.3006000,010.3854000,05/02/2021,00:40:00,MESINGE
Waypoint,DMS,101098,55.3424000,010.1701000,05/02/2021,00:40:00,NOERRE NAERAA
Waypoint,DMS,101099,55.0647000,011.5343000,05/02/2021,00:40:00,LUNDBY KRK
Waypoint,DMS,111100,55.4402000,011.3616000,05/02/2021,00:40:00,HOLBAEK
Waypoint,DMS,111101,55.1419000,012.1810000,05/02/2021,00:40:00,LUND HVN
Waypoint,DMS,111102,54.5441000,008.4010000,05/02/2021,00:40:00,SILTOFT
Waypoint,DMS,111103,54.5401000,008.4510000,05/02/2021,00:40:00,RUDBOEL
Waypoint,DMS,111104,53.4432000,009.0434000,05/02/2021,00:40:00,WINGST
Waypoint,DMS,111105,53.5515000,010.2930000,05/02/2021,00:40:00,STRUCKDORF
Waypoint,DMS,111106,53.1447000,009.3735000,05/02/2021,00:40:00,WUMMEPARK
Waypoint,DMS,111107,53.2215000,010.3357000,05/02/2021,00:40:00,LAUENBURG
