0THAME_CHURCH,NW side of town 500m SSW of rb,51.7509,-0.9810
0THETFORD,Roundabout SE edge of town jus,52.4117,0.7629
0THAME_RAIL_BRIDGE,A418/Rail Bridge. NW of Hadden,51.7757,-0.9502
0THRAPSTON,Where line of A605 crosses cen,52.3913,-0.5239
0TINTERN_ABBEY,In loop of R Wye 5 Nml N of Ch,51.6968,-2.6769
0TIBENHAM,Norfolk GC site. Clubhouse is ,52.4575,1.1616
0TIDESWELL_CHURCH,Village 2NMl SW of Derby & Lan,53.2787,-1.7725
0TIVERTON_EAST,5 NMl E of Tiverton. Easy to f,50.9175,-3.3561
0TIPTREE,S of two T junctions in villag,51.8168,0.7446
0TISBURY,200m SW of station on S side o,51.0590,-2.0814
0TIVERTON,Rbt NNW edge of town note othe,50.9138,-3.4924
0THORNBURY_NORTHEAST,3 NMl NE of Thornbury on E sid,51.6375,-2.4521
0TELFORD_NW,Crossroads in Crudgington vill,52.7592,-2.5491
0TODDINGTON,TMA 3500ft. Easy to find and o,51.9475,-0.5024
0TORKSEY_VIADUCT,Torksey Viaduct. Centre Suppor,53.3028,-0.7473
0TOWCESTER,NW side of Town. Easy to find ,52.1396,-0.9969
0TREGARON,A485/B4343 bridge over river i,52.2199,-3.9342
0TROWBRIDGE,Road Br over rly SE side of st,51.3191,-2.2135
0TRURO_NE,T junction NE side of city. Ea,50.2722,-5.0346
0TRULEIGH,W Aerial Mast on S Downs at 70,50.8835,-0.2602
0TRURO_WEST,Rail Y junction just S of A390,50.2582,-5.0743
0TREYFORD,S side of village under S Down,50.9593,-0.8269
0TELFORD_SW,Bridge over river Severn at Bu,52.6364,-2.5259
0TUXFORD_RAIL_JUNCTION,1 NMl SE of Village. Easy to f,53.2256,-0.8776
0UPAVON_HANGAR_W,NE side of small grass A/F wes,51.2903,-1.7790
0UPPINGHAM_N,1 NMl N of town. Easy to find ,52.5963,-0.7250
0UPPER_SAPEY,Cross roads in middle of villa,52.2673,-2.4621
0UPWOOD_HANGAR,0.5 NMl N of Upwood Village. D,52.4325,-0.1475
0USK,S Wales GC site. Local knowled,51.7183,-2.8463
0UTTOXETER,Just W of stn SE edge of Town ,52.8964,-1.8598
0UFFINGTON_WHITE_HORSE,7 NMl east of Swindon. White h,51.5778,-1.5665
0VYRNWY,Dam/B4393 no fields. Easy to f,52.7628,-3.4541
0WALFORD,T junction NE side of village ,52.3485,-2.8950
0WANTAGE,Only roundabout on A338 N side,51.5975,-1.4229
0WATTON,Disused airfield 1 NMl SW of v,52.5641,0.8489
0WASHINGTON,3 NMl ESE of Parham LTMA is 1 ,50.9096,-0.4081
0WATFORD_GAP,Bridge over M1 N side of servi,52.3090,-1.1239
0WINCHCOMBE,Bridge over disused rly 1 Nml ,51.9658,-1.9553
0WOODCHURCH_FARM,4 Nml SW of Ashford avoids Las,51.1000,0.7787
0WITHERIDGE,B3137/B3042 9NMl W of Tiverton,50.9111,-3.6969
0WESTBURY_NE,East end of group of buildings,51.2734,-2.1591
0WESTCOTT,Where old railway intersects A,51.8571,-0.9783
0WELLINGTON,NW side of town.  6 NMl WSW of,50.9848,-3.2397
0WELFORD,Between disused airfield and M,51.4557,-1.4130
0WENDLING,Centre of disused airfield 4NM,52.6992,0.8483
0WESTBURY,Small Br over Rly NW side of t,51.2721,-2.1942
0WEYMOUTH,Bridge over river Wey between ,50.6135,-2.4584
0WHITFIELD_NORTH,Minor T-junction on A256. 1.3n,51.1770,1.2921
0WING_W,Wing disused airfield W end of,51.9008,-0.7642
0WHITCHURCH_HANTS,A34 bridge over rail NW side o,51.2382,-1.3459
0WHIDDON_DOWN,Minor road over A30 0.5 Nml NE,50.7210,-3.8490
0WHITCHURCH_SHROPSHIRE,Just S of station E side of to,52.9672,-2.6718
0WHITTINGTON,NW side of village S of Br ove,52.5650,0.5274
0WHITSTABLE,Near town centre. Difficult to,51.3576,1.0335
0WHITCHURCH_SHROPSHIRE_WEST,T juntion 4 NMl W of town. Dif,52.9637,-2.7956
0WINGHAM,100 m W of A257/B2046 junction,51.2722,1.2131
0WIMBLEBALL,E end of most E of two causewa,51.0757,-3.4618
0WINCANTON,Racecourse grandstand NNW edge,51.0657,-2.4141
0WISBECH,Bride over River Nene in Town ,52.6672,0.1595
0WILTON_WEST,Br. over R. Nadder S edge of B,51.0795,-1.9337
0WORKSOP_EAST,Westerly of 2 Rbts 3.5 NMl ESE,53.2963,-1.0324
0WICKWAR,Roundabout at South End of Vil,51.5891,-2.3982
0WILLERSLEY,T junction E side of village. ,52.1223,-3.0009
0WELLS,City Centre. Easy to find but ,51.2103,-2.6432
0WORLINGWORTH,S side of village E of Poplar ,52.2609,1.2606
0WOOLLEY_DOWN,E of South Fawley village 4 NM,51.5228,-1.4251
0WORMINGFORD_EAST,Central of 3 Small Reservoirs.,51.9560,0.8770
0WORMELOW,Northernmost of two junctions ,51.9688,-2.7407
0WORMINGFORD_WEST,Centre of South-Easterly of tw,51.9462,0.7141
0WELSHPOOL_NE,Over river Severn 1.5 NMl NE o,52.6720,-3.1152
0WANTAGE_NORTHWEST,A417 bridge over railway 2.5 N,51.6128,-1.4884
0WESTON_FINISH_POINT,Oxford club remote finish poin,51.8689,-1.1988
0WOBURN_ABBEY,Y junction in drive W of house,51.9834,-0.5996
0WORCESTER_RACECOURSE,SW side of Grandstand. W side ,52.1962,-2.2333
0WOORE,S of two T junct in village ce,52.9772,-2.4030
0WESTON-ON-THE-GREEN,Oxford GC site at Parachuting ,51.8805,-1.2198
0WOBURN,S of Cranfield ATZ. Easy to fi,52.0265,-0.6039
0WALTON_ON_NAZE_PIER,West end of pier 5 NMl S of Ha,51.8466,1.2713
0WORCESTER,NE side of city. Easy to find ,52.2126,-2.1585
0WITHYPOOL,Church centre of village. Nort,51.1080,-3.6495
0WISTLANDPOUND_RESERVOIR,South end of Reservoir. 6. 7nm,51.1561,-3.9417
0WRAGBY,Village centre. Difficult to f,53.2875,-0.3014
0WORMINGFORD,150m N of E end of R/W 26 at s,51.9441,0.8033
0WROUGHTON,Centre of Disused Airfield now,51.5067,-1.8018
0WINSLOW,8 NMl WNW of Leighton Buzzard.,51.9485,-0.8860
0WATTISHAM,Military airfield with MATZ si,52.1274,0.9559
0WORKSOP,TP is Level Crossing E side of,53.3111,-1.1216
0WATERBEACH_N,On A10 1NMl N of disused airfi,52.2975,0.1827
0WORTHING,Roundabout N side of town A24 ,50.8389,-0.3931
0WORTHEN,Village centre near church 8NM,52.6360,-2.9945
0WATLINGTON,T junction E side of village a,51.6433,-1.0064
0WYLYE,W side of village. Easy to fin,51.1383,-2.0000
0WYMONDHAM,Large Abbey Church E side of t,52.5702,1.1074
0YATE,3 NMl SE of town. Easy to find,51.5018,-2.3503
0YEOVIL_RESERVOIR,N end of causeway over Sutton ,50.9006,-2.6450
0YEOVILTON,NW side of active RN airfield ,51.0106,-2.6411
0YATTENDON,Minor road S of Yattendon vill,51.4592,-1.2039
