Site,"Hirzenhain, Germany"
Contest,"Lahn-Dill-Bergland Cup 2022 - Junioren-Qualifikationsmeisterschaft"
"Courtesy of","Tobias Nickel",TobiasN1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"15 June 2022"
"Magnetic Variation",1.2E
"Time Zone Name",MET
"File created on Sunday, 19 June 2022 at 20:01 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
277,Wasserkuppe,N,50,29,56,29.93333,50.4988889,E,9,57,13,57.21667,9.9536111,902,AT,,277WAPPE,WSS,Wssrk,Wssrkp,Wasserkupp,Wasserkuppe,EDER,
278,Weidberg,N,50,36,33,36.55,50.6091667,E,10,5,17,5.28333,10.0880556,619,DT,,278WEERG,WDB,Wdbrg,Wedbrg,Weidberg,Weidberg,,
279,Weilburg,N,50,29,8,29.13333,50.4855556,E,8,15,40,15.66667,8.2611111,171,T,Schloss,279WEOSS,WLB,Wlbrg,Welbrg,Weilburg,Weilburg,,
280,Weinheim,N,49,34,1,34.01667,49.5669444,E,8,36,39,36.65,8.6108333,96,AT,Bergstrass,280WESSE,WNH,Wenhm,Weinhm,Weinheim,Weinheim,EDGZ,
281,Wellerode,N,51,13,26,13.43333,51.2238889,E,9,36,36,36.6,9.61,484,T,Tv,281WEETV,WEL,Wllrd,Wellrd,Wellerode,Wellerode,,
282,Weper,N,51,42,45,42.75,51.7125,E,9,48,10,48.16667,9.8027778,355,DT,,282WEPER,WPR,Weper,Weper,Weper,Weper,,
283,"Werdohl Kuentrop",N,51,17,49,17.81667,51.2969444,E,7,49,3,49.05,7.8175,316,AT,,283WEROP,WRD,Wrdhl,WrdhlK,WrdhlKntrp,WerdohlKntrp,EDKW,
284,"Werneck Ul",N,49,59,18,59.3,49.9883333,E,10,0,35,0.58333,10.0097222,281,zT,,284WEKUL,WRN,Wrnck,Wrnckl,"Werneck Ul","Werneck Ul",,
285,Westhausen,N,50,18,15,18.25,50.3041667,E,10,40,49,40.81667,10.6802778,300,T,,285WESEN,WST,Wsths,Wsthsn,Westhausen,Westhausen,,
286,Wieseck,N,50,36,15,36.25,50.6041667,E,8,43,43,43.71667,8.7286111,165,DT,,286WIECK,WSC,Wisck,Wiesck,Wieseck,Wieseck,,
287,Willighain,N,50,53,11,53.18333,50.8863889,E,9,30,46,30.76667,9.5127778,628,T,Tv,287WINTV,WIL,Wllgh,Wllghn,Willighain,Willighain,,
288,"Willingen Iberg",N,51,17,48,17.8,51.2966667,E,8,37,3,37.05,8.6175,716,T,,288WIERG,WII,Wllng,Wllngn,Willngnbrg,Willingenbrg,,
289,Wipperfuerth,N,51,7,29,7.48333,51.1247222,E,7,22,20,22.33333,7.3722222,265,AT,,289WIRTH,WPP,Wpprf,Wpprfr,Wipperfrth,Wipperfuerth,EDKN,
290,Witzenhausen,N,51,21,0,21,51.35,E,9,49,29,49.48333,9.8247222,213,DT,,290WISEN,WTZ,Wtznh,Wtznhs,Witzenhasn,Witzenhausen,,
291,Woelfersheim,N,50,25,7,25.11667,50.4186111,E,8,51,3,51.05,8.8508333,156,T,,291WOEIM,WLF,Wlfrs,Wlfrsh,Woelfershm,Woelfersheim,,
292,"Wolfhagen Granerberg",N,51,18,26,18.43333,51.3072222,E,9,10,31,10.51667,9.1752778,313,AT,,292WOERG,WOL,Wlfhg,Wlfhgn,WlfhgnGrnr,WlfhgnGrnrbr,EDGW,
293,Worbis,N,51,25,14,25.23333,51.4205556,E,10,21,30,21.5,10.3583333,430,T,Bahnhof,293WOSBF,WOR,Worbs,Worbis,Worbis,Worbis,,
294,"Wuerzburg Schenkenturm",N,49,49,4,49.06667,49.8177778,E,9,53,51,53.85,9.8975,302,AT,,294WUURM,WRZ,Wrzbr,Wrzbrg,WrzbrgSchn,WrzbrgSchnkn,EDFW,
295,"X Ray",N,50,27,38,27.63333,50.4605556,E,10,0,24,0.4,10.0066667,927,T,Tower,295XRWER,XRA,"X Ray","X Ray","X Ray","X Ray",,
296,Zabelstein,N,49,56,52,56.86667,49.9477778,E,10,26,47,26.78333,10.4463889,469,T,Turm,296ZAURM,ZBL,Zblst,Zblstn,Zabelstein,Zabelstein,,
297,Zellhausen,N,50,1,14,1.23333,50.0205556,E,8,59,1,59.01667,8.9836111,113,DT,,297ZESEN,ZLL,Zllhs,Zllhsn,Zellhausen,Zellhausen,,
298,Zierenberg,N,51,21,45,21.75,51.3625,E,9,20,23,20.38333,9.3397222,430,DT,,298ZIERG,ZRN,Zrnbr,Zrnbrg,Zierenberg,Zierenberg,,
299,"AP Nordwesthang",N,50,48,8,48.13333,50.8022222,E,8,22,42,22.7,8.3783333,545,S,,299APANG,NOW,Nrdws,Nrdwst,Nordwsthng,Nordwesthang,,
300,"AP Hartenrod",N,50,45,36,45.6,50.76,E,8,27,59,27.98333,8.4663889,386,S,,300APROD,HRT,Hrtnr,Hrtnrd,Hartenrod,"AP Hartenrod",,
301,"AP Steffenberg",N,50,50,11,50.18333,50.8363889,E,8,28,41,28.68333,8.4780556,362,S,,301APERG,STE,Steff,Steffe,Steffenbrg,Steffenberg,,
302,"AP Uebernthal",N,50,43,16,43.26667,50.7211111,E,8,25,27,25.45,8.4241667,308,S,,302APHAL,UBR,Ubrnt,Ubrnth,Uebernthal,Uebernthal,,
303,"AP Quotshausen",N,50,51,20,51.33333,50.8555556,E,8,28,4,28.06667,8.4677778,340,S,,303APSEN,QTS,Qtshs,Qtshsn,Quotshausn,Quotshausen,,
304,"AP Nanzenbach",N,50,46,28,46.46667,50.7744444,E,8,20,31,20.51667,8.3419444,435,S,,304APACH,NNZ,Nnznb,Nnznbc,Nanzenbach,Nanzenbach,,
305,Argenthal,N,49,58,38,58.63333,49.9772222,E,7,35,51,35.85,7.5975,460,T,Bahnhof,305ARHOF,ARG,Argnt,Argnth,Argenthal,Argenthal,,
306,Aachen-Merzbrueck,N,50,49,22,49.36667,50.8227778,E,6,11,10,11.16667,6.1861111,190,AT,,306AAECK,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
307,"Boppard Sued",N,50,11,10,11.16667,50.1861111,E,7,36,17,36.28333,7.6047222,531,T,Sender,307BODER,BPP,Bpprd,BpprdS,BoppardSud,"Boppard Sued",,
308,"Bad Duerkheim",N,49,28,23,28.38333,49.4730556,E,8,11,46,11.76667,8.1961111,107,AT,,308BAEIM,BDR,BDrkh,BDrkhm,BDuerkheim,"B Duerkheim",EDRF,
309,"Bad Sobernheim-Domberg",N,49,47,26,47.43333,49.7905556,E,7,39,56,39.93333,7.6655556,234,AT,,309BAERG,BSB,BSbrn,BSbrnh,BSbrnhmDmb,BSbrnhmDmbrg,EDRS,
310,Baumerlenbach,N,49,13,55,13.91667,49.2319444,E,9,25,9,25.15,9.4191667,231,AT,,310BAACH,BAU,Bmrln,Bmrlnb,Baumrlnbch,Baumerlenbch,,
311,"Bergheim Erftkreis",N,50,58,36,58.6,50.9766667,E,6,36,30,36.5,6.6083333,70,DT,,311BEEIS,BER,Brghm,Brghmr,Brghmrftkr,Berghmrftkrs,,
312,"Bell Hundheim",N,50,1,39,1.65,50.0275,E,7,25,19,25.31667,7.4219444,437,DT,,312BEEIM,BLL,BllHn,BllHnd,BellHundhm,BellHundheim,,
313,Bitburg,N,49,56,43,56.71667,49.9452778,E,6,33,54,33.9,6.565,373,AT,,313BIURG,BTB,Btbrg,Bitbrg,Bitburg,Bitburg,EDRB,
314,Bonefeld,N,50,31,25,31.41667,50.5236111,E,7,29,11,29.18333,7.4863889,345,T,,314BOELD,BNF,Bnfld,Bonfld,Bonefeld,Bonefeld,,
315,Buechel,N,50,10,26,10.43333,50.1738889,E,7,3,48,3.8,7.0633333,478,AT,,315BUHEL,BUC,Buchl,Buechl,Buechel,Buechel,ETSB,
316,Buerstadt,N,49,39,20,39.33333,49.6555556,E,8,28,28,28.46667,8.4744444,88,AT,,316BUADT,BRS,Brstd,Brstdt,Buerstadt,Buerstadt,,
317,"Bundenthal Rumbach",N,49,5,39,5.65,49.0941667,E,7,47,33,47.55,7.7925,287,AT,,317BUACH,BUN,Bndnt,Bndnth,BndnthlRmb,BndnthlRmbch,,
318,Cochem,N,50,9,11,9.18333,50.1530556,E,7,10,2,10.03333,7.1672222,86,T,Bahnhof,318COHOF,CCH,Cochm,Cochem,Cochem,Cochem,,
319,"Dahlemer Binz",N,50,24,20,24.33333,50.4055556,E,6,31,44,31.73333,6.5288889,578,AT,,319DAINZ,DHL,Dhlmr,DhlmrB,DahlemrBnz,DahlemerBinz,EDKV,
320,Dannenfels,N,49,38,6,38.1,49.635,E,7,57,30,57.5,7.9583333,296,AT,,320DAELS,DNN,Dnnnf,Dnnnfl,Dannenfels,Dannenfels,,
321,Degmarn,N,49,15,28,15.46667,49.2577778,E,9,16,28,16.46667,9.2744444,155,AT,,321DEARN,DGM,Dgmrn,Degmrn,Degmarn,Degmarn,,
322,Dillingen,N,49,23,12,23.2,49.3866667,E,6,44,55,44.91667,6.7486111,239,AT,,322DIGEN,DIL,Dllng,Dllngn,Dillingen,Dillingen,,
323,"Doerzbach Hohebach",N,49,21,10,21.16667,49.3527778,E,9,42,47,42.78333,9.7130556,400,AT,,323DOACH,DRZ,Drzbc,Drzbch,DrzbchHhbc,DorzbchHhbch,,
324,Dueren-Huertgenwald,N,50,41,39,41.65,50.6941667,E,6,25,6,25.1,6.4183333,358,AT,,324DUALD,DUE,DrnHr,DrnHrt,DrnHrtgnwl,DurnHrtgnwld,,
325,Ellerspringe,N,49,54,47,54.78333,49.9130556,E,7,36,45,36.75,7.6125,658,T,Sender,325ELDER,ELE,Ellrs,Ellrsp,Ellersprng,Ellerspringe,,
326,Epfenbach,N,49,19,18,19.3,49.3216667,E,8,55,0,55,8.9166667,220,AT,,326EPACH,EPF,Epfnb,Epfnbc,Epfenbach,Epfenbach,,
327,Ernzen,N,49,49,45,49.75,49.8291667,E,6,26,9,26.15,6.4358333,344,AT,,327ERZEN,ERN,Ernzn,Ernzen,Ernzen,Ernzen,,
328,Effelsberg,N,50,31,29,31.48333,50.5247222,E,6,52,57,52.95,6.8825,350,T,Teleskop,328EFKOP,EFF,Effls,Efflsb,Effelsberg,Effelsberg,,
329,Essweiler,N,49,33,36,33.6,49.56,E,7,34,41,34.68333,7.5780556,380,AT,,329ESLER,ESS,Esswl,Esswlr,Essweiler,Essweiler,,
330,Daun-Senheld,N,50,10,40,10.66667,50.1777778,E,6,51,50,51.83333,6.8638889,526,AT,,330DAELD,DAU,DnSnh,DnSnhl,DaunSenhld,"Daun Senheld",,
331,Gerechsheim,N,49,43,33,43.55,49.7258333,E,9,49,32,49.53333,9.8255556,350,T,,331GEEIM,GRC,Grchs,Grchsh,Gerechshem,Gerechsheim,,
332,"Gruenstadt-Quirnheimer Berg",N,49,35,15,35.25,49.5875,E,8,8,22,8.36667,8.1394444,316,AT,,332GRERG,GRN,Grnst,Grnstd,GrnstdtQrn,GrnstdtQrnhm,,
333,"Gundelsheim/Neckar",N,49,17,44,17.73333,49.2955556,E,9,10,13,10.21667,9.1702778,239,AT,,333GUKAR,GND,Gndls,Gndlsh,GndlshmNck,GundlshmNckr,,
334,"Henau Steinbruch",N,49,52,22,52.36667,49.8727778,E,7,28,57,28.95,7.4825,450,T,,334HEUCH,HEN,HnStn,HnStnb,HenStnbrch,HenauStnbrch,,
335,"Hoehr Grenzhausen",N,50,26,40,26.66667,50.4444444,E,7,40,0,40,7.6666667,290,T,"BAB Abfahrt",335HOHRT,HOH,HhrGr,HhrGrn,HhrGrnzhsn,HoehrGrnzhsn,,
336,Hassloch,N,49,21,21,21.35,49.3558333,E,8,17,31,17.51667,8.2919444,108,AT,,336HAOCH,HAS,Hsslc,Hsslch,Hassloch,Hassloch,,
337,Hockenheim,N,49,19,31,19.51667,49.3252778,E,8,31,42,31.7,8.5283333,96,AT,,337HOEIM,HCK,Hcknh,Hcknhm,Hockenheim,Hockenheim,EDFX,
338,Hoppstaedten-Weiersbach,N,49,36,40,36.66667,49.6111111,E,7,11,6,11.1,7.185,333,AT,,338HOACH,HOP,Hppst,Hppstd,HppstdtnWr,HppstdtnWrsb,EDRH,
339,Imsweiler,N,49,36,24,36.4,49.6066667,E,7,47,36,47.6,7.7933333,256,T,"UL Platz",339IMATZ,IMS,Imswl,Imswlr,Imsweiler,Imsweiler,,
340,Idar-Oberstein,N,49,43,57,43.95,49.7325,E,7,20,17,20.28333,7.3380556,480,DT,,340IDEIN,IDR,Idrbr,Idrbrs,IdarObrstn,IdarObersten,EDRG,
341,Ingelfingen,N,49,19,18,19.3,49.3216667,E,9,39,48,39.8,9.6633333,419,DT,,341INHOF,ING,Inglf,Inglfn,Ingelfingn,Ingelfingen,EDGI,
342,Kitzingen,N,49,45,36,45.6,49.76,E,10,6,18,6.3,10.105,310,T,"BAB Abfahrt",342KIHRT,KIT,Kitzi,Kitzin,Kitzingen2,Kitzingen2,,
343,"Koblenz Deutsches Eck",N,50,21,50,21.83333,50.3638889,E,7,36,21,36.35,7.6058333,62,T,,343KOECK,KOB,Koble,KblnzD,KblnzDtsch,KblnzDtschsc,,
344,Kyllburg,N,50,2,31,2.51667,50.0419444,E,6,35,49,35.81667,6.5969444,303,T,Bahnhof,344KYHOF,KLL,Kllbr,Kllbrg,Kyllburg,Kyllburg,,
345,Kell,N,49,37,23,37.38333,49.6230556,E,6,50,33,50.55,6.8425,560,DT,,"345 KELL",KEL,Kell,Kell,Kell,Kell,,
346,Kirn,N,49,46,30,46.5,49.775,E,7,31,0,31,7.5166667,435,DT,,"346 KIRN",KRN,Kirn,Kirn,Kirn,Kirn,,
347,Kolitzheim-Herleshof,N,49,55,11,55.18333,49.9197222,E,10,15,31,15.51667,10.2586111,226,DT,,347KOHOF,KLT,Kltzh,Kltzhm,KltzhmHrls,KltzhmHrlshf,,
348,Kusel,N,49,28,41,28.68333,49.4780556,E,7,18,34,18.56667,7.3094444,450,DT,,348KUSEL,KSL,Kusel,Kusel,Kusel,Kusel,,
349,"Koblenz Wald",N,50,14,43,14.71667,50.2452778,E,7,30,57,30.95,7.5158333,463,T,"BAB Abfahrt",349KOHRT,KOL,Kobln,Koblen,KoblenzWld,"Koblenz Wald",,
350,Hermuthausen,N,49,18,56,18.93333,49.3155556,E,9,44,45,44.75,9.7458333,409,DT,,350HESEN,HRM,Hrmth,Hrmths,Hermuthasn,Hermuthausen,,
351,Herrenteich,N,49,20,42,20.7,49.345,E,8,29,15,29.25,8.4875,94,DT,,351HEICH,HRR,Hrrnt,Hrrntc,Herrentech,Herrenteich,EDEH,
352,Konz-Koenen,N,49,40,35,40.58333,49.6763889,E,6,32,35,32.58333,6.5430556,215,DT,,352KONEN,KNZ,KnzKn,KnzKnn,KonzKoenen,"Konz Koenen",,
353,Lauterecken,N,49,39,16,39.26667,49.6544444,E,7,35,28,35.46667,7.5911111,220,T,,353LAKEN,LAU,Ltrck,Ltrckn,Lautereckn,Lauterecken,,
354,"Lorch Rheinwiese",N,50,2,33,2.55,50.0425,E,7,48,1,48.01667,7.8002778,80,T,,354LOESE,LRC,LrchR,LrchRh,LorchRhnws,LorchRheinws,,
355,Luedenscheid,N,51,13,21,13.35,51.2225,E,7,40,7,40.11667,7.6686111,420,T,"BAB Abfahrt",355LUHRT,LDN,Ldnsc,Ldnsch,Luedenschd,Luedenscheid,,
356,Landau-Ebenberg,N,49,10,35,10.58333,49.1763889,E,8,8,10,8.16667,8.1361111,160,DT,,356LAERG,LAD,Lndbn,Lndbnb,Landabnbrg,LandauEbnbrg,,
357,Langenfeld-Wiescheid,N,51,8,27,8.45,51.1408333,E,6,59,7,59.11667,6.9852778,80,DT,,357LAEID,LAG,Lngnf,Lngnfl,LngnfldWsc,LngnfldWschd,,
358,Hinterweiler,N,50,14,47,14.78333,50.2463889,E,6,45,22,45.36667,6.7561111,608,DT,,358HILER,HNT,Hntrw,Hntrwl,Hinterwelr,Hinterweiler,,
359,Loreley,N,50,8,20,8.33333,50.1388889,E,7,43,48,43.8,7.73,194,T,,359LOLEY,LRL,Lorel,Lorele,Loreley,Loreley,,
360,Lachen-Speyerdorf,N,49,19,51,19.85,49.3308333,E,8,12,18,12.3,8.205,120,DT,,360LAORF,LAC,LchnS,LchnSp,LchnSprdrf,LachenSprdrf,EDRL,
361,Langenlonsheim,N,49,54,29,54.48333,49.9080556,E,7,54,27,54.45,7.9075,90,DT,,361LAEIM,LAE,Lngnl,Lngnln,Langnlnshm,Langenlonshm,EDEL,
362,Leuzendorf,N,49,21,9,21.15,49.3525,E,10,4,35,4.58333,10.0763889,461,DT,,362LEORF,LZN,Lzndr,Lzndrf,Leuzendorf,Leuzendorf,,
363,Leverkusen,N,51,0,55,0.91667,51.0152778,E,7,0,22,0.36667,7.0061111,48,AT,,363LESEN,LVR,Lvrks,Lvrksn,Leverkusen,Leverkusen,EDKL,
364,Lohrbach,N,50,33,42,33.7,50.5616667,E,6,37,23,37.38333,6.6230556,494,T,,364LOACH,LOR,Lohrb,Lohrba,Lohrbach,Lohrbach,,
365,Linnich,N,50,57,47,57.78333,50.9630556,E,6,20,16,20.26667,6.3377778,104,DT,,365LIICH,LNN,Lnnch,Linnch,Linnich,Linnich,,
366,"Ludwigshafen Dannstadt",N,49,24,44,24.73333,49.4122222,E,8,21,3,21.05,8.3508333,96,DT,,366LUADT,LDW,Ldwgs,Ldwgsh,LdwgshfnDn,LdwgshfnDnns,,
367,Mettlach,N,49,30,4,30.06667,49.5011111,E,6,32,44,32.73333,6.5455556,160,T,"Saarschleife Orscholz",367MEOLZ,MTT,Mttlc,Mttlch,Mettlach,Mettlach,,
368,Moschel,N,49,44,5,44.08333,49.7347222,E,7,48,51,48.85,7.8141667,130,T,"BAB Abfahrt",368MOHRT,MOS,Mschl,Moschl,Moschel,Moschel,,
369,Malsch,N,49,14,14,14.23333,49.2372222,E,8,40,42,40.7,8.6783333,133,DT,,369MASCH,MLS,Mlsch,Malsch,Malsch,Malsch,,
370,Monreal,N,50,17,48,17.8,50.2966667,E,7,9,11,9.18333,7.1530556,295,T,Bahnhof,370MOHOF,MOR,Monrl,Monrel,Monreal,Monreal,,
371,"Mannheim City",N,49,28,21,28.35,49.4725,E,8,30,51,30.85,8.5141667,94,AT,,371MAITY,MNN,Mnnhm,MnnhmC,"Mannheim C","Mannheim C",EDFM,
372,Marpingen,N,49,27,11,27.18333,49.4530556,E,7,2,21,2.35,7.0391667,360,DT,,372MAGEN,MRP,Mrpng,Mrpngn,Marpingen,Marpingen,,
373,Moenchengladbach,N,51,6,0,6,51.1,E,6,23,0,23,6.3833333,76,AT,,373MOACH,MOE,Mnchn,Mnchng,Mnchngldbc,Monchngldbch,,
374,Moeckmuehl,N,49,20,44,20.73333,49.3455556,E,9,24,10,24.16667,9.4027778,339,DT,,374MOEHL,MCK,Mckmh,Mckmhl,Moeckmuehl,Moeckmuehl,,
375,Mosbach,N,49,23,56,23.93333,49.3988889,E,9,7,26,7.43333,9.1238889,330,DT,,375MOACH,MSB,Msbch,Mosbch,Mosbach,Mosbach,EDGM,
376,Muelben,N,49,27,18,27.3,49.455,E,9,6,17,6.28333,9.1047222,515,DT,,376MUBEN,MLB,Mulbn,Muelbn,Muelben,Muelben,,
377,Nannhausen,N,49,58,11,58.18333,49.9697222,E,7,28,45,28.75,7.4791667,373,DT,,377NASEN,NNN,Nnnhs,Nnnhsn,Nannhausen,Nannhausen,EDRN,
378,Naunheim,N,50,14,50,14.83333,50.2472222,E,7,20,40,20.66667,7.3444444,199,DT,,378NAEIM,NNH,Nanhm,Naunhm,Naunheim,Naunheim,,
379,"Neuenstadt am Kocher",N,49,14,36,14.6,49.2433333,E,9,19,4,19.06667,9.3177778,175,DT,,379NEHER,NNS,Nnstd,Nnstdt,NnstdtmKch,NenstdtmKchr,,
380,Neumagen-Dhron,N,49,50,33,50.55,49.8425,E,6,54,58,54.96667,6.9161111,268,DT,,380NERON,NMG,NmgnD,NmgnDh,NeumgnDhrn,NeumagenDhrn,EDRD,
381,Niederstetten,N,49,23,30,23.5,49.3916667,E,9,57,29,57.48333,9.9580556,468,DT,,381NITEN,NIR,Ndrst,Ndrstt,Niedrstttn,Niederstettn,ETHN,
382,Nuerburgring,N,50,20,0,20,50.3333333,E,6,56,25,56.41667,6.9402778,604,T,,382NUING,NRB,Nrbrg,Nrbrgr,Nuerbrgrng,Nuerburgring,,
383,Neunkirchen,N,49,20,22,20.36667,49.3394444,E,7,15,10,15.16667,7.2527778,272,DT,,383NEHEN,NNK,Nnkrc,Nnkrch,Neunkirchn,Neunkirchen,EDRX,
384,Olpe,N,51,2,0,2,51.0333333,E,7,49,13,49.21667,7.8202778,350,T,"BAB Abfahrt",384OLHRT,OLE,Olpe,Olpe,Olpe,Olpe,,
385,Pirmasens,N,49,15,56,15.93333,49.2655556,E,7,29,27,29.45,7.4908333,380,DT,,385PIENS,PRM,Prmsn,Prmsns,Pirmasens,Pirmasens,EDRP,
386,Remscheid,N,51,10,37,10.61667,51.1769444,E,7,11,57,11.95,7.1991667,360,T,Bahnhof,386REHOF,RMS,Rmsch,Rmschd,Remscheid,Remscheid,,
387,Riedenerwald,N,49,56,40,56.66667,49.9444444,E,10,1,8,1.13333,10.0188889,330,T,Raststaette,387RITTE,RDN,Rdnrw,Rdnrwl,Riedenrwld,Riedenerwald,,
388,Ramstein,N,49,26,12,26.2,49.4366667,E,7,36,1,36.01667,7.6002778,237,AT,,388RAEIN,RAM,Rmstn,Ramstn,Ramstein,Ramstein,ETAR,
389,Rossberg,N,49,38,32,38.53333,49.6422222,E,7,41,0,41,7.6833333,388,DT,,389ROERG,RSS,Rssbr,Rssbrg,Rossberg,Rossberg,,
390,Rothenberg,N,49,29,9,29.15,49.4858333,E,8,56,10,56.16667,8.9361111,475,DT,,390ROERG,RTH,Rthnb,Rthnbr,Rothenberg,Rothenberg,,
391,Rothenburg,N,49,23,26,23.43333,49.3905556,E,10,13,7,13.11667,10.2186111,399,AT,,391ROURG,ROT,Rothe,Rothen,Rothenburg,Rothenburg,EDFR,
392,Saarburg,N,49,36,23,36.38333,49.6063889,E,6,33,25,33.41667,6.5569444,148,T,Bahnhof,392SAHOF,SRB,Srbrg,Sarbrg,Saarburg,Saarburg,,
393,"Schwarzer Mann",N,50,15,16,15.26667,50.2544444,E,6,21,34,21.56667,6.3594444,690,T,Sender,393SCDER,SCA,Schwr,Schwrz,SchwrzrMnn,SchwarzerMnn,,
394,Sorpestausee,N,51,21,2,21.03333,51.3505556,E,7,58,6,58.1,7.9683333,283,T,Staumauer,394SOUER,SRP,Srpst,Srpsts,Sorpestaus,Sorpestausee,,
395,Stromberg,N,49,56,50,56.83333,49.9472222,E,7,47,32,47.53333,7.7922222,320,T,"BAB Abfahrt",395STHRT,STR,Strmb,Strmbr,Stromberg,Stromberg,,
396,"Saarlouis Dueren",N,49,18,45,18.75,49.3125,E,6,40,26,40.43333,6.6738889,341,AT,,396SAREN,SRL,SrlsD,SrlsDr,SaarlosDrn,SaarlouisDrn,EDRJ,
397,Schreckhof,N,49,21,6,21.1,49.3516667,E,9,7,18,7.3,9.1216667,271,DT,,397SCHOF,SCR,Schrc,Schrck,Schreckhof,Schreckhof,,
398,Schwarzenbach,N,49,35,32,35.53333,49.5922222,E,7,1,54,1.9,7.0316667,489,DT,,398SCACH,SCZ,Schwa,Schwar,Schwrznbch,Schwarzenbch,,
399,Schweighofen,N,49,1,54,1.9,49.0316667,E,7,59,23,59.38333,7.9897222,150,DT,,399SCFEN,SCE,Schwg,Schwgh,Schweighfn,Schweighofen,EDRO,
400,Sinsheim,N,49,14,50,14.83333,49.2472222,E,8,53,37,53.61667,8.8936111,158,DT,,400SIEIM,SNS,Snshm,Sinshm,Sinsheim,Sinsheim,EDTK,
401,Spangdahlem,N,49,58,36,58.6,49.9766667,E,6,41,55,41.91667,6.6986111,365,AT,,401SPLEM,SPN,Spngd,Spngdh,Spangdahlm,Spangdahlem,ETAD,
402,Speyer,N,49,18,17,18.28333,49.3047222,E,8,27,5,27.08333,8.4513889,95,AT,,402SPYER,SPR,Speyr,Speyer,Speyer,Speyer,EDRY,
403,Stolberg,N,50,46,9,46.15,50.7691667,E,6,16,49,16.81667,6.2802778,260,DT,,403STERG,STO,Stlbr,Stlbrg,Stolberg,Stolberg,,
404,Trier,N,49,45,24,45.4,49.7566667,E,6,39,9,39.15,6.6525,135,T,Bahnhof,404TRHOF,TRR,Trier,Trier,Trier,Trier,,
405,"Traben Trarbach",N,49,58,4,58.06667,49.9677778,E,7,6,42,6.7,7.1116667,280,DT,,405TRACH,TRB,TrbnT,TrbnTr,TrbnTrrbch,TrabenTrrbch,EDRM,
406,"Trier Foehren",N,49,51,50,51.83333,49.8638889,E,6,47,15,47.25,6.7875,203,AT,,406TRREN,TRI,TrrFh,TrrFhr,TrierFohrn,TrierFoehren,EDRT,
407,Uerzigmosel,N,49,59,43,59.71667,49.9952778,E,7,0,15,0.25,7.0041667,200,T,Bahnhof,407UEHOF,URZ,Urzgm,Urzgms,Uerzigmosl,Uerzigmosel,,
408,Utscheid,N,49,59,55,59.91667,49.9986111,E,6,20,36,20.6,6.3433333,424,DT,,408UTEID,UTS,Utsch,Utschd,Utscheid,Utscheid,,
409,Vettweiss,N,50,44,51,44.85,50.7475,E,6,34,1,34.01667,6.5669444,160,DT,,409VEISS,VTT,Vttws,Vttwss,Vettweiss,Vettweiss,,
410,Weisweiler,N,50,50,23,50.38333,50.8397222,E,6,19,29,19.48333,6.3247222,128,T,Kraftwerk,410WEERK,WSW,Wswlr,Weswlr,Weisweiler,Weisweiler,,
411,"Wuerzburg Estenfeld",N,49,50,48,50.8,49.8466667,E,10,0,37,0.61667,10.0102778,290,T,"BAB Abfahrt",411WUHRT,WUE,Wuerz,Wuerzb,Wrzbrgstnf,Wrzbrgstnfld,,
412,Walldorf,N,49,18,14,18.23333,49.3038889,E,8,39,32,39.53333,8.6588889,105,DT,,412WAORF,WAD,Wallo,Walldo,Walldorf2,Walldorf2,EDGX,
413,Weilerswist,N,50,43,9,43.15,50.7191667,E,6,51,0,51,6.85,136,DT,,413WEIST,WLR,Wlrsw,Wlrsws,Weilerswst,Weilerswist,,
414,Wershofen,N,50,27,6,27.1,50.4516667,E,6,47,9,47.15,6.7858333,475,DT,,414WEFEN,WRS,Wrshf,Wrshfn,Wershofen,Wershofen,EDRV,
415,Wertheim,N,49,43,30,43.5,49.725,E,9,30,19,30.31667,9.5052778,305,DT,,415WEEIM,WRT,Wrthm,Werthm,Wertheim,Wertheim,,
416,Worms,N,49,36,23,36.38333,49.6063889,E,8,22,0,22,8.3666667,90,AT,,416WORMS,WRM,Worms,Worms,Worms,Worms,EDFV,
417,Zweibruecken,N,49,12,34,12.56667,49.2094444,E,7,24,2,24.03333,7.4005556,345,AT,,417ZWKEN,ZWB,Zwbrc,Zwbrck,Zweibruckn,Zweibruecken,EDRZ,
418,Ippesheim,N,49,36,37,36.61667,49.6102778,E,10,13,28,13.46667,10.2244444,297,DT,,418IPEIM,IPP,Ippsh,Ippshm,Ippesheim,Ippesheim,,
