Site,"Prievidza, Slovakia (GCC)"
Contest,"KSS-AZ Glide Challenge Cup (GCC) 2017"
"Courtesy of","Zar Aero Club and Karkonosze Gliding Association",ZarACKGA
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 February 2017"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
291,Targanice,N,49,48,58,48.96667,49.8161111,E,19,16,40,16.66667,19.2777778,727,T,Hill,291TAR,TRG,Trgnc,Targnc,Targanice,Targanice,,
292,Poniky,N,48,42,52,42.86667,48.7144444,E,19,17,16,17.26667,19.2877778,474,T,Village,292PON,PNK,Ponik,Poniky,Poniky,Poniky,,
293,"Dolny Kubin",N,49,13,42,13.7,49.2283333,E,19,17,24,17.4,19.29,470,T,"Dolny Kubin",293DOL,DOY,DlnKb,DlnKbn,DolnyKubin,"Dolny Kubin",,
294,Legend,N,47,53,21,53.35,47.8891667,E,19,18,20,18.33333,19.3055556,156,T,,294LEG,LGN,Legnd,Legend,Legend,Legend,,
295,Balassagyarmat,N,48,2,29,2.48333,48.0413889,E,19,18,54,18.9,19.315,170,AT,,295BAL,BLS,Blssg,Blssgr,Balassgrmt,Balassagyrmt,,
296,Pilsko,N,49,31,40,31.66667,49.5277778,E,19,19,0,19,19.3166667,1556,T,"Top of hill",296PIL,PIL,Pilsk,Pilsko,Pilsko,Pilsko,,
297,Prasiva,N,48,53,37,53.61667,48.8936111,E,19,19,54,19.9,19.3316667,1753,T,"Korytnica, Hill",297PRA,PRA,Prasv,Prasiv,Prasiva,Prasiva,,
298,"Modry Kamen",N,48,14,24,14.4,48.24,E,19,19,54,19.9,19.3316667,305,T,Crossroad,298MOD,MDR,MdrKm,MdrKmn,ModryKamen,"Modry Kamen",,
299,Ludrova,N,48,59,50,59.83333,48.9972222,E,19,20,22,20.36667,19.3394444,949,T,Hill,299LUD,LDR,Ludrv,Ludrov,Ludrova,Ludrova,,
300,"Velky Krtis",N,48,12,42,12.7,48.2116667,E,19,20,28,20.46667,19.3411111,243,T,City,300VEL,VEY,VlkKr,VlkKrt,VelkyKrtis,"Velky Krtis",,
301,"Velky Choc",N,49,9,4,9.06667,49.1511111,E,19,20,34,20.56667,19.3427778,1607,T,Hill,301VEL,VEC,VlkCh,VlkChc,"Velky Choc","Velky Choc",,
302,Magyarnandor,N,47,57,55,57.91667,47.9652778,E,19,21,6,21.1,19.3516667,201,T,Church,302MAG,MAG,Mgrnn,Mgrnnd,Magyarnndr,Magyarnandor,,
303,"Malino Brdo",N,48,58,50,58.83333,48.9805556,E,19,21,50,21.83333,19.3638889,1630,5T,Hill,303MAL,MLN,MlnBr,MlnBrd,MalinoBrdo,"Malino Brdo",,
304,LZRU,N,49,5,9,5.15,49.0858333,E,19,22,13,22.21667,19.3702778,493,AT,Ruzomberok,304LZR,LZR,LZRU,LZRU,LZRU,LZRU,,
305,Siemen,N,49,43,1,43.01667,49.7169444,E,19,22,20,22.33333,19.3722222,528,T,Village,305SIE,SMN,Siemn,Siemen,Siemen,Siemen,,
306,Acsa,N,47,48,4,48.06667,47.8011111,E,19,23,19,23.31667,19.3886111,156,T,Depot,306ACS,ACA,Acsa,Acsa,Acsa,Acsa,,
307,Galgaguta,N,47,50,48,50.8,47.8466667,E,19,23,31,23.51667,19.3919444,161,T,Templom,307GAL,GAL,Glggt,Galggt,Galgaguta,Galgaguta,,
308,Rabca,N,49,27,50,27.83333,49.4638889,E,19,27,0,27,19.45,922,T,Hill,308RAB,RBC,Rabca,Rabca,Rabca,Rabca,,
309,Vanyarc,N,47,50,7,50.11667,47.8352778,E,19,27,1,27.01667,19.4502778,161,T,,309VAN,VNR,Vanrc,Vanyrc,Vanyarc,Vanyarc,,
310,Tvrdosin,N,49,20,38,20.63333,49.3438889,E,19,27,9,27.15,19.4525,1221,T,"Budin, Hill",310TVR,TVR,Tvrds,Tvrdsn,Tvrdosin,Tvrdosin,,
311,Zawoja,N,49,36,47,36.78333,49.6130556,E,19,27,50,27.83333,19.4638889,1168,T,Hill,311ZAW,ZWJ,Zawoj,Zawoja,Zawoja,Zawoja,,
312,Krivan,N,48,31,12,31.2,48.52,E,19,28,0,28,19.4666667,391,T,"Podkrivan, Village",312KRI,KRV,Krivn,Krivan,Krivan,Krivan,,
313,"Imrov Kopec",N,48,19,53,19.88333,48.3313889,E,19,28,8,28.13333,19.4688889,425,5T,"Lysec, Hill",313IMR,IMR,ImrvK,ImrvKp,ImrovKopec,"Imrov Kopec",,
314,Namestovo,N,49,24,0,24,49.4,E,19,28,48,28.8,19.48,600,T,Bridge,314NAM,NMS,Nmstv,Namstv,Namestovo,Namestovo,,
315,Kyslinky,N,48,38,14,38.23333,48.6372222,E,19,29,2,29.03333,19.4838889,1377,T,"Polana, Hill",315KYS,KSL,Kslnk,Kyslnk,Kyslinky,Kyslinky,,
316,"Liptovska Mara",N,49,6,1,6.01667,49.1002778,E,19,29,10,29.16667,19.4861111,490,T,Dam,316LIP,LIT,Liptv,Liptos,LiptovskMr,LiptovskaMar,,
317,"Stefanov nad Oravou",N,49,22,5,22.08333,49.3680556,E,19,29,27,29.45,19.4908333,1114,T,"Hill with nice antena on the top",317STE,STF,Stfnv,Stfnvn,Stefnvndrv,Stefanovndrv,,
318,Chabenec,N,48,56,25,56.41667,48.9402778,E,19,29,46,29.76667,19.4961111,1955,5T,Hill,318CHA,CHA,Chbnc,Chabnc,Chabenec,Chabenec,,
319,LZJS,N,49,2,52,2.86667,49.0477778,E,19,30,24,30.4,19.5066667,640,AT,,319LZJ,LZJ,LZJS,LZJS,LZJS,LZJS,,
320,Hrinova,N,48,34,52,34.86667,48.5811111,E,19,31,34,31.56667,19.5261111,509,T,Village,320HRI,HRI,Hrinv,Hrinov,Hrinova,Hrinova,,
321,Szirak,N,47,49,0,49,47.8166667,E,19,31,50,31.83333,19.5305556,144,T,Templom,321SZI,SZI,Szirk,Szirak,Szirak,Szirak,,
322,Rimoc,N,48,2,10,2.16667,48.0361111,E,19,31,53,31.88333,19.5313889,161,T,Templom,322RIM,RMC,Rimoc,Rimoc,Rimoc,Rimoc,,
323,Erdotarcsa,N,47,46,17,46.28333,47.7713889,E,19,32,8,32.13333,19.5355556,144,T,,323ERD,ERD,Erdtr,Erdtrc,Erdotarcsa,Erdotarcsa,,
324,Bujak,N,47,52,48,52.8,47.88,E,19,32,12,32.2,19.5366667,138,T,,324BUJ,BUA,Bujak,Bujak,Bujak,Bujak,,
325,"Zuberec Hill",N,49,14,37,14.61667,49.2436111,E,19,32,54,32.9,19.5483333,1251,5T,,325ZUB,ZUB,ZbrcH,ZbrcHl,ZuberecHll,"Zuberec Hill",,
326,Halic,N,48,21,31,21.51667,48.3586111,E,19,34,22,34.36667,19.5727778,270,T,Village,326HAL,HLC,Halic,Halic,Halic,Halic,,
327,"Zubrzycy Gorna",N,49,33,15,33.25,49.5541667,E,19,34,41,34.68333,19.5780556,782,T,,327ZUB,ZUR,Zbrzc,ZbrzcG,ZubrzycGrn,ZubrzycyGorn,,
328,"Zubryca Gorna",N,49,35,30,35.5,49.5916667,E,19,35,20,35.33333,19.5888889,992,T,Road,328ZUB,ZUY,ZbrcG,ZbrcGr,ZubrycaGrn,ZubrycaGorna,,
329,Chopok,N,48,56,37,56.61667,48.9436111,E,19,35,24,35.4,19.59,2020,5T,Hill,329CHO,CHP,Chopk,Chopok,Chopok,Chopok,,
330,"Lipnica Wielka",N,49,29,28,29.46667,49.4911111,E,19,36,0,36,19.6,776,T,,330LIP,LPN,LpncW,LpncWl,LipnicaWlk,LipnicaWielk,,
331,"Zuberec Habovka",N,49,16,8,16.13333,49.2688889,E,19,36,38,36.63333,19.6105556,729,T,Village,331ZUB,ZUE,Zuber,ZbrcHb,ZubercHbvk,ZuberecHabvk,,
332,"Lipttovsky Mikulas",N,49,4,47,4.78333,49.0797222,E,19,37,21,37.35,19.6225,561,T,City,332LIP,LIO,Lpttv,Lpttvs,LpttvskMkl,LipttvskMkls,,
333,Demanova,N,48,59,6,59.1,48.985,E,19,38,1,38.01667,19.6336111,1722,T,Coordinates,333DEM,DMN,Demnv,Demanv,Demanova,Demanova,,
334,Dumbier,N,48,56,9,56.15,48.9358333,E,19,38,25,38.41667,19.6402778,2045,5T,Hill,334DUM,DMB,Dumbr,Dumbir,Dumbier,Dumbier,,
335,Brezno,N,48,48,11,48.18333,48.8030556,E,19,38,33,38.55,19.6425,486,T,City,335BRE,BRZ,Brezn,Brezno,Brezno,Brezno,,
336,Tomasovce,N,48,21,36,21.6,48.36,E,19,38,34,38.56667,19.6427778,191,LT,,336TOM,TMS,Tmsvc,Tomsvc,Tomasovce,Tomasovce,,
337,"Zubrzyca Gorna",N,49,33,7,33.11667,49.5519444,E,19,39,40,39.66667,19.6611111,723,T,Church,337ZUB,ZUZ,Zubrz,Zubrzy,ZubrzycaGo,ZubrzycaGorn,,
338,Karancssag,N,48,7,6,7.1,48.1183333,E,19,39,42,39.7,19.6616667,250,T,Church,338KAR,KAR,Krncs,Krncss,Karancssag,Karancssag,,
339,"Liptovsky Jan",N,49,1,46,1.76667,49.0294444,E,19,40,17,40.28333,19.6713889,717,T,Spa,339LIP,LIV,Lipts,Liptok,LiptovskJn,LiptovskyJan,,
340,Soshartyan,N,48,4,15,4.25,48.0708333,E,19,41,15,41.25,19.6875,176,T,Templom,340SOS,SSH,Sshrt,Sshrtn,Soshartyan,Soshartyan,,
341,"Liptovsky Hradok",N,49,3,28,3.46667,49.0577778,E,19,41,50,41.83333,19.6972222,643,T,,341LIP,LIS,Liptk,Liptoy,LptvskHrdk,LiptovskHrdk,,
342,Sidzina,N,49,35,25,35.41667,49.5902778,E,19,42,46,42.76667,19.7127778,616,T,Village,342SID,SDZ,Sidzn,Sidzin,Sidzina,Sidzina,,
343,Rohac,N,49,11,43,11.71667,49.1952778,E,19,43,7,43.11667,19.7186111,2178,5T,"Banik, Hill",343ROH,RHC,Rohac,Rohac,Rohac,Rohac,,
344,"Liptovsky Ondrej",N,49,5,47,5.78333,49.0963889,E,19,44,0,44,19.7333333,786,LT,,344LIP,LIK,Lipty,LiptoO,Lptvskndrj,Liptovskndrj,,
345,LZLU,N,48,20,25,20.41667,48.3402778,E,19,44,7,44.11667,19.7352778,216,AT,"Lucenec, Airport",345LZL,LZU,LZLU,LZLU,LZLU,LZLU,,
346,Baranec,N,49,10,24,10.4,49.1733333,E,19,44,28,44.46667,19.7411111,2184,5T,"Rohace, Hill",346BAR,BAR,Barnc,Baranc,Baranec,Baranec,,
347,Utekac,N,48,35,44,35.73333,48.5955556,E,19,45,58,45.96667,19.7661111,684,T,Hill,347UTE,UTK,Utekc,Utekac,Utekac,Utekac,,
348,Osielec,N,49,40,10,40.16667,49.6694444,E,19,46,10,46.16667,19.7694444,428,T,"Most Kolejowy",348OSI,OSI,Osilc,Osielc,Osielec,Osielec,,
349,Prsa,N,48,17,45,17.75,48.2958333,E,19,47,2,47.03333,19.7838889,176,LT,,349PRS,PSA,Prsa,Prsa,Prsa,Prsa,,
350,"Salgotarjan Kuls",N,48,5,18,5.3,48.0883333,E,19,47,36,47.6,19.7933333,234,T,,350SAL,SLG,Slgtr,Slgtrj,SlgtrjnKls,SalgotrjnKls,,
351,Poltar,N,48,26,11,26.18333,48.4363889,E,19,47,43,47.71667,19.7952778,545,T,Village,351POL,PLT,Poltr,Poltar,Poltar,Poltar,,
352,Oravice,N,49,18,0,18,49.3,E,19,47,45,47.75,19.7958333,1149,T,Hill,352ORA,ORI,Oravc,Oravic,Oravice,Oravice,,
353,Podsarnie,N,49,33,25,33.41667,49.5569444,E,19,48,20,48.33333,19.8055556,807,T,Hill,353POD,PDS,Pdsrn,Podsrn,Podsarnie,Podsarnie,,
354,Jordanow,N,49,38,50,38.83333,49.6472222,E,19,49,50,49.83333,19.8305556,496,T,"Town square",354JOR,JRD,Jrdnw,Jordnw,Jordanow,Jordanow,,
355,Filakovo,N,48,16,3,16.05,48.2675,E,19,50,49,50.81667,19.8469444,272,T,Town,355FIL,FLK,Filkv,Filakv,Filakovo,Filakovo,,
356,"Czarny Dunnajec",N,49,26,23,26.38333,49.4397222,E,19,51,50,51.83333,19.8638889,666,T,,356CZA,CZR,CzrnD,CzrnDn,CzarnDnnjc,CzarnyDunnjc,,
357,Klenovec,N,48,36,23,36.38333,48.6063889,E,19,52,36,52.6,19.8766667,369,T,Dam,357KLE,KLN,Klnvc,Klenvc,Klenovec,Klenovec,,
358,Matraszele,N,48,3,25,3.41667,48.0569444,E,19,53,58,53.96667,19.8994444,200,T,Templom,358MAT,MTR,Mtrsz,Mtrszl,Matraszele,Matraszele,,
359,Wierchy,N,49,33,15,33.25,49.5541667,E,19,54,41,54.68333,19.9113889,782,T,"Top of the hill",359WIE,WRC,Wirch,Wierch,Wierchy,Wierchy,,
360,Helpa,N,48,54,24,54.4,48.9066667,E,19,55,37,55.61667,19.9269444,1356,T,Hill,360HEL,HLP,Helpa,Helpa,Helpa,Helpa,,
361,Babin,N,48,22,41,22.68333,48.3780556,E,19,55,52,55.86667,19.9311111,318,LT,Most,361BAB,BBN,Babin,Babin,Babin,Babin,,
362,Giewont,N,49,15,4,15.06667,49.2511111,E,19,56,3,56.05,19.9341667,1894,T,"Zakopane, Sender",362GIE,GWN,Giwnt,Giewnt,Giewont,Giewont,,
363,Zakopane,N,49,18,21,18.35,49.3058333,E,19,56,8,56.13333,19.9355556,1120,T,Hill,363ZAK,ZKP,Zakpn,Zakopn,Zakopane,Zakopane,,
364,Hnusta,N,48,35,17,35.28333,48.5880556,E,19,56,45,56.75,19.9458333,330,T,Crossroad,364HNU,HNS,Hnust,Hnusta,Hnusta,Hnusta,,
365,Tisovec,N,48,41,10,41.16667,48.6861111,E,19,56,56,56.93333,19.9488889,483,T,City,365TIS,TSV,Tisvc,Tisovc,Tisovec,Tisovec,,
366,Glisne,N,49,39,8,39.13333,49.6522222,E,19,59,48,59.8,19.9966667,1022,T,Hill,366GLI,GLS,Glisn,Glisne,Glisne,Glisne,,
367,"Rimavska Sobota",N,48,22,54,22.9,48.3816667,E,20,1,7,1.11667,20.0186111,294,T,City,367RIM,RMV,Rmvsk,RmvskS,RimavskSbt,RimavskaSobt,,
368,Zabar,N,48,8,14,8.23333,48.1372222,E,20,2,47,2.78333,20.0463889,201,T,Templom,368ZAB,ZAB,Zabar,Zabar,Zabar,Zabar,,
369,"Nowy Targ",N,49,27,45,27.75,49.4625,E,20,3,1,3.01667,20.0502778,628,AT,Airport,369NOW,NWT,NwTrg,NowTrg,"Nowy Targ","Nowy Targ",EPNT,
370,Istenmezeje,N,48,4,52,4.86667,48.0811111,E,20,3,21,3.35,20.0558333,200,T,Church,370IST,IST,Istnm,Istnmz,Istenmezej,Istenmezeje,,
371,"Muranska Huta",N,48,46,53,46.88333,48.7813889,E,20,4,23,4.38333,20.0730556,894,5T,"Klak, Hill",371MUR,MRN,Mrnsk,MrnskH,MuranskaHt,MuranskaHuta,,
372,Sirkovce,N,48,16,30,16.5,48.275,E,20,5,30,5.5,20.0916667,185,LT,,372SIR,SRK,Srkvc,Sirkvc,Sirkovce,Sirkovce,,
373,"Bukovina Tatrzanska",N,49,20,39,20.65,49.3441667,E,20,6,52,6.86667,20.1144444,911,T,,373BUK,BUK,BkvnT,BkvnTt,BkvnTtrzns,BukvnTtrznsk,,
374,Javorina,N,49,15,51,15.85,49.2641667,E,20,6,57,6.95,20.1158333,977,T,Grenze,374JAV,JAV,Javrn,Javorn,Javorina,Javorina,,
375,Waksmund,N,49,32,32,32.53333,49.5422222,E,20,7,10,7.16667,20.1194444,1314,T,Hill,375WAK,WKS,Wksmn,Wksmnd,Waksmund,Waksmund,,
376,"Cervena Skala",N,48,49,14,49.23333,48.8205556,E,20,8,3,8.05,20.1341667,790,T,Village,376CER,CRV,CrvnS,CrvnSk,CervenaSkl,CervenaSkala,,
377,"Kralova Hola",N,48,52,57,52.95,48.8825,E,20,8,24,8.4,20.14,1860,5T,Hill,377KRA,KRA,KrlvH,KrlvHl,KralovaHol,"Kralova Hola",,
378,Batka,N,48,22,17,22.28333,48.3713889,E,20,9,11,9.18333,20.1530556,222,LT,,378BAT,BTK,Batka,Batka,Batka,Batka,,
379,"Puste Pole",N,48,53,5,53.08333,48.8847222,E,20,14,17,14.28333,20.2380556,850,T,Church,379PUS,PST,PstPl,PustPl,"Puste Pole","Puste Pole",,
380,Dobra,N,49,42,51,42.85,49.7141667,E,20,14,50,14.83333,20.2472222,501,T,Village,380DOB,DOB,Dobra,Dobra,Dobra,Dobra,,
381,"Rimavska Sec",N,48,19,5,19.08333,48.3180556,E,20,15,1,15.01667,20.2502778,159,LT,,381RIM,RIM,Rimav,Rimavs,RimavskaSc,"Rimavska Sec",,
382,Lubomierz,N,49,34,0,34,49.5666667,E,20,15,5,15.08333,20.2513889,1228,T,Hill,382LUB,LBM,Lbmrz,Lubmrz,Lubomierz,Lubomierz,,
383,Borsodnadasd,N,48,6,30,6.5,48.1083333,E,20,15,37,15.61667,20.2602778,134,T,Templom,383BOR,BOR,Brsdn,Brsdnd,Borsodndsd,Borsodnadasd,,
384,"Egercsehi Keleti",N,48,3,14,3.23333,48.0538889,E,20,16,20,16.33333,20.2722222,107,T,,384EGE,EGR,Egrcs,Egrcsh,EgercshKlt,EgercsehiKlt,,
385,Hucin,N,48,34,28,34.46667,48.5744444,E,20,17,29,17.48333,20.2913889,222,LT,,385HUC,HCN,Hucin,Hucin,Hucin,Hucin,,
386,Szczawa,N,49,36,5,36.08333,49.6013889,E,20,18,3,18.05,20.3008333,506,T,Church,386SZC,SZZ,Szczw,Szczaw,Szczawa,Szczawa,,
387,Ozd,N,48,13,16,13.26667,48.2211111,E,20,18,18,18.3,20.305,206,T,Town,387OZD,OZD,Ozd,Ozd,Ozd,Ozd,,
388,Niedzica,N,49,25,5,25.08333,49.4180556,E,20,19,35,19.58333,20.3263889,517,T,Dam,388NIE,NIE,Nidzc,Niedzc,Niedzica,Niedzica,,
389,Tornala,N,48,25,12,25.2,48.42,E,20,20,18,20.3,20.3383333,185,LT,Airfield,389TOR,TOR,Tornl,Tornal,Tornala,Tornala,,
390,Tylmanowa,N,49,29,14,29.23333,49.4872222,E,20,20,40,20.66667,20.3444444,1210,T,Hill,390TYL,TLM,Tlmnw,Tylmnw,Tylmanowa,Tylmanowa,,
391,Banreve,N,48,18,50,18.83333,48.3138889,E,20,21,20,21.33333,20.3555556,184,T,"Grenze H",391BAN,BAE,Banrv,Banrev,Banreve,Banreve,,
392,Mlynczyska,N,49,37,20,37.33333,49.6222222,E,20,22,38,22.63333,20.3772222,1028,T,Hill,392MLY,MLY,Mlncz,Mlnczs,Mlynczyska,Mlynczyska,,
393,Szilvasvarad,N,48,6,46,6.76667,48.1127778,E,20,22,46,22.76667,20.3794444,1,T,Depot,393SZI,SZL,Szlvs,Szlvsv,Szilvasvrd,Szilvasvarad,,
394,Mlynky,N,48,51,13,51.21667,48.8536111,E,20,23,1,23.01667,20.3836111,690,T,"Dobsinska Masa, Dam",394MLY,MLK,Mlynk,Mlynky,Mlynky,Mlynky,,
395,Sata,N,48,11,7,11.11667,48.1852778,E,20,23,50,23.83333,20.3972222,171,T,Templom,395SAT,SAT,Sata,Sata,Sata,Sata,,
396,Rzeka,N,49,30,6,30.1,49.5016667,E,20,24,2,24.03333,20.4005556,389,T,"Road Cross",396RZE,RZK,Rzeka,Rzeka,Rzeka,Rzeka,,
397,Plesivec,N,48,33,13,33.21667,48.5536111,E,20,24,49,24.81667,20.4136111,245,T,"railway station",397PLE,PLE,Plesi,Plesvc,Plesivec,Plesivec,,
398,Sajomercse,N,48,14,50,14.83333,48.2472222,E,20,24,59,24.98333,20.4163889,175,T,Templom,398SAJ,SJM,Sjmrc,Sjmrcs,Sajomercse,Sajomercse,,
399,Putnok,N,48,17,12,17.2,48.2866667,E,20,26,10,26.16667,20.4361111,182,T,Vasutallomas,399PUT,PTN,Putnk,Putnok,Putnok,Putnok,,
400,Pisarzowa,N,49,43,13,43.21667,49.7202778,E,20,31,15,31.25,20.5208333,917,T,Hill,400PIS,PSR,Psrzw,Pisrzw,Pisarzowa,Pisarzowa,,
401,Sajogalgoc,N,48,17,38,17.63333,48.2938889,E,20,31,48,31.8,20.53,175,T,Templom,401SAJ,SJG,Sjglg,Sjglgc,Sajogalgoc,Sajogalgoc,,
402,Tardona,N,48,10,14,10.23333,48.1705556,E,20,32,10,32.16667,20.5361111,500,T,Templom,402TAR,TAR,Tardn,Tardon,Tardona,Tardona,,
403,Szczawnica,N,49,28,2,28.03333,49.4672222,E,20,33,30,33.5,20.5583333,1041,T,Hill,403SZC,SZA,Szcza,Szczwn,Szczawnica,Szczawnica,,
404,Jaworzyna,N,49,25,10,25.16667,49.4194444,E,20,34,1,34.01667,20.5669444,1113,T,"Top of hill",404JAW,JWR,Jwrzn,Jawrzn,Jaworzyna,Jaworzyna,,
405,"Nowy Sacz",N,49,44,44,44.73333,49.7455556,E,20,37,25,37.41667,20.6236111,253,AT,"Lososina Dolna",405NOW,NWS,NwScz,NowScz,"Nowy Sacz","Nowy Sacz",EPNL,
406,Varbo,N,48,9,45,9.75,48.1625,E,20,37,25,37.41667,20.6236111,133,T,Templom,406VAR,VAR,Varbo,Varbo,Varbo,Varbo,,
407,Kazincbarcika,N,48,15,49,15.81667,48.2636111,E,20,37,50,37.83333,20.6305556,142,T,Vasutallomas,407KAZ,KAZ,Kzncb,Kzncbr,Kazincbrck,Kazincbarcik,,
408,Bukkszentkereszt,N,48,4,3,4.05,48.0675,E,20,38,4,38.06667,20.6344444,500,T,,408BUK,BKK,Bkksz,Bkkszn,Bkkszntkrs,Bkkszntkrszt,,
409,Sajokapolna,N,48,11,44,11.73333,48.1955556,E,20,41,6,41.1,20.685,128,T,Templom,409SAJ,SJK,Sjkpl,Sjkpln,Sajokapoln,Sajokapolna,,
410,Mnisek,N,49,24,53,24.88333,49.4147222,E,20,43,1,43.01667,20.7169444,478,T,"Grenze SK",410MNI,MNS,Mnisk,Mnisek,Mnisek,Mnisek,,
411,Piwniczna,N,49,26,33,26.55,49.4425,E,20,43,2,43.03333,20.7172222,369,T,Bridge,411PIW,PWN,Pwncz,Pwnczn,Piwniczna,Piwniczna,,
412,Nawojowa,N,49,32,26,32.43333,49.5405556,E,20,43,30,43.5,20.725,877,T,Hill,412NAW,NWJ,Nawjw,Nawojw,Nawojowa,Nawojowa,,
413,Ziliz,N,48,15,6,15.1,48.2516667,E,20,47,40,47.66667,20.7944444,146,T,Templom,413ZIL,ZIL,Ziliz,Ziliz,Ziliz,Ziliz,,
414,"Szirma Keleti",N,48,4,11,4.18333,48.0697222,E,20,49,44,49.73333,20.8288889,117,T,Templom,414SZI,SZK,SzrmK,SzrmKl,SzirmaKelt,SzirmaKeleti,,
415,"Sajovamos Eszaki",N,48,10,54,10.9,48.1816667,E,20,50,5,50.08333,20.8347222,128,T,,415SAJ,SJV,Sjvms,Sjvmss,Sajovmsszk,Sajovamosszk,,
416,Krynica,N,49,25,7,25.11667,49.4186111,E,20,53,45,53.75,20.8958333,1075,T,Church,416KRY,KRY,Krync,Krynic,Krynica,Krynica,,
417,"Onga Eszaki",N,48,7,12,7.2,48.12,E,20,54,56,54.93333,20.9155556,120,T,Templom,417ONG,ONG,Ongsz,Ongszk,OngaEszaki,"Onga Eszaki",,
418,Szikszo,N,48,12,5,12.08333,48.2013889,E,20,55,44,55.73333,20.9288889,128,T,Templom,418SZI,SZS,Szksz,Sziksz,Szikszo,Szikszo,,
419,Grybow,N,49,37,30,37.5,49.625,E,20,56,55,56.91667,20.9486111,401,T,Crrosroad,419GRY,GRB,Grybw,Grybow,Grybow,Grybow,,
420,Bocs,N,48,3,6,3.1,48.0516667,E,20,59,9,59.15,20.9858333,118,T,Vasutallomas,420BOC,BOC,Bocs,Bocs,Bocs,Bocs,,
421,"Ujcsalanos Eszaki",N,48,8,16,8.26667,48.1377778,E,21,0,21,0.35,21.0058333,127,T,,421UJC,UJC,Ujcsl,Ujcsln,Ujcslnsszk,Ujcsalansszk,,
422,Tylicz,N,49,23,41,23.68333,49.3947222,E,21,1,27,1.45,21.0241667,576,T,"Town Square",422TYL,TLC,Tylcz,Tylicz,Tylicz,Tylicz,,
423,"Megyaszo Deli",N,48,11,12,11.2,48.1866667,E,21,3,22,3.36667,21.0561111,140,T,Templom,423MEG,MGS,MgszD,MgszDl,MegyaszoDl,MegyaszoDeli,,
424,Taktaharkany,N,48,5,26,5.43333,48.0905556,E,21,7,49,7.81667,21.1302778,124,T,Vasutallomas,424TAK,TKT,Tkthr,Tkthrk,Taktaharkn,Taktaharkany,,
425,"Bekecs Deli",N,48,9,6,9.1,48.1516667,E,21,10,33,10.55,21.1758333,128,T,Templom,425BEK,BKC,BkcsD,BkcsDl,BekecsDeli,"Bekecs Deli",,
426,Pruegy,N,48,4,55,4.91667,48.0819444,E,21,14,30,14.5,21.2416667,116,T,"W Church",426PRU,PRG,Prueg,Pruegy,Pruegy,Pruegy,,
427,"Mezozombor Deli",N,48,8,49,8.81667,48.1469444,E,21,15,48,15.8,21.2633333,123,T,,427MEZ,MZZ,Mzzmb,Mzzmbr,MezozmbrDl,MezozomborDl,,
428,Biecz,N,49,43,53,43.88333,49.7313889,E,21,15,52,15.86667,21.2644444,249,T,"Town Square",428BIE,BCZ,Biecz,Biecz,Biecz,Biecz,,
429,Bartne,N,49,34,51,34.85,49.5808333,E,21,20,19,20.31667,21.3386111,829,T,Hill,429BAR,BRT,Bartn,Bartne,Bartne,Bartne,,
430,"Tarcal Deli",N,48,7,37,7.61667,48.1269444,E,21,20,59,20.98333,21.3497222,119,T,Templom,430TAR,TAC,TrclD,TrclDl,TarcalDeli,"Tarcal Deli",,
431,Bodrogkeresztur,N,48,10,31,10.51667,48.1752778,E,21,21,22,21.36667,21.3561111,114,T,,431BOD,BDR,Bdrgk,Bdrgkr,Bdrgkrsztr,Bodrogkrsztr,,
432,Tiszaladany,N,48,3,45,3.75,48.0625,E,21,24,48,24.8,21.4133333,106,T,Templom,432TIS,TSZ,Tszld,Tszldn,Tiszaladan,Tiszaladany,,
433,Zalkod,N,48,11,8,11.13333,48.1855556,E,21,27,31,27.51667,21.4586111,112,T,Templom,433ZAL,ZLK,Zalkd,Zalkod,Zalkod,Zalkod,,
434,Tiszanagyfalu,N,48,5,42,5.7,48.095,E,21,28,20,28.33333,21.4722222,109,T,Templom,434TIS,TIS,Tszng,Tszngf,Tiszanagfl,Tiszanagyfal,,
435,Rakamaz,N,48,7,5,7.08333,48.1180556,E,21,28,40,28.66667,21.4777778,98,T,Vasutallomas,435RAK,RKM,Rakmz,Rakamz,Rakamaz,Rakamaz,,
436,"Tiszaberce Nyuga",N,48,9,25,9.41667,48.1569444,E,21,39,1,39.01667,21.6502778,106,T,,436TIS,TIZ,Tszbr,Tszbrc,TiszabrcNg,TiszaberceNg,,
437,Buj,N,48,5,55,5.91667,48.0986111,E,21,39,19,39.31667,21.6552778,106,T,Vasutallomas,437BUJ,BJ2,Buj,Buj,Buj,Buj,,
