Site,"St Auban-Chateau Arnoux, France [SGP]"
Contest,"SGP Final 2021"
"Courtesy of","Benjamin Neglais"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 September 2021"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Saturday, 04 September 2021 at 19:33 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
265,"Col Perty",N,44,17,0,17,44.2833333,E,5,34,0,34,5.5666667,1302,pT,,CLY,CPert,CPerty,"Col Perty","Col Perty",,
266,"Col Petit Saint Bernard",N,45,40,44,40.73333,45.6788889,E,6,53,1,53.01667,6.8836111,2188,pT,,COe,CPttS,CPttSt,CPttStBrnr,CPettStBrnrd,,
267,"Col Pillon",N,46,21,4,21.06667,46.3511111,E,7,12,12,12.2,7.2033333,1546,pT,,CPI,CPlln,CPilln,"Col Pillon","Col Pillon",,
268,"Col Placette",N,45,22,6,22.1,45.3683333,E,5,40,54,40.9,5.6816667,400,pT,,CPL,CPlct,CPlctt,CPlacette,"Col Placette",,
269,"Col Pragel",N,46,59,56,59.93333,46.9988889,E,8,52,10,52.16667,8.8694444,1550,pT,,CPR,CPrgl,CPragl,"Col Pragel","Col Pragel",,
270,"Col Rawil",N,46,22,57,22.95,46.3825,E,7,26,32,26.53333,7.4422222,2420,pT,,COW,CRawl,CRawil,"Col Rawil","Col Rawil",,
271,"Col Rochilles",N,45,5,30,5.5,45.0916667,E,6,28,30,28.5,6.475,2493,pT,,CRO,CRchl,CRchll,CRochilles,CRochilles,,
272,"Col Roselend",N,45,41,38,41.63333,45.6938889,E,6,40,5,40.08333,6.6680556,1822,pT,,CRE,CRsln,CRslnd,CRoselend,"Col Roselend",,
273,"Col Rousset",N,44,50,24,50.4,44.84,E,5,24,20,24.33333,5.4055556,1255,pT,,CRU,CRsst,CRosst,CRousset,"Col Rousset",,
274,"Col San Giacomo",N,46,27,30,27.5,46.4583333,E,8,27,9,27.15,8.4525,2313,pT,,CSA,CSnGc,CSnGcm,CSanGiacom,"CSan Giacomo",,
275,"Col Saint Theodule",N,45,56,36,56.6,45.9433333,E,7,42,32,42.53333,7.7088889,3317,pT,,CLt,CStTh,CStThd,CSteTheodl,CSteTheodule,,
276,"Col Saisiers",N,45,46,13,46.21667,45.7702778,E,6,31,37,31.61667,6.5269444,1631,pT,,CSI,CSsrs,CSasrs,CSaisiers,"Col Saisiers",,
277,"Col San Bernardino",N,46,29,44,29.73333,46.4955556,E,9,10,16,10.26667,9.1711111,2065,pT,,CSN,CSnBr,CSnBrn,CSanBrnrdn,CSanBernardn,,
278,"Col Sanetsch",N,46,19,51,19.85,46.3308333,E,7,17,11,17.18333,7.2863889,2252,pT,,CSE,CSnts,CSntsc,CSanetsch,"Col Sanetsch",,
279,"Col Schallenberg",N,46,49,31,49.51667,46.8252778,E,7,47,47,47.78333,7.7963889,1167,pT,,CSC,CSchl,CSchll,CSchllnbrg,CSchallenbrg,,
280,"Col Seigno",N,45,45,3,45.05,45.7508333,E,6,48,24,48.4,6.8066667,2516,pT,,CSG,CSegn,CSeign,"Col Seigno","Col Seigno",,
281,"Col Septimer",N,46,25,4,25.06667,46.4177778,E,9,38,14,38.23333,9.6372222,2310,pT,,CSP,CSptm,CSptmr,CSeptimer,"Col Septimer",,
282,"Col Serenne",N,44,34,0,34,44.5666667,E,6,45,30,45.5,6.7583333,2674,pT,,CSR,CSrnn,CSernn,CSerenne,"Col Serenne",,
283,"Col Simplon",N,46,15,1,15.01667,46.2502778,E,8,2,4,2.06667,8.0344444,2005,pT,,CSM,CSmpl,CSmpln,CSimplon,"Col Simplon",,
284,"Col Spluegen",N,46,30,18,30.3,46.505,E,9,19,51,19.85,9.3308333,2115,pT,,CSL,CSplg,CSplgn,CSpluegen,"Col Spluegen",,
285,"Col Stilfserjoch",N,46,31,43,31.71667,46.5286111,E,10,27,11,27.18333,10.4530556,2750,pT,,CSF,CStlf,CStlfs,CStlfsrjch,CStilfserjch,,
286,"Col St Jorio",N,46,9,59,9.98333,46.1663889,E,9,9,34,9.56667,9.1594444,2014,pT,,CSJ,CStJr,CStJor,"CSt Jorio","Col St Jorio",,
287,"Col Susten",N,46,43,44,43.73333,46.7288889,E,8,26,51,26.85,8.4475,2224,pT,,CSU,CSstn,CSustn,"Col Susten","Col Susten",,
288,"Col Talon",N,44,17,50,17.83333,44.2972222,E,6,39,59,39.98333,6.6663889,2414,pT,,CTA,CTaln,CTalon,"Col Talon","Col Talon",,
289,"Col Terres Blanches",N,44,41,10,41.16667,44.6861111,E,6,26,3,26.05,6.4341667,2740,pT,,CTE,CTrrs,CTrrsB,CTrrsBlnch,CTerrsBlnchs,,
290,"Col Tourettes",N,44,39,0,39,44.65,E,6,26,0,26,6.4333333,2582,pT,,CTO,CTrtt,CTrtts,CTourettes,CTourettes,,
291,"Col Tourniol",N,44,55,14,55.23333,44.9205556,E,5,11,14,11.23333,5.1872222,1145,pT,,CTU,CTrnl,CTornl,CTourniol,"Col Tourniol",,
292,"Col Val Ferriere",N,43,45,6,45.1,43.7516667,E,6,43,42,43.7,6.7283333,1169,pT,,CVA,CVlFr,CVlFrr,CValFerrir,CValFerriere,,
293,"Col Vallee Etroite",N,45,7,16,7.26667,45.1211111,E,6,36,31,36.51667,6.6086111,2445,pT,,CVE,CVllt,CVlltr,CValleetrt,CValleeEtrot,,
294,"Col Vars",N,44,32,22,32.36667,44.5394444,E,6,42,6,42.1,6.7016667,2109,pT,,CVR,CVars,CVars,"Col Vars","Col Vars",,
295,"Col Vert",N,45,3,14,3.23333,45.0538889,E,5,35,23,35.38333,5.5897222,1766,pT,,CVT,CVert,CVert,"Col Vert","Col Vert",,
296,"Col Voze",N,45,52,34,52.56667,45.8761111,E,6,45,40,45.66667,6.7611111,1653,pT,,CVO,CVoze,CVoze,"Col Voze","Col Voze",,
297,Colette,N,44,4,57,4.95,44.0825,E,6,3,42,3.7,6.0616667,1073,5T,Sommet,CET,Coltt,Colett,Colette,Colette,,
298,"Colico Piana",N,46,9,48,9.8,46.1633333,E,9,25,18,25.3,9.4216667,203,zT,2ULM,CIC,ClcPn,ColcPn,ColicoPian,"Colico Piana",,
299,Colmars,N,44,10,47,10.78333,44.1797222,E,6,37,36,37.6,6.6266667,1250,T,Eglise,CMR,Clmrs,Colmrs,Colmars,Colmars,,
300,Colombis,N,44,29,45,29.75,44.4958333,E,6,13,5,13.08333,6.2180556,1717,T,Antenne,CMB,Clmbs,Colmbs,Colombis,Colombis,,
301,Contamines,N,45,49,20,49.33333,45.8222222,E,6,43,44,43.73333,6.7288889,1165,T,Centre,CNT,Cntmn,Cntmns,Contamines,Contamines,,
302,"Corbonod Aero",N,45,57,45,57.75,45.9625,E,5,49,0,49,5.8166667,358,AT,,CRB,Crbnd,Crbndr,CorbonodAr,CorbonodAero,,
303,"Courchevel Altiport",N,45,23,48,23.8,45.3966667,E,6,38,1,38.01667,6.6336111,2006,AT,,CUR,Crchv,Crchvl,Crchvlltpr,Corchvlltprt,LFLJ,
304,Courmayeur,N,45,48,30,48.5,45.8083333,E,6,58,18,58.3,6.9716667,1575,T,Ville,CRM,Cormr,Courmr,Courmayeur,Courmayeur,,
305,Courtelary,N,47,11,5,11.08333,47.1847222,E,7,5,30,5.5,7.0916667,685,AT,,CRT,Crtlr,Cortlr,Courtelary,Courtelary,LSZJ,
306,Cousson,N,44,2,41,2.68333,44.0447222,E,6,14,7,14.11667,6.2352778,1489,T,"Pic SW",CSS,Cossn,Coussn,Cousson,Cousson,,
307,Crest,N,44,43,47,43.78333,44.7297222,E,5,0,51,0.85,5.0141667,195,T,Gare,CES,Crest,Crest,Crest,Crest,,
308,Cruis,N,44,3,46,3.76667,44.0627778,E,5,50,10,50.16667,5.8361111,710,TS,"Depart W",CRI,Cruis,Cruis,Cruis,Cruis,,
309,Cruseilles,N,46,2,0,2,46.0333333,E,6,6,24,6.4,6.1066667,740,T,Centre,CRL,Crsll,Crslls,Cruseilles,Cruseilles,,
310,Cuers,N,43,14,51,14.85,43.2475,E,6,7,37,7.61667,6.1269444,80,AT,,CUE,Cuers,Cuers,Cuers,Cuers,LFTF,
311,Cuneo,N,44,32,44,32.73333,44.5455556,E,7,37,21,37.35,7.6225,390,AT,TWR,CUN,Cuneo,Cuneo,Cuneo,Cuneo,LIMZ,
312,"Die Gare",N,44,45,31,45.51667,44.7586111,E,5,21,45,21.75,5.3625,390,T,Gare,DGR,DieGr,DieGar,"Die Gare","Die Gare",,
313,Dignes,N,44,5,15,5.25,44.0875,E,6,13,20,13.33333,6.2222222,585,T,Gare,DGN,Digns,Dignes,Dignes,Dignes,,
314,Dittingen,N,47,26,18,26.3,47.4383333,E,7,29,30,29.5,7.4916667,536,AT,,DTT,Dttng,Dttngn,Dittingen,Dittingen,LSPD,
315,Dombresson,N,47,4,22,4.36667,47.0727778,E,6,57,38,57.63333,6.9605556,742,T,Eglise,DMB,Dmbrs,Dmbrss,Dombresson,Dombresson,,
316,Domodossola,N,46,8,9,8.15,46.1358333,E,8,18,28,18.46667,8.3077778,295,AT,,DMD,Dmdss,Dmdssl,Domodossol,Domodossola,,
317,Dormillouse,N,44,24,34,24.56667,44.4094444,E,6,23,11,23.18333,6.3863889,2476,T,Fort,DRM,Drmll,Drmlls,Dormillous,Dormillouse,,
318,Echallens,N,46,38,21,38.35,46.6391667,E,6,38,0,38,6.6333333,617,T,Gare,ECH,Echll,Echlln,Echallens,Echallens,,
319,Ecrins,N,44,55,45,55.75,44.9291667,E,6,23,0,23,6.3833333,2500,T,Refuge,ECR,Ecrns,Ecrins,Ecrins,Ecrins,,
320,Ecuvillens,N,46,45,24,45.4,46.7566667,E,7,4,36,4.6,7.0766667,699,AT,,ECV,Ecvll,Ecvlln,Ecuvillens,Ecuvillens,LSGE,
321,Ehrwald,N,47,23,56,23.93333,47.3988889,E,10,54,50,54.83333,10.9138889,995,LT,"2Turn Poi",EHR,Ehrwl,Ehrwld,Ehrwald,Ehrwald,,
322,Embrun,N,44,34,5,34.08333,44.5680556,E,6,29,54,29.9,6.4983333,876,T,Gare,EMB,Embrn,Embrun,Embrun,Embrun,,
323,Emmen,N,47,5,32,5.53333,47.0922222,E,8,18,17,18.28333,8.3047222,427,AT,,EMM,Emmen,Emmen,Emmen,Emmen,LSME,
324,"Etang de la Bonde",N,43,45,29,45.48333,43.7580556,E,5,30,19,30.31667,5.5052778,330,T,Extremite,ETN,Etngd,Etngdl,EtangdlBnd,EtangdelaBnd,,
325,Faverges,N,45,45,6,45.1,45.7516667,E,6,17,38,17.63333,6.2938889,505,T,Gare,FVR,Fvrgs,Favrgs,Faverges,Faverges,,
326,"Finish 200",N,44,3,53,3.88333,44.0647222,E,5,59,37,59.61667,5.9936111,460,FD,"Arrival 200 Saint Auban",FNS,Fn200,Fin200,"Finish 200","Finish 200",,
327,"Finish 020",N,44,3,15,3.25,44.0541667,E,5,59,24,59.4,5.99,460,FD,"Arrival 020 Saint Auban",FIN,Fn020,Fin020,"Finish 020","Finish 020",,
328,"Finish 240",N,44,3,12,3.2,44.0533333,E,5,59,29,59.48333,5.9913889,460,FD,"Arrival 240 Saint Auban",FII,Fn240,Fin240,"Finish 240","Finish 240",,
329,Forcalquier,N,43,57,32,57.53333,43.9588889,E,5,46,51,46.85,5.7808333,548,T,Village,FRC,Frclq,Frclqr,Forcalquir,Forcalquier,,
330,Frejus,N,43,25,3,25.05,43.4175,E,6,44,11,44.18333,6.7363889,2,T,,FRJ,Frejs,Frejus,Frejus,Frejus,,
331,Fricktal,N,47,30,37,30.61667,47.5102778,E,7,57,3,57.05,7.9508333,545,AT,,FRI,Frckt,Frcktl,Fricktal,Fricktal,LSZI,
332,Frutigen,N,46,35,19,35.31667,46.5886111,E,7,39,24,39.4,7.6566667,775,AT,,FRT,Frtgn,Frutgn,Frutigen,Frutigen,LSGR,
333,Fuessen,N,47,35,3,35.05,47.5841667,E,10,41,8,41.13333,10.6855556,783,AT,,FSS,Fussn,Fuessn,Fuessen,Fuessen,,
334,Fuldera,N,46,36,51,36.85,46.6141667,E,10,21,43,21.71667,10.3619444,1640,T,2Centre,FLD,Fuldr,Fulder,Fuldera,Fuldera,,
335,Fully,N,46,10,35,10.58333,46.1763889,E,7,5,42,5.7,7.095,2055,T,LaCol,FLL,Fully,Fully,Fully,Fully,,
336,Gache,N,44,14,16,14.26667,44.2377778,E,5,59,34,59.56667,5.9927778,1308,5T,Montagne,GCH,Gache,Gache,Gache,Gache,,
337,"Ganagobie Prieure",N,43,59,53,59.88333,43.9980556,E,5,54,31,54.51667,5.9086111,660,T,Prieure,GNG,GngbP,GngbPr,GanagobPrr,GanagobiePrr,,
338,"Gap Ville",N,44,33,50,33.83333,44.5638889,E,6,5,14,5.23333,6.0872222,740,T,Gare,GPV,GpVll,GapVll,"Gap Ville","Gap Ville",,
339,Gattinara,N,45,36,25,36.41667,45.6069444,E,8,19,57,19.95,8.3325,282,AT,,GTT,Gttnr,Gattnr,Gattinara,Gattinara,,
340,"Geneve Aero",N,46,14,23,14.38333,46.2397222,E,6,6,37,6.61667,6.1102778,430,AT,,GNV,Genvr,Genevr,GeneveAero,"Geneve Aero",LSGG,
341,Ginnaservis,N,43,40,25,40.41667,43.6736111,E,5,50,52,50.86667,5.8477778,390,T,Carrefour,GNN,Gnnsr,Gnnsrv,Ginnaservs,Ginnaservis,,
342,Glieres,N,45,57,48,57.8,45.9633333,E,6,20,6,20.1,6.335,1440,T,Plateau,GLR,Glirs,Gliers,Glieres,Glieres,,
343,Goppenstein,N,46,22,8,22.13333,46.3688889,E,7,45,19,45.31667,7.7552778,1214,T,Centre,GPP,Gppns,Gppnst,Goppensten,Goppenstein,,
344,"Gordes Chateau",N,43,54,38,54.63333,43.9105556,E,5,12,1,12.01667,5.2002778,390,T,Chateau,GOR,Gorde,Gordes,"Gordes Ch","Gordes Ch",,
345,Graechen,N,46,11,50,11.83333,46.1972222,E,7,50,32,50.53333,7.8422222,1616,T,Centre,GRC,Grchn,Grachn,Graechen,Graechen,,
346,Grenchen,N,47,10,53,10.88333,47.1813889,E,7,24,59,24.98333,7.4163889,430,AT,,GRE,Grnch,Grnchn,Grenchen,Grenchen,LSZG,
347,"Greoux les Bains",N,43,45,37,45.61667,43.7602778,E,5,53,1,53.01667,5.8836111,360,T,Chateau,GRX,Grxls,GrxlsB,GreoxlsBns,GreouxlesBns,,
348,Grindelwald,N,46,37,22,37.36667,46.6227778,E,8,1,33,1.55,8.0258333,1034,T,Gare,GRI,Grndl,Grndlw,Grindelwld,Grindelwald,,
349,Grivola,N,45,35,54,35.9,45.5983333,E,7,15,18,15.3,7.255,3970,T,Sommet,GRV,Grivl,Grivol,Grivola,Grivola,,
350,Gruyeres,N,46,35,43,35.71667,46.5952778,E,7,5,43,5.71667,7.0952778,688,AT,,GRR,Grurs,Gruyrs,Gruyeres,Gruyeres,LSGT,
351,"Guillaume Sommet",N,44,35,30,35.5,44.5916667,E,6,26,15,26.25,6.4375,2550,T,Sommet,GLL,GllmS,GllmSm,GuillmSmmt,GuillaumSmmt,,
352,Hasenstrick,N,47,16,48,16.8,47.28,E,8,52,54,52.9,8.8816667,760,AT,,HSN,Hsnst,Hsnstr,Hasenstrck,Hasenstrick,LSPK,
353,Hausen,N,47,14,18,14.3,47.2383333,E,8,30,54,30.9,8.515,590,AT,,HAU,Hausn,Hausen,Hausen,Hausen,LSZN,
354,Heiterwang,N,47,26,37,26.61667,47.4436111,E,10,45,13,45.21667,10.7536111,600,T,2Centre,HTR,Htrwn,Htrwng,Heiterwang,Heiterwang,,
355,Hohenems,N,47,23,5,23.08333,47.3847222,E,9,42,2,42.03333,9.7005556,489,AT,,HHN,Hhnms,Hohnms,Hohenems,Hohenems,LOIH,
356,Huttwil,N,47,6,53,6.88333,47.1147222,E,7,50,33,50.55,7.8425,638,T,Gare,HTT,Httwl,Huttwl,Huttwil,Huttwil,,
357,Innerbraz,N,47,8,40,8.66667,47.1444444,E,9,54,45,54.75,9.9125,700,T,"2Champ CH",INN,Innrb,Innrbr,Innerbraz,Innerbraz,,
358,Interlaken,N,46,40,42,40.7,46.6783333,E,7,52,48,52.8,7.88,578,T,,INT,Intrl,Intrlk,Interlaken,Interlaken,LSMI,
359,Izeron,N,45,8,48,8.8,45.1466667,E,5,22,42,22.7,5.3783333,229,T,Centre,IZR,Izern,Izeron,Izeron,Izeron,,
360,Jausiers,N,44,25,16,25.26667,44.4211111,E,6,44,27,44.45,6.7408333,1220,T,LaCol,JSR,Jasrs,Jausrs,Jausiers,Jausiers,,
361,Jungfrau,N,46,32,6,32.1,46.535,E,7,57,31,57.51667,7.9586111,4158,T,Centre,JNG,Jngfr,Jungfr,Jungfrau,Jungfrau,,
362,Kagiswil,N,46,54,36,54.6,46.91,E,8,15,17,15.28333,8.2547222,465,AT,,KGS,Kgswl,Kagswl,Kagiswil,Kagiswil,LSPG,
363,"La Bastide des Jourdans",N,43,47,10,47.16667,43.7861111,E,5,38,7,38.11667,5.6352778,385,T,Eglise,LBS,LBstd,LBstdd,LBstddsJrd,LBstddsJrdns,,
364,"La Berra",N,46,40,43,40.71667,46.6786111,E,7,10,48,10.8,7.18,1632,T,Centre,LBR,LaBrr,LaBerr,"La Berra","La Berra",,
365,"La Brillanne",N,43,55,33,55.55,43.9258333,E,5,53,45,53.75,5.8958333,355,T,"Pont autoroute",LAB,LBrll,LBrlln,LaBrillann,"La Brillanne",,
366,"La Chappelle en Valgaudemard",N,44,48,59,48.98333,44.8163889,E,6,11,40,11.66667,6.1944444,1090,T,Eglise,LAC,LChpp,LChppl,LChppllnVl,LChppllnVlgd,,
367,"La Cluse",N,44,38,23,38.38333,44.6397222,E,5,50,56,50.93333,5.8488889,1210,T,Eglise,LCL,LaCls,LaClus,"La Cluse","La Cluse",,
368,"La Cote Aero",N,46,24,23,24.38333,46.4063889,E,6,15,29,15.48333,6.2580556,411,AT,,LCT,LaCtr,LaCotr,LaCoteAero,"La Cote Aero",LSGP,
369,"La Foux d'Allos",N,44,16,38,16.63333,44.2772222,E,6,34,43,34.71667,6.5786111,1720,T,Eglise,LFX,LFxdl,LFxdll,LaFouxdlls,LaFouxdAllos,,
370,"La Javie Pont",N,44,10,18,10.3,44.1716667,E,6,20,59,20.98333,6.3497222,805,T,"Pont Bleone",LJV,LJvPn,LJvPnt,LaJaviePnt,"La JaviePont",,
371,"La Motte Chalancon Village",N,44,29,8,29.13333,44.4855556,E,5,22,46,22.76667,5.3794444,550,T,Eglise,LAT,LaMot,LaMott,LaMotteCha,LMttChlncnVl,,
372,"La Motte du Caire Village",N,44,20,43,20.71667,44.3452778,E,6,1,45,1.75,6.0291667,730,T,Eglise,LAE,LaMoe,LaMote,LMttdCrVlg,LaMottdCrVlg,,
373,"La Roche de Rame Usine",N,44,44,11,44.18333,44.7363889,E,6,34,58,34.96667,6.5827778,930,T,Usine,LAR,LaRoc,LaRoch,LaRchdRmsn,LaRochedRmsn,,
374,"L'Alpe d'Huez",N,45,5,18,5.3,45.0883333,E,6,5,3,5.05,6.0841667,1860,AT,,LLP,LlpdH,LlpdHz,LAlpedHuez,"LAlpe dHuez",LFHU,
375,Landeck,N,47,8,12,8.2,47.1366667,E,10,33,29,33.48333,10.5580556,930,T,Centre,LAN,Lndck,Landck,Landeck,Landeck,,
376,Langenthal,N,47,10,58,10.96667,47.1827778,E,7,44,29,44.48333,7.7413889,480,AT,,LNG,Lngnt,Lngnth,Langenthal,Langenthal,LSPL,
377,"Laragne Gare",N,44,18,59,18.98333,44.3163889,E,5,49,7,49.11667,5.8186111,570,T,Gare,LAA,LrgnG,LrgnGr,LaragneGar,"Laragne Gare",,
378,"L'Argentiere",N,44,47,25,47.41667,44.7902778,E,6,33,33,33.55,6.5591667,1400,T,Usine,LAG,Lrgnt,Lrgntr,LArgentier,LArgentiere,,
379,Lausanne,N,46,32,47,32.78333,46.5463889,E,6,37,2,37.03333,6.6172222,622,AT,,LSN,Lasnn,Lausnn,Lausanne,Lausanne,LSGL,
380,"Le Brassus",N,46,35,9,35.15,46.5858333,E,6,12,47,12.78333,6.2130556,1021,T,Gare,LEB,LBrss,LBrsss,"Le Brassus","Le Brassus",,
381,"Le Castellet Aero",N,43,15,13,15.21667,43.2536111,E,5,47,15,47.25,5.7875,424,AT,Hangar,LEC,LCstl,LCstll,LeCastlltr,LeCastelletr,LFMQ,
382,"Le Luc Aero",N,43,23,8,23.13333,43.3855556,E,6,23,16,23.26667,6.3877778,81,AT,,LLC,LeLcr,LeLucr,"Le LucAero","Le Luc Aero",LFMC,
383,"Le Muy",N,43,27,38,27.63333,43.4605556,E,6,33,4,33.06667,6.5511111,35,T,Peage,LEM,LeMuy,"Le Muy","Le Muy","Le Muy",,
384,"Le Vernet",N,44,16,32,16.53333,44.2755556,E,6,23,28,23.46667,6.3911111,1202,T,Village,LVR,LVrnt,LeVrnt,"Le Vernet","Le Vernet",,
385,"Les Eplature",N,47,5,8,5.13333,47.0855556,E,6,47,46,47.76667,6.7961111,1026,AT,,LSP,Lsplt,Lspltr,LesEplatur,"Les Eplature",LSGC,
386,"Les Gets",N,46,9,30,9.5,46.1583333,E,6,40,0,40,6.6666667,1170,T,Centre,LSG,LsGts,LesGts,"Les Gets","Les Gets",,
387,"Les Houches",N,45,53,49,53.81667,45.8969444,E,6,47,10,47.16667,6.7861111,965,T,Viaducst,LSH,LsHch,LsHchs,LesHouches,"Les Houches",,
388,"Les Mees Village",N,44,1,45,1.75,44.0291667,E,5,58,33,58.55,5.9758333,432,TS,Village,LSM,LsMsV,LsMsVl,LesMeesVlg,"Les Mees Vlg",,
389,"Les Puisots",N,45,52,1,52.01667,45.8669444,E,6,7,17,7.28333,6.1213889,633,T,Centre,LEP,LsPst,LsPsts,LesPuisots,"Les Puisots",,
390,"L'Escale",N,44,4,34,4.56667,44.0761111,E,6,1,15,1.25,6.0208333,436,T,Arrivee,LEA,LEscl,LEscal,LEscale,LEscale,,
391,"L'Isle sur la Sorgue",N,43,55,9,55.15,43.9191667,E,5,3,8,3.13333,5.0522222,59,T,Ville,LSL,Lslsr,Lslsrl,LIslsrlSrg,LIslesurlSrg,,
392,Livigno,N,46,32,40,32.66667,46.5444444,E,10,8,35,8.58333,10.1430556,1810,T,2Centre,LVG,Livgn,Livign,Livigno,Livigno,,
393,Locarno,N,46,9,43,9.71667,46.1619444,E,8,52,47,52.78333,8.8797222,198,AT,,LCR,Locrn,Locarn,Locarno,Locarno,LSZL,
394,"Lodrino AB",N,46,17,51,17.85,46.2975,E,8,59,31,59.51667,8.9919444,259,AT,,LDR,LdrnB,LodrnB,"Lodrino AB","Lodrino AB",LSML,
395,Lommis,N,47,31,33,31.55,47.5258333,E,9,0,15,0.25,9.0041667,469,AT,,LMM,Lomms,Lommis,Lommis,Lommis,LSZT,
396,"Luc en Diois Gare",N,44,36,50,36.83333,44.6138889,E,5,27,17,27.28333,5.4547222,560,T,Gare,LUC,Lucen,LcnDsG,LucenDisGr,LucenDioisGr,,
397,Lugano,N,46,0,17,0.28333,46.0047222,E,8,54,41,54.68333,8.9113889,279,AT,,LGN,Lugan,Lugano,Lugano,Lugano,LSZA,
398,"Lure Sommet",N,44,7,30,7.5,44.125,E,5,48,15,48.25,5.8041667,1825,T,Sommet,LUR,LrSmm,LrSmmt,LureSommet,"Lure Sommet",,
399,Lurs,N,43,58,10,58.16667,43.9694444,E,5,53,23,53.38333,5.8897222,505,T,Village,LUS,Lurs,Lurs,Lurs,Lurs,,
400,"Lus la Croix Haute Village",N,44,39,56,39.93333,44.6655556,E,5,42,20,42.33333,5.7055556,1040,T,Eglise,LUL,LslCr,LslCrx,LslCrxHtVl,LuslCrxHtVlg,,
401,Luzern,N,47,11,28,11.46667,47.1911111,E,8,12,20,12.33333,8.2055556,654,AT,,LZR,Luzrn,Luzern,Luzern,Luzern,LSZO,
402,Male,N,46,21,0,21,46.35,E,10,54,10,54.16667,10.9027778,740,T,2Centre,MAE,Male,Male,Male,Male,,
403,Malijai,N,44,2,48,2.8,44.0466667,E,6,1,51,1.85,6.0308333,402,TS,"Depart E",MLJ,Malij,Malija,Malijai,Malijai,,
404,Maljasset,N,44,35,39,35.65,44.5941667,E,6,50,38,50.63333,6.8438889,1910,T,Eglise,MAJ,Mljss,Mljsst,Maljasset,Maljasset,,
405,Mallefougasse,N,44,3,59,3.98333,44.0663889,E,5,53,53,53.88333,5.8980556,700,TS,"Depart W",MAF,Mllfg,Mllfgs,Mallefogss,Mallefougass,,
406,"Mallemoisson Village",N,44,2,29,2.48333,44.0413889,E,6,7,33,7.55,6.1258333,510,T,Centre,MAM,Malle,Mallem,MllmssnVlg,MallemssnVlg,,
407,"Manosque Pont",N,43,48,16,48.26667,43.8044444,E,5,49,28,49.46667,5.8244444,295,T,"Pont Durance",MNS,MnsqP,MnsqPn,ManosquPnt,ManosquePont,,
408,Marcelly,N,46,7,48,7.8,46.13,E,6,34,36,34.6,6.5766667,2000,T,Croix,MAR,Mrcll,Marcll,Marcelly,Marcelly,,
409,"Megeve Altiport",N,45,49,15,49.25,45.8208333,E,6,39,8,39.13333,6.6522222,1470,AT,,MEG,Mgvlt,Mgvltp,Megevltprt,MegeveAltprt,LFHM,
410,"Meiringen AB",N,46,44,40,44.66667,46.7444444,E,8,6,36,6.6,8.11,577,AT,,MRN,Mrngn,MrngnB,MeiringenB,"Meiringen AB",LSMM,
411,Mens,N,44,49,7,49.11667,44.8186111,E,5,45,8,45.13333,5.7522222,759,T,Eglise,MEN,Mens,Mens,Mens,Mens,,
412,Meoune,N,43,16,52,16.86667,43.2811111,E,5,58,14,58.23333,5.9705556,275,T,Eglise,MEO,Meoun,Meoune,Meoune,Meoune,,
413,"Meribel Altiport",N,45,24,25,24.41667,45.4069444,E,6,34,50,34.83333,6.5805556,1718,AT,,MRB,Mrbll,Mrbllt,Merblltprt,Meribelltprt,LFKX,
414,Mezel,N,43,59,51,59.85,43.9975,E,6,11,43,11.71667,6.1952778,590,T,Eglise,MZL,Mezel,Mezel,Mezel,Mezel,,
415,"Mirabeau Pont",N,43,41,14,41.23333,43.6872222,E,5,40,23,40.38333,5.6730556,290,T,Pont,MIR,MrbPn,MrbPnt,MirabeaPnt,MirabeauPont,,
416,Modane,N,45,12,46,12.76667,45.2127778,E,6,42,40,42.66667,6.7111111,1100,T,Souffleri,MDN,Modan,Modane,Modane,Modane,,
417,"Mollis AB",N,47,4,59,4.98333,47.0830556,E,9,3,58,3.96667,9.0661111,447,AT,,MOL,MllsB,MollsB,"Mollis AB","Mollis AB",LSMF,
418,"Mont Aiguille",N,44,50,30,50.5,44.8416667,E,5,33,0,33,5.55,1290,T,Sommet,MOA,Mntgl,Mntgll,MontAigull,MontAiguille,,
419,"Mont Ventoux",N,44,10,26,10.43333,44.1738889,E,5,16,40,16.66667,5.2777778,1909,T,Relais,MOV,MntVn,MntVnt,MontVentox,"Mont Ventoux",,
420,"Montalto Dora",N,45,29,10,29.16667,45.4861111,E,7,51,48,51.8,7.8633333,246,AT,,MOO,Mntlt,MntltD,MontaltoDr,MontaltoDora,,
