Site,"Bretagne, France"
"Courtesy of","Aeroclubs de Rennes et de Ploermel",AeroclubsRP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 May 2018"
"Magnetic Variation",1.6W
"Time Zone Name",MET
"File created on Sunday, 03 June 2018 at 22:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
BAUGE,N,47,32,36,32.6,47.5433333,W,0,6,20,6.33333,-0.1055556,56,T,,BAUGE,BAU,BAUGE,BAUGE,BAUGE,BAUGE,,
BAZOGESENPARED,N,46,39,20,39.33333,46.6555556,W,0,54,50,54.83333,-0.9138889,73,T,,BAZOGESENPARED,BZG,BZGSN,BZGSNP,BAZOGSNPRD,BAZOGESENPRD,,
BEAUFORTENVALL,N,47,26,32,26.53333,47.4422222,W,0,12,56,12.93333,-0.2155556,36,T,,BEAUFORTENVALL,BFR,BFRTN,BFRTNV,BEAFRTNVLL,BEAUFORTNVLL,,
BEAUGENCYGARES,N,47,46,41,46.68333,47.7780556,E,1,37,33,37.55,1.6258333,101,T,,BEAUGENCYGARES,BGN,BGNCG,BGNCGR,BEAUGNCGRS,BEAUGENCYGRS,,
BEAUGENCYLESTOL,N,47,44,56,44.93333,47.7488889,E,1,34,40,34.66667,1.5777778,102,LT,,BEAUGENCYLESTOL,BEA,BGNCL,BGNCLS,BEAGNCLSTL,BEAUGENCLSTL,,
BEAULIEUCENTRE,N,46,40,36,40.6,46.6766667,W,1,36,39,36.65,-1.6108333,47,T,,BEAULIEUCENTRE,BLC,BLCNT,BLCNTR,BEAULICNTR,BEAULIEUCNTR,,
BEAUMONTSURSARTHE,N,48,13,34,13.56667,48.2261111,E,0,7,42,7.7,0.1283333,,T,,BEAUMONTSURSARTHE,BMN,BMNTS,BMNTSR,BMNTSRSRTH,BEAMNTSRSRTH,,
BEAUPREAUCHATEAU,N,47,11,50,11.83333,47.1972222,W,0,59,8,59.13333,-0.9855556,68,T,,BEAUPREAUCHATEAU,BPR,BPRCH,BPRCHT,BEAUPRECHT,BEAUPREAUCHT,,
BEAUVOIR,N,46,10,52,10.86667,46.1811111,W,0,28,21,28.35,-0.4725,85,T,,BEAUVOIR,BVR,BEAVR,BEAUVR,BEAUVOIR,BEAUVOIR,,
BEAUVOIRFROMENT,N,46,53,27,53.45,46.8908333,W,2,5,20,5.33333,-2.0888889,3,LT,,BEAUVOIRFROMENT,BEU,BVRFR,BVRFRM,BEAVRFRMNT,BEAUVORFRMNT,,
BECHEREL,N,48,17,47,17.78333,48.2963889,W,1,56,39,56.65,-1.9441667,150,T,"Centre ville",BECHEREL,BCH,BCHRL,BECHRL,BECHEREL,BECHEREL,,
BECONGRANIT,N,47,30,3,30.05,47.5008333,W,0,48,4,48.06667,-0.8011111,54.9,T,"Centre ville",BECONGRANIT,BCN,BCNGR,BCNGRN,BECONGRANT,BECONGRANIT,,
BEGANNE,N,47,35,47,35.78333,47.5963889,W,2,14,20,14.33333,-2.2388889,3,T,Eglise,BEGANNE,BEG,BEGNN,BEGANN,BEGANNE,BEGANNE,,
BEGROLLESENMA,N,47,7,56,7.93333,47.1322222,W,0,54,45,54.75,-0.9125,99,LT,,BEGROLLESENMA,BGR,BGRLL,BGRLLS,BEGROLLSNM,BEGROLLESENM,,
BELABRE,N,46,33,6,33.1,46.5516667,E,1,9,27,9.45,1.1575,113,T,,BELABRE,BLB,BELBR,BELABR,BELABRE,BELABRE,,
BELLACGARESNCF,N,46,7,31,7.51667,46.1252778,E,1,2,47,2.78333,1.0463889,233,T,,BELLACGARESNCF,BEL,BLLCG,BLLCGR,BLLCGRSNCF,BELLACGRSNCF,,
BELLEVILLESURV,N,46,46,52,46.86667,46.7811111,W,1,25,51,25.85,-1.4308333,68,T,,BELLEVILLESURV,BEE,BLLVL,BLLVLL,BELLVLLSRV,BELLEVILLSRV,,
BELLIGNE,N,47,28,3,28.05,47.4675,W,1,1,43,1.71667,-1.0286111,62,T,,BELLIGNE,BEI,BLLGN,BELLGN,BELLIGNE,BELLIGNE,,
BERNEUILUL,N,46,3,0,3,46.05,E,1,6,4,6.06667,1.1011111,259,zT,,BERNEUILUL,BRN,BRNLL,BERNLL,BERNEUILUL,BERNEUILUL,,
BERRIECENTREVILLE,N,47,4,1,4.01667,47.0669444,W,0,4,6,4.1,-0.0683333,82,T,,BERRIECENTREVILLE,BER,BRRCN,BRRCNT,BRRCNTRVLL,BERRICNTRVLL,,
BESLE,N,47,41,55,41.91667,47.6986111,W,1,52,2,52.03333,-1.8672222,27,T,"Centre ville",BESLE,BSL,BESLE,BESLE,BESLE,BESLE,,
BESSINESCENTRE,N,46,6,32,6.53333,46.1088889,E,1,22,15,22.25,1.3708333,300,T,,BESSINESCENTRE,BSS,BSSNS,BSSNSC,BESSNSCNTR,BESSINESCNTR,,
BEVILLELECOMTE,N,48,26,52,26.86667,48.4477778,E,1,43,54,43.9,1.7316667,147,T,,BEVILLELECOMTE,BVL,BVLLL,BVLLLC,BEVILLLCMT,BEVILLELECMT,,
BLANZAC,N,45,28,37,28.61667,45.4769444,E,0,1,38,1.63333,0.0272222,82,T,,BLANZAC,BLA,BLANZ,BLANZC,BLANZAC,BLANZAC,,
BLEREN31YN76,N,47,19,36,19.6,47.3266667,E,0,59,33,59.55,0.9925,63,T,,BLEREN31YN76,BLR,BLRN3,BLRN31,BLERN31N76,BLEREN31YN76,,
BLOISBF,N,47,35,25,35.41667,47.5902778,E,1,15,30,15.5,1.2583333,121,T,,BLOISBF,BLS,BLSBF,BLOSBF,BLOISBF,BLOISBF,,
BLOIS,N,47,35,6,35.1,47.585,E,1,20,22,20.36667,1.3394444,75,T,,BLOIS,BLO,BLOIS,BLOIS,BLOIS,BLOIS,,
BOISVILLEUL,N,48,18,24,18.4,48.3066667,E,1,42,54,42.9,1.715,146,zT,,BOISVILLEUL,BSV,BSVLL,BSVLLL,BOISVILLEL,BOISVILLEUL,,
BONNETABLE,N,48,10,23,10.38333,48.1730556,E,0,25,10,25.16667,0.4194444,119.8,T,"Gare SNCF",BONNETABLE,BNN,BNNTB,BNNTBL,BONNETABLE,BONNETABLE,,
BONNEVALGARESN,N,48,11,10,11.16667,48.1861111,E,1,23,12,23.2,1.3866667,131,T,,BONNEVALGARESN,BON,BNNVL,BNNVLG,BONNVLGRSN,BONNEVALGRSN,,
BONNEVILLELOUVE,N,49,15,49,15.81667,49.2636111,E,0,22,19,22.31667,0.3719444,84,LT,,BONNEVILLELOUVE,BOE,BONNE,BNNVLL,BONNEVLLLV,BONNEVILLELV,,
"BONNIERES/SEINE",N,49,2,13,2.21667,49.0369444,E,1,34,28,34.46667,1.5744444,20,T,,"BONNIERES/SEINE",BOI,BNNRS,BNNRSS,BONNIERSSN,BONNIERESSEN,,
BOUCHEMAINE,N,47,25,14,25.23333,47.4205556,W,0,36,23,36.38333,-0.6063889,20,T,,BOUCHEMAINE,BOU,BCHMN,BOCHMN,BOUCHEMAIN,BOUCHEMAINE,,
BOURGDESCOMPTES,N,47,55,46,55.76667,47.9294444,W,1,44,45,44.75,-1.7458333,31,T,Village,BOURGDESCOMPTES,BRG,BRGDS,BRGDSC,BRGDSCMPTS,BOURGDSCMPTS,,
BOURNAN,N,47,5,0,5,47.0833333,E,0,43,8,43.13333,0.7188889,113,LT,,BOURNAN,BOR,BORNN,BOURNN,BOURNAN,BOURNAN,,
BOURNEAUCENTRE,N,46,32,21,32.35,46.5391667,W,0,49,4,49.06667,-0.8177778,85,T,,BOURNEAUCENTRE,BOA,BRNCN,BRNCNT,BOURNECNTR,BOURNEAUCNTR,,
BRENNILIS,N,48,21,9,21.15,48.3525,W,3,52,18,52.3,-3.8716667,223,T,,BRENNLIS,BRE,BRNNL,BRNNLS,BRENNILIS,BRENNILIS,,
BRESSUIRE,N,46,50,17,50.28333,46.8380556,W,0,29,45,29.75,-0.4958333,129.8,T,"Gare SNCF",BRESSUIRE,BRS,BRSSR,BRESSR,BRESSUIRE,BRESSUIRE,,
BREST,N,48,23,34,23.56667,48.3927778,W,4,25,54,25.9,-4.4316667,,T,Port,BREST,BRT,BREST,BREST,BREST,BREST,,
BREVALGARE,N,48,56,38,56.63333,48.9438889,E,1,32,35,32.58333,1.5430556,127,T,,BREVALGARE,BRV,BRVLG,BRVLGR,BREVALGARE,BREVALGARE,,
BRIEC,N,48,6,11,6.18333,48.1030556,W,4,0,2,0.03333,-4.0005556,157.9,T,"Centre ville",BRIEC,BRC,BRIEC,BRIEC,BRIEC,BRIEC,,
BRIGUEILCENTRE,N,45,57,13,57.21667,45.9536111,E,0,51,52,51.86667,0.8644444,300,T,,BRIGUEILCENTRE,BRI,BRGLC,BRGLCN,BRIGULCNTR,BRIGUEILCNTR,,
BRIGUEILUL,N,46,21,22,21.36667,46.3561111,E,1,7,26,7.43333,1.1238889,197,zT,,BRIGUEILUL,BRU,BRGLL,BRIGLL,BRIGUEILUL,BRIGUEILUL,,
BRISSACQUINCAYY,N,47,21,16,21.26667,47.3544444,W,0,26,55,26.91667,-0.4486111,49,T,,BRISSACQUINCAYY,BRA,BRSSC,BRSSCQ,BRISSACQNC,BRISSACQUINC,,
BROONS,N,48,19,6,19.1,48.3183333,W,2,15,38,15.63333,-2.2605556,59.7,T,"Centre ville",BROONS,BRO,BRONS,BROONS,BROONS,BROONS,,
BROSSAC,N,45,19,50,19.83333,45.3305556,W,0,2,38,2.63333,-0.0438889,97,T,,BROSSAC,BOS,BROSS,BROSSC,BROSSAC,BROSSAC,,
BROUGARESNCF,N,48,13,0,13,48.2166667,E,1,9,43,9.71667,1.1619444,154,T,,BROUGARESNCF,BRF,BRGRS,BRGRSN,BROUGRSNCF,BROUGARESNCF,,
BRUCSURAFF,N,47,48,53,48.88333,47.8147222,W,2,1,11,1.18333,-2.0197222,46,T,,BRUCSAFF,BUC,BRCSR,BRCSRF,BRUCSURAFF,BRUCSURAFF,,
BRULONCENTREVI,N,47,58,7,58.11667,47.9686111,W,0,14,6,14.1,-0.235,102,T,,BRULONCENTREVI,BRL,BRLNC,BRLNCN,BRULNCNTRV,BRULONCENTRV,,
BRUZ,N,48,1,41,1.68333,48.0280556,W,1,44,32,44.53333,-1.7422222,35,T,"Chez CTC",BRUZ,BRZ,BRUZ,BRUZ,BRUZ,BRUZ,,
BUSSIERESPOITEV,N,46,14,24,14.4,46.24,E,0,53,37,53.61667,0.8936111,227,T,,BUSSIERESPOITEV,BUS,BSSRS,BSSRSP,BUSSIRSPTV,BUSSIERESPTV,,
BUZANCAISGARES,N,46,53,10,53.16667,46.8861111,E,1,25,8,25.13333,1.4188889,109,T,,BUZANCAISGARES,BZN,BZNCS,BZNCSG,BUZANCSGRS,BUZANCAISGRS,,
CABOURG,N,49,17,0,17,49.2833333,W,0,5,30,5.5,-0.0916667,28,T,,CABOURG,CBR,CABRG,CABORG,CABOURG,CABOURG,,
CADEN,N,47,37,57,37.95,47.6325,W,2,16,57,16.95,-2.2825,38,T,Village,CADEN,CDN,CADEN,CADEN,CADEN,CADEN,,
CALLAC,N,48,24,35,24.58333,48.4097222,W,3,26,0,26,-3.4333333,169.8,T,"Centre ville",CALLAC,CLL,CALLC,CALLAC,CALLAC,CALLAC,,
CAMPEL,N,47,56,13,56.21667,47.9369444,W,2,0,24,0.4,-2.0066667,100,T,"Centre ville",CAMPEL,CMP,CAMPL,CAMPEL,CAMPEL,CAMPEL,,
CAMPENEAC,N,47,57,30,57.5,47.9583333,W,2,17,41,17.68333,-2.2947222,81,T,,CAMPENEAC,CAM,CMPNC,CAMPNC,CAMPENEAC,CAMPENEAC,,
CANCALE,N,48,40,34,40.56667,48.6761111,W,1,51,12,51.2,-1.8533333,45,T,Centre,CANCALE,CNC,CANCL,CANCAL,CANCALE,CANCALE,,
CANDE,N,47,33,43,33.71667,47.5619444,W,1,2,13,2.21667,-1.0369444,50,T,"Centre ville",CANDE,CND,CANDE,CANDE,CANDE,CANDE,,
CAPFREHELPHARE,N,48,41,6,41.1,48.685,W,2,19,3,19.05,-2.3175,1,T,,CAPFREHELPHARE,CPF,CPFRH,CPFRHL,CAPFRHLPHR,CAPFREHELPHR,,
CARENTOIR,N,47,49,2,49.03333,47.8172222,W,2,8,4,8.06667,-2.1344444,44.8,T,"Centre ville",CARENTOIR,CRN,CRNTR,CARNTR,CARENTOIR,CARENTOIR,,
CARHAIX,N,48,16,38,16.63333,48.2772222,W,3,34,18,34.3,-3.5716667,139.9,T,"Centre ville",CARHAIX,CRH,CARHX,CARHAX,CARHAIX,CARHAIX,,
CARNAC,N,47,34,30,34.5,47.575,W,3,4,48,4.8,-3.08,5.8,T,Menhirs,CARNAC,CAR,CARNC,CARNAC,CARNAC,CARNAC,,
CARO,N,47,51,50,51.83333,47.8638889,W,2,19,23,19.38333,-2.3230556,97.8,T,"Centre ville",CARO,CAO,CARO,CARO,CARO,CARO,,
CAULNES,N,48,17,23,17.38333,48.2897222,W,2,9,11,9.18333,-2.1530556,100,T,"Centre ville",CAULNES,CLN,CALNS,CAULNS,CAULNES,CAULNES,,
CELAR,N,47,59,30,59.5,47.9916667,W,1,44,34,44.56667,-1.7427778,62.8,T,"Centre de recherche",CELAR,CLR,CELAR,CELAR,CELAR,CELAR,,
CERANSFOULLETOURTE,N,47,49,38,49.63333,47.8272222,E,0,4,31,4.51667,0.0752778,64,T,"Centre ville",CERANSFOULLETOURTE,CER,CRNSF,CRNSFL,CRNSFLLTRT,CERANSFLLTRT,,
CERNAYUL,N,48,22,53,22.88333,48.3813889,E,1,12,45,12.75,1.2125,194,zT,,CERNAYUL,CEN,CERNL,CERNAL,CERNAYUL,CERNAYUL,,
CERSAYCENTREVI,N,47,2,43,2.71667,47.0452778,W,0,21,19,21.31667,-0.3552778,85,T,,CERSAYCENTREVI,CRS,CRSCN,CRSCNT,CERSACNTRV,CERSAYCENTRV,,
CHAILLELESMARA,N,46,24,20,24.33333,46.4055556,W,1,1,49,1.81667,-1.0302778,19,LT,,CHAILLELESMARA,CHL,CHLLL,CHLLLS,CHAILLLSMR,CHAILLELESMR,,
CHALANDRAYCENTR,N,46,39,41,39.68333,46.6613889,W,0,0,8,0.13333,-0.0022222,161,T,,CHALANDRAYCENTR,CHA,CHLND,CHLNDR,CHLNDRCNTR,CHALANDRCNTR,,
CHALLAINLAPOTHERIE,N,47,38,9,38.15,47.6358333,W,1,2,44,2.73333,-1.0455556,60,T,"Centre ville",CHALLAINLAPOTHERIE,CHI,CHLLN,CHLLNL,CHLLNLPTHR,CHALLANLPTHR,,
CHALONNESPLACE,N,47,21,6,21.1,47.3516667,W,0,45,46,45.76667,-0.7627778,25,T,,CHALONNESPLACE,CHO,CHLNN,CHLNNS,CHALNNSPLC,CHALONNESPLC,,
CHAMBORDCHATEAU,N,47,36,57,36.95,47.6158333,E,1,31,3,31.05,1.5175,77,T,,CHAMBORDCHATEAU,CHM,CHMBR,CHMBRD,CHAMBRDCHT,CHAMBORDCHAT,,
CHAMPAGNEMOUTON,N,45,59,40,59.66667,45.9944444,E,0,24,36,24.6,0.41,148,T,,CHAMPAGNEMOUTON,CHP,CHMPG,CHMPGN,CHAMPGNMTN,CHAMPAGNEMTN,,
CHAMPDENIERSCEN,N,46,29,2,29.03333,46.4838889,W,0,24,17,24.28333,-0.4047222,96,T,,CHAMPDENIERSCEN,CHD,CHMPD,CHMPDN,CHMPDNRSCN,CHAMPDENRSCN,,
CHAMPIGNE,N,47,39,56,39.93333,47.6655556,W,0,33,45,33.75,-0.5625,31.7,T,"Centre ville",CHAMPIGNE,CHG,CHAMP,CHAMPI,CHAMPIGNE,CHAMPIGNE,,
CHAMPSJUSTEUN,N,48,10,45,10.75,48.1791667,E,2,3,0,3,2.05,130,T,,CHAMPSJUSTEUN,CHS,CHMPS,CHMPSJ,CHAMPSJSTN,CHAMPSJUSTEN,,
CHAMPSSTPCREC,N,46,30,26,30.43333,46.5072222,W,1,20,49,20.81667,-1.3469444,23,T,,CHAMPSSTPCREC,CHT,CHAMS,CHMPSS,CHMPSSTPCR,CHAMPSSTPCRC,,
CHANNAYSURUL,N,47,27,41,27.68333,47.4613889,E,0,14,12,14.2,0.2366667,88,zT,,CHANNAYSURUL,CHN,CHNNS,CHNNSR,CHANNAYSRL,CHANNAYSURUL,,
CHANTELOUPLESB,N,47,5,42,5.7,47.095,W,0,41,8,41.13333,-0.6855556,168,T,,CHANTELOUPLESB,CHE,CHNTL,CHNTLP,CHANTLPLSB,CHANTELOPLSB,,
CHANTELOUPPAGOD,N,47,23,28,23.46667,47.3911111,E,0,58,12,58.2,0.97,119,T,,CHANTELOUPPAGOD,CHU,CHANT,CHANTE,CHANTLPPGD,CHANTELOPPGD,,
CHANTONNAY,N,46,41,29,41.48333,46.6913889,W,1,3,16,3.26667,-1.0544444,59.7,T,"Gare SNCF",CHANTONNAY,CHY,CHNTN,CHNTNN,CHANTONNAY,CHANTONNAY,,
CHAPELLEAERONX,N,46,11,4,11.06667,46.1844444,E,0,25,9,25.15,0.4191667,152,LT,,CHAPELLEAERONX,CHR,CHPLL,CHPLLR,CHAPELLRNX,CHAPELLEARNX,,
CHARBONNIERROND,N,47,22,7,22.11667,47.3686111,E,1,42,40,42.66667,1.7111111,100,T,,CHARBONNIERROND,CHB,CHRBN,CHRBNN,CHRBNNRRND,CHARBONNRRND,,
CHAROSTN151XD18,N,46,59,34,59.56667,46.9927778,E,2,7,31,7.51667,2.1252778,130,T,,CHAROSTN151XD18,CH1,CHRST,CHRSTN,CHRSTN151X,CHRSTN151XD1,,
CHARTRESCATHEDR,N,48,26,53,26.88333,48.4480556,E,1,29,16,29.26667,1.4877778,150,T,,CHARTRESCATHEDR,CHC,CHRTR,CHRTRS,CHRTRSCTHD,CHARTRSCTHDR,,
CHASSENEUILBONN,N,45,49,28,49.46667,45.8244444,E,0,27,14,27.23333,0.4538889,120,T,,CHASSENEUILBONN,CAS,CHSSN,CHSSNL,CHASSNLBNN,CHASSENELBNN,,
CHATEAUBRIANT,N,47,43,0,43,47.7166667,W,1,22,16,22.26667,-1.3711111,70,T,Gare,CHATEAUBRIANT,CAT,CHTBR,CHTBRN,CHATEABRNT,CHATEAUBRINT,,
CHATEAUDULOIR,N,47,40,59,40.98333,47.6830556,E,0,25,0,25,0.4166667,47,T,,CHATEAUDULOIR,CAE,CHTDL,CHTDLR,CHATEAUDLR,CHATEAUDULOR,,
CHATEAUDUNCHATE,N,48,4,31,4.51667,48.0752778,E,1,18,38,18.63333,1.3105556,132,T,,CHATEAUDUNCHATE,CHH,CHTDN,CHTDNC,CHATEDNCHT,CHATEAUDNCHT,,
CHATEAUDUNGARE,N,48,4,22,4.36667,48.0727778,E,1,20,18,20.3,1.3383333,138,T,,CHATEAUDUNGARE,CAA,CHATE,CHTDNG,CHATEADNGR,CHATEAUDUNGR,,
CHATEAUGONTIER,N,47,49,50,49.83333,47.8305556,W,0,42,25,42.41667,-0.7069444,80,T,"Centre ville",CHATEAUGONTIER,CAU,CHTGN,CHTGNT,CHATEAGNTR,CHATEAUGONTR,,
CHATEAULIN,N,48,11,47,11.78333,48.1963889,W,4,5,28,5.46667,-4.0911111,7.9,T,"Centre ville",CHATEAULIN,CAL,CHTLN,CHATLN,CHATEAULIN,CHATEAULIN,,
CHATEAULVLLR,N,47,33,5,33.08333,47.5513889,E,0,19,19,19.31667,0.3219444,95.7,T,"Gare SNCF",CHATEAULVLLR,CHV,CHTLV,CHTLVL,CHATELVLLR,CHATEAULVLLR,,
CHATEAUNEUFCHAR,N,45,36,0,36,45.6,W,0,3,13,3.21667,-0.0536111,22,T,,CHATEAUNEUFCHAR,CHF,CHTNF,CHTNFC,CHATENFCHR,CHATEAUNFCHR,,
CHATEAUNEUFDUFAOU,N,48,11,43,11.71667,48.1952778,W,3,49,14,49.23333,-3.8205556,130,T,"Centre ville",CHATEAUNEUFDUFAOU,CAN,CHATA,CHTNFD,CHATEANFDF,CHATEAUNEFDF,,
CHATEAUNEUFLOIR,N,47,52,7,52.11667,47.8686111,E,2,13,38,13.63333,2.2272222,122,T,,CHATEAUNEUFLOIR,CAF,CHATU,CHTNFL,CHATEANFLR,CHATEAUNEFLR,,
CHATEAUNEUFTHYME,N,48,34,48,34.8,48.58,E,1,14,35,14.58333,1.2430556,200,T,,CHATEAUNEUFTHYME,CAH,CHATN,CHTNFT,CHATENFTHM,CHATEAUNFTHM,,
CHATEAURENAULT,N,47,35,12,35.2,47.5866667,E,0,54,1,54.01667,0.9002778,93,T,,CHATEAURENAULT,CTE,CHTRN,CHTRNL,CHATEARNLT,CHATEAURENLT,,
CHATEAUROUXBF,N,46,48,40,48.66667,46.8111111,E,1,42,5,42.08333,1.7013889,133,T,,CHATEAUROUXBF,CHX,CHTRX,CHTRXB,CHATEARXBF,CHATEAUROXBF,,
CHATEAUTOUFFOU,N,46,37,0,37,46.6166667,E,0,35,24,35.4,0.59,86,T,,CHATEAUTOUFFOU,CTA,CHTTF,CHTTFF,CHATEAUTFF,CHATEAUTOUFF,,
CHATEAUUDULOIR,N,47,41,17,41.28333,47.6880556,E,0,25,41,25.68333,0.4280556,82.9,T,"Centre ville",CHATEAUUDULOIR,CAD,CHATD,CHATEA,CHATEAUUDU,CHATEAUUDULR,,
CHATELLERLAULTGARE,N,46,49,8,49.13333,46.8188889,E,0,32,56,32.93333,0.5488889,59,T,,CHATELLERLAULTGARE,CAG,CHTLL,CHTLLR,CHTLLRLLTG,CHATLLRLLTGR,,
CHATILLONENV,N,48,13,33,13.55,48.2258333,W,1,10,36,10.6,-1.1766667,109.7,T,"Centre ville",CHATILLONENV,CAI,CHATI,CHTLLN,CHATILLNNV,CHATILLONENV,,
CHATILLONGARE,N,46,59,31,59.51667,46.9919444,E,1,10,16,10.26667,1.1711111,85,T,,CHATILLONGARE,CTI,CHATL,CHATIL,CHATILLNGR,CHATILLONGAR,,
CHATLANDES,N,47,33,27,33.45,47.5575,W,0,15,51,15.85,-0.2641667,86,T,,CHATLANDES,CTL,CHATS,CHTLND,CHATLANDES,CHATLANDES,,
CHAUDRONENMAUG,N,47,16,55,16.91667,47.2819444,W,0,58,44,58.73333,-0.9788889,56,T,,CHAUDRONENMAUG,CUD,CHDRN,CHDRNN,CHAUDRNNMG,CHAUDRONENMG,,
CHAUMONTLOIREC,N,47,28,43,28.71667,47.4786111,E,1,11,1,11.01667,1.1836111,96,T,,CHAUMONTLOIREC,CAC,CHMNT,CHMNTL,CHAUMNTLRC,CHAUMONTLORC,,
CHAUNAY,N,46,12,30,12.5,46.2083333,E,0,9,56,9.93333,0.1655556,137,T,,CHAUNAY,CAY,CHAUN,CHAUNA,CHAUNAY,CHAUNAY,,
CHAUPERCHEUL,N,47,56,57,56.95,47.9491667,E,1,4,8,4.13333,1.0688889,168,LT,,CHAUPERCHEUL,CAP,CHPRC,CHPRCH,CHAUPERCHL,CHAUPERCHEUL,,
CHAUSEYPHARE,N,48,52,13,52.21667,48.8702778,W,1,49,21,49.35,-1.8225,1,T,,CHAUSEYPHARE,CUS,CHSPH,CHSPHR,CHAUSEYPHR,CHAUSEYPHARE,,
CHAVAGNECENTRE,N,47,16,9,16.15,47.2691667,W,0,27,17,27.28333,-0.4547222,77,T,,CHAVAGNECENTRE,CAV,CHVGN,CHVGNC,CHAVGNCNTR,CHAVAGNECNTR,,
CHEFBOUTONNE,N,46,6,42,6.7,46.1116667,W,0,4,2,4.03333,-0.0672222,110,T,,CHEFBOUTONNE,CEF,CHFBT,CHFBTN,CHEFBOUTNN,CHEFBOUTONNE,,
CHEMILLE,N,47,12,48,12.8,47.2133333,W,0,43,35,43.58333,-0.7263889,86,T,"Centre ville",CHEMILLE,CEM,CHMLL,CHEMLL,CHEMILLE,CHEMILLE,,
CHENEVELLESFOL,N,46,44,43,44.71667,46.7452778,E,0,41,13,41.21667,0.6869444,136,LT,,CHENEVELLESFOL,CEE,CHNVL,CHNVLL,CHENVLLSFL,CHENEVELLSFL,,
CHENONCEAUXCHATEAU,N,47,19,29,19.48333,47.3247222,E,1,4,17,4.28333,1.0713889,66,T,,CHENONCEAUXCHATEAU,CEO,CHNNC,CHNNCX,CHENNCXCHT,CHENONCEXCHT,,
CHERBOURGPORT,N,49,39,5,39.08333,49.6513889,W,1,37,41,37.68333,-1.6280556,1,T,,CHERBOURGPORT,CEB,CHRBR,CHRBRG,CHERBRGPRT,CHERBOURGPRT,,
CHEVERNYCHATEAU,N,47,30,2,30.03333,47.5005556,E,1,27,28,27.46667,1.4577778,93,T,,CHEVERNYCHATEAU,CEV,CHVRN,CHVRNC,CHEVERNCHT,CHEVERNYCHAT,,
CHEVIRELEROUGE,N,47,36,20,36.33333,47.6055556,W,0,11,13,11.21667,-0.1869444,48,T,,CHEVIRELEROUGE,CEI,CHVRL,CHVRLR,CHEVIRELRG,CHEVIRELEROG,,
CHINON,N,47,9,52,9.86667,47.1644444,E,0,14,20,14.33333,0.2388889,36.9,T,Pont,CHINON,CIN,CHINN,CHINON,CHINON,CHINON,,
CHIRAC,N,45,55,1,55.01667,45.9169444,E,0,39,15,39.25,0.6541667,175,T,,CHIRAC,CIR,CHIRC,CHIRAC,CHIRAC,CHIRAC,,
CHOLETBF,N,47,3,54,3.9,47.065,W,0,57,46,57.76667,-0.9627778,135,T,,CHOLETBF,COL,CHLTB,CHLTBF,CHOLETBF,CHOLETBF,,
CHOUZYSURCISSE,N,47,30,28,30.46667,47.5077778,E,1,14,0,14,1.2333333,67,LT,,CHOUZYSURCISSE,CHZ,CHZSR,CHZSRC,CHOUZSRCSS,CHOUZYSURCSS,,
CIVRAYGARE,N,46,8,52,8.86667,46.1477778,E,0,17,42,17.7,0.295,105,T,,CIVRAYGARE,CVR,CVRGR,CIVRGR,CIVRAYGARE,CIVRAYGARE,,
CLIONGARESNCF,N,46,56,44,56.73333,46.9455556,E,1,14,10,14.16667,1.2361111,107,T,,CLIONGARESNCF,CLI,CLNGR,CLNGRS,CLINGRSNCF,CLIONGARSNCF,,
CLISSONGARESNC,N,47,5,14,5.23333,47.0872222,W,1,17,18,17.3,-1.2883333,43,T,,CLISSONGARESNC,CLS,CLSSN,CLSSNG,CLSSNGRSNC,CLISSONGRSNC,,
CLOYESLOIRGARE,N,47,59,29,59.48333,47.9913889,E,1,14,36,14.6,1.2433333,103,T,,CLOYESLOIRGARE,CLO,CLSLR,CLSLRG,CLOYESLRGR,CLOYESLOIRGR,,
COLLINEE,N,48,18,24,18.4,48.3066667,W,2,31,50,31.83333,-2.5305556,300.8,T,"Centre ville",COLLINEE,COI,COLLN,COLLIN,COLLINEE,COLLINEE,,
COMBOURG,N,48,25,4,25.06667,48.4177778,W,1,45,20,45.33333,-1.7555556,65.8,T,"Centre ville",COMBOURG,CMB,CMBRG,COMBRG,COMBOURG,COMBOURG,,
COMBREE,N,47,42,18,42.3,47.705,W,1,1,35,1.58333,-1.0263889,71,T,Chateau,COMBREE,COM,COMBR,COMBRE,COMBREE,COMBREE,,
CONCARNEAU,N,47,52,7,52.11667,47.8686111,W,3,55,3,55.05,-3.9175,5,T,"Centre ville",CONCARNEAU,CON,CNCRN,CONCRN,CONCARNEAU,CONCARNEAU,,
