Site,"Jylland, Fyn og Tysklands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:40 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
139,Niebull,N,54,47,23,47.38,54.7896667,E,8,50,5,50.08,8.8346667,15,T,Jernbanestation,NBL,Nibll,Niebll,Niebull,Niebull,"Jernbane Stationer",,
761,NimKirke,N,55,55,40,55.67,55.9278333,E,9,40,56,40.93,9.6821667,230,T,,NMK,NmKrk,NimKrk,NimKirke,NimKirke,Kirker,,
823,"NoeragerVej X",N,56,42,23,42.38,56.7063333,E,9,37,55,37.92,9.632,125,T,,NOE,NrgrV,NrgrVj,NoeragrVjX,NoeragerVejX,"Vej/Jernbane kryds",,
500,Nordborgflyveplads,N,55,4,30,4.5,55.075,E,9,45,20,45.34,9.7556667,49,TA,Poel,NRD,Nrdbr,Nrdbrg,Nrdbrgflvp,Nrdbrgflvpld,"Alternativ flyveplads",,
197,NordjyskHangar,N,57,20,43,20.71,57.3451667,E,10,24,49,24.81,10.4135,89,TA,OttestrupSaeby,NOR,Nrdjs,Nrdjsk,NrdjskHngr,NordjyskHngr,"Flyvepladser, hangarer, adm.bygning",,
100,Noerlund,N,56,46,54,46.9,56.7816667,E,9,43,29,43.48,9.7246667,154,T,Gods,NRL,Nrlnd,Norlnd,Noerlund,Noerlund,"Huse, godser, bygninger,slotte",,
330,NoerreAaby,N,55,27,37,27.61,55.4601667,E,9,52,10,52.17,9.8695,148,T,Jernbanestation,NRR,Norrb,Noerrb,NoerreAaby,NoerreAaby,"Jernbane Stationer",,
501,NoerreAabyKryds,N,55,28,13,28.22,55.4703333,E,9,53,44,53.73,9.8955,151,T,Hovedvejundermotorvej,NOA,NrrbK,NrrbKr,NoerrbKrds,NoerreAbKrds,"Vej/Jernbane kryds",,
161,NoerreFeldingflyveplads,N,56,18,33,18.55,56.3091667,E,8,35,16,35.27,8.5878333,105,TA,Svaeveflyvehangar,NOF,NrrFl,NrrFld,NrrFldngfl,NrrFldngflvp,"Flyvepladser, hangarer, adm.bygning",,
12,NoerreSnede,N,55,57,52,57.86,55.9643333,E,9,23,40,23.66,9.3943333,262,T,Vejkrydsmidtibyen,NOS,NrrSn,NrrSnd,NoerreSned,NoerreSnede,"Vej/Jernbane kryds",,
464,NrKongerslev,N,56,54,13,54.21,56.9035,E,10,7,19,7.32,10.122,138,T,kirke,NRK,NrKng,NrKngr,NrKongrslv,NrKongerslev,Kirker,,
778,NrVejrupkirke,N,55,31,16,31.26,55.521,E,8,47,10,47.17,8.7861667,141,T,,NRV,NrVjr,NrVjrp,NrVejrpkrk,NrVejrupkirk,Kirker,,
109,Nylillebaeltsbro,N,55,31,7,31.12,55.5186667,E,9,44,58,44.96,9.7493333,141,T,Bromidte,NLL,Nlllb,Nlllbl,Nlllbltsbr,Nylillbltsbr,Broer,,
504,Nymindegabflyveplads,N,55,49,37,49.62,55.827,E,8,11,1,11.01,8.1835,3,TA,,NMN,Nmndg,Nmndgb,Nmndgbflvp,Nmndgbflvpld,"Alternativ flyveplads",,
836,OddenseKirke,N,56,38,59,38.98,56.6496667,E,8,56,1,56.02,8.9336667,130,T,,ODE,Oddns,OddnsK,OddenseKrk,OddenseKirke,Kirker,,
134,OdderKirke,N,55,58,23,58.38,55.973,E,10,9,8,9.14,10.1523333,226,T,,ODR,OddrK,OddrKr,OdderKirke,OdderKirke,Kirker,,
342,Odenselufthavnterminalbygning,N,55,28,27,28.45,55.4741667,E,10,19,46,19.77,10.3295,56,TA,,ODN,Odnsl,Odnslf,Odnslfthvn,Odnslfthvntr,"Flyvepladser, hangarer, adm.bygning",,
505,Odenserundkoersel,N,55,21,12,21.2,55.3533333,E,10,22,40,22.66,10.3776667,131,T,,ODS,Odnsr,Odnsrn,Odnsrndkrs,Odensrndkrsl,"Rundk&oslash;rsler",,
130,Oksboel,N,55,37,35,37.58,55.6263333,E,8,17,1,17.01,8.2835,85,T,Jernbanestation,OKS,Oksbl,Oksbol,Oksboel,Oksboel,"Jernbane Stationer",,
22,Oelgod,N,55,48,40,48.66,55.811,E,8,37,21,37.35,8.6225,197,T,Jernbanestation,OLG,Oelgd,Oelgod,Oelgod,Oelgod,"Jernbane Stationer",,
506,"Oelgod Vallundflyveplads",N,55,49,56,49.94,55.8323333,E,8,33,5,33.09,8.5515,120,TA,,OEL,OlgdV,OlgdVl,OlgdVllndf,OlgdVllndflv,"Alternativ flyveplads",,
507,OerbaekKirke,N,55,15,13,15.22,55.2536667,E,10,40,11,40.18,10.6696667,200,T,,ORB,OrbkK,OrbkKr,OerbaekKrk,OerbaekKirke,Kirker,,
32,Oernhoej,N,56,12,5,12.09,56.2015,E,8,33,37,33.62,8.5603333,302,T,Kirke,ORN,Ornhj,Oernhj,Oernhoej,Oernhoej,Kirker,,
834,OerumKirke,N,56,26,35,26.59,56.4431667,E,10,40,41,40.68,10.678,125,T,,ORM,OrmKr,OrmKrk,OerumKirke,OerumKirke,Kirker,,
858,OeseKirke,N,55,38,44,38.73,55.6455,E,8,39,16,39.26,8.6543333,70,T,,OSK,OsKrk,OesKrk,OeseKirke,OeseKirke,Kirker,,
170,Oestbirk,N,55,58,5,58.09,55.9681667,E,9,44,54,44.9,9.7483333,361,T,Vejkryds,OST,Ostbr,Ostbrk,Oestbirk,Oestbirk,"Vej/Jernbane kryds",,
142,OesterBroenderslev,N,57,14,55,14.91,57.2485,E,9,59,58,59.97,9.9995,79,T,Kirke,OET,OstrB,OstrBr,OstrBrndrs,OstrBrndrslv,Kirker,,
862,OesterHuruphavn,N,56,48,17,48.29,56.8048333,E,10,16,52,16.86,10.281,10,T,,OEE,OstrH,OstrHr,OstrHrphvn,OesterHrphvn,"Havn, f&aelig;rgeleje",,
183,OesterHvidbjerg,N,56,44,42,44.7,56.745,E,8,37,11,37.18,8.6196667,66,T,KirkeMors,OEH,Oeste,OstrHv,OstrHvdbjr,OestrHvdbjrg,Kirker,,
180,OesterRaehr,N,57,5,15,5.25,57.0875,E,8,40,43,40.71,8.6785,23,T,VejTOestibyen,OEA,OstrR,OstrRh,OesterRahr,OesterRaehr,"Vej T'er",,
128,OesterVroegum,N,55,39,13,39.22,55.6536667,E,8,17,32,17.54,8.2923333,92,T,Jernbanestation,OEV,OstrV,OstrVr,OesterVrgm,OesterVroegm,"Jernbane Stationer",,
196,Oestervraa,N,57,20,42,20.7,57.345,E,10,13,58,13.97,10.2328333,82,T,Rundkoersel,OSR,Ostrv,Ostrvr,Oestervraa,Oestervraa,"Rundk&oslash;rsler",,
509,OtterupKirke,N,55,31,15,31.25,55.5208333,E,10,24,15,24.25,10.4041667,92,T,,OTT,Ottrp,OttrpK,OtterupKrk,OtterupKirke,Kirker,,
329,OverJerstal,N,55,11,52,11.86,55.1976667,E,9,17,44,17.74,9.2956667,203,T,Rundkoersel,OVE,OvrJr,OvrJrs,OverJerstl,OverJerstal,"Rundk&oslash;rsler",,
162,Ovsted,N,55,58,19,58.31,55.9718333,E,9,51,20,51.34,9.8556667,289,T,Kirke,OVS,Ovstd,Ovsted,Ovsted,Ovsted,Kirker,,
322,OwslagJernbanestation,N,54,23,32,23.53,54.3921667,E,9,35,27,35.45,9.5908333,35,T,,OWS,Owslg,OwslgJ,OwslgJrnbn,OwslgJrnbnst,"Jernbane Stationer",,
121,"Padborg Froeslev",N,54,48,20,48.33,54.8055,E,9,19,41,19.69,9.3281667,115,T,Motorvejsgraenseovergang,PDB,Pdbrg,PdbrgF,PdbrgFrslv,PadborgFrslv,"Huse, godser, bygninger,slotte",,
11,Paarup,N,56,8,13,8.21,56.1368333,E,9,21,5,21.09,9.3515,361,T,"VejkrydsA15 A13",PRP,Paarp,Paarup,Paarup,Paarup,Broer,,
945,PaarupMotorvejsafkoersel,N,56,7,47,7.78,56.1296667,E,9,21,8,21.13,9.3521667,308,T,,PAA,PrpMt,PrpMtr,PrpMtrvjsf,PrpMtrvjsfkr,Broer,,
190,Raabjerg,N,57,37,33,37.55,57.6258333,E,10,21,21,21.35,10.3558333,79,T,Kirke,RBJ,Rbjrg,Rabjrg,Raabjerg,Raabjerg,Kirker,,
849,RamtenSoe,N,56,26,47,26.79,56.4465,E,10,37,31,37.51,10.6251667,100,T,,RMT,RmtnS,RamtnS,RamtenSoe,RamtenSoe,"Klinter, sev&aelig;rdigheder",,
510,RandboelKirke,N,55,41,57,41.95,55.6991667,E,9,15,10,15.16,9.2526667,236,T,,RND,Rndbl,RndblK,RandbolKrk,RandboelKirk,Kirker,,
72,Randers,N,56,30,18,30.3,56.505,E,10,1,59,1.99,10.0331667,153,TA,FlyveplAdministrhangar,RAN,Rndrs,Randrs,Randers,Randers,"Flyvepladser, hangarer, adm.bygning",,
511,Raarupflyveplads,N,55,46,41,46.69,55.7781667,E,9,56,17,56.28,9.938,130,TA,,RRP,Rrpfl,Rrpflv,Rrpflvplds,Raarpflvplds,"Alternativ flyveplads",EKRA,
122,Ravnholt,N,55,15,39,15.65,55.2608333,E,10,34,57,34.95,10.5825,217,T,Gods,RVN,Rvnhl,Rvnhlt,Ravnholt,Ravnholt,"Huse, godser, bygninger,slotte",,
19,Ribestation,N,55,19,40,19.66,55.3276667,E,8,46,13,46.21,8.7701667,16,T,,RBS,Rbstt,Rbsttn,Ribestatin,Ribestation,"Jernbane Stationer",,
845,RiisMotorvejsafkoersel,N,55,50,7,50.11,55.8351667,E,9,18,29,18.48,9.308,350,T,,RSM,RsMtr,RsMtrv,RsMtrvjsfk,RsMtrvjsfkrs,"Vej/Jernbane kryds",,
792,"Rimmerhusvej T",N,56,5,52,5.86,56.0976667,E,8,45,34,45.57,8.7595,110,T,,RMM,Rmmrh,Rmmrhs,RimmrhsvjT,RimmerhusvjT,"Vej T'er",,
52,RindKirke,N,56,5,26,5.43,56.0905,E,8,57,29,57.49,8.9581667,197,T,,RIN,RndKr,RndKrk,RindKirke,RindKirke,Kirker,,
110,RingeVejkryds,N,55,14,12,14.2,55.2366667,E,10,29,30,29.5,10.4916667,226,T,"A9 323",RNG,RngVj,RngVjk,RingVjkrds,RingeVejkrds,"Vej/Jernbane kryds",,
20,RinggiveRundkoersel,N,55,47,22,47.36,55.7893333,E,9,10,41,10.69,9.1781667,226,T,Karlskov,RIG,Rnggv,RnggvR,RnggvRndkr,RnggvRndkrsl,"Rundk&oslash;rsler",,
824,RingkoebingStation,N,56,5,34,5.57,56.0928333,E,8,15,0,15,8.25,20,T,,RIK,Rngkb,Rngkbn,RngkbngStt,RingkbngSttn,"Jernbane Stationer",,
513,RintelnSvaeveflyveplads,N,52,10,31,10.52,52.1753333,E,9,3,12,3.2,9.0533333,180,TA,"AD EDVRSvaeveflyvepladsvedHanover",RNT,Rntln,RntlnS,RntlnSvvfl,RntlnSvvflvp,"Flyvepladser, hangarer, adm.bygning",EDVR,
514,RiseHjarup,N,55,4,53,4.89,55.0815,E,9,23,4,23.06,9.3843333,141,T,,RSH,RsHjr,RsHjrp,RiseHjarup,RiseHjarup,"Rundk&oslash;rsler",,
77,Roedding,N,55,21,58,21.96,55.366,E,9,4,19,4.32,9.072,151,T,Rundkoersel,RDD,Rddng,Roddng,Roedding,Roedding,"Rundk&oslash;rsler",,
57,Roedekro,N,55,4,11,4.19,55.0698333,E,9,20,1,20.01,9.3335,131,T,Jernbanestation,RDK,Rodkr,Roedkr,Roedekro,Roedekro,"Jernbane Stationer",,
334,RoedekroHangar,N,55,4,38,4.64,55.0773333,E,9,17,58,17.97,9.2995,148,TA,Vedbanekrydspaaflyvepladsen,ROE,RdkrH,RdkrHn,RoedkrHngr,RoedekroHngr,"Flyvepladser, hangarer, adm.bygning",,
622,RoedekroTaerskelEast,N,55,4,46,4.77,55.0795,E,9,18,18,18.3,9.305,148,TA,Taerskellinieoest,ROD,RdkrT,RdkrTr,RdkrTrskls,RodkrTrsklst,"Ankomst, baneende",,
623,RoedekroTaerskelVest,N,55,4,39,4.65,55.0775,E,9,17,35,17.58,9.293,43,TA,Taerskellinie08Vest,ROK,Roede,Roedek,RdkrTrsklV,RdkrTrsklVst,"Ankomst, baneende",,
826,RoegindRundkoersel,N,56,4,55,4.92,56.082,E,8,21,5,21.08,8.3513333,35,T,VedRoegindKro,RGN,RgndR,RgndRn,RgndRndkrs,RogndRndkrsl,"Rundk&oslash;rsler",,
516,Rolstedflyveplads,N,55,19,25,19.42,55.3236667,E,10,34,50,34.83,10.5805,125,TA,,RLS,Rlstd,Rlstdf,Rlstdflvpl,Rlstdflvplds,"Alternativ flyveplads",,
35,Rom,N,56,31,0,31,56.5166667,E,8,18,17,18.29,8.3048333,161,T,Kirke,ROM,Rom,Rom,Rom,Rom,Kirker,,
864,Roenbjerghavn,N,56,53,32,53.54,56.8923333,E,9,10,4,10.06,9.1676667,15,T,,RNB,Rnbjr,Rnbjrg,Ronbjrghvn,Roenbjerghvn,"Havn, f&aelig;rgeleje",,
179,Rosenholm,N,56,19,59,19.99,56.3331667,E,10,19,49,19.82,10.3303333,138,T,Gods,ROS,Rsnhl,Rsnhlm,Rosenholm,Rosenholm,"Huse, godser, bygninger,slotte",,
825,RoslevKirke,N,56,42,2,42.04,56.7006667,E,8,59,4,59.06,8.9843333,80,T,,RSL,RslvK,RslvKr,RoslevKirk,RoslevKirke,Kirker,,
193,RubjergKnude,N,57,26,55,26.92,57.4486667,E,9,46,25,46.41,9.7735,69,T,Fyrtaarn,RUB,Rubje,RbjrgK,RubjergKnd,RubjergKnude,"Master, fyrt&aring;rne, t&aring;rne",,
765,RyKirke,N,56,5,28,5.46,56.091,E,9,45,58,45.96,9.766,135,T,,RKR,RyKrk,RyKirk,RyKirke,RyKirke,Kirker,,
168,SaebyKirke,N,57,20,1,20.01,57.3335,E,10,31,44,31.74,10.529,89,T,,SBK,SbKrk,SabKrk,SaebyKirke,SaebyKirke,Kirker,,
518,SaerslevKirke,N,55,30,40,30.66,55.511,E,10,10,25,10.42,10.1736667,148,T,Fyn,SRS,Srslv,SrslvK,SaerslvKrk,SaerslevKirk,Kirker,,
582,SaksildKirke,N,55,58,25,58.41,55.9735,E,10,14,6,14.1,10.235,223,T,,SKS,Sksld,SksldK,SaksildKrk,SaksildKirke,Kirker,,
184,Schleswig,N,54,30,45,30.75,54.5125,E,9,33,30,33.5,9.5583333,16,T,Jernbanestation,SCH,Schls,Schlsw,Schleswig,Schleswig,"Jernbane Stationer",,
520,SctJoergenskirke,N,55,2,55,2.92,55.0486667,E,10,35,56,35.93,10.5988333,33,T,VestforSvendborgsundbroen,SCT,SctJr,SctJrg,SctJrgnskr,SctJorgnskrk,Kirker,,
943,SdrAskaer,N,55,52,49,52.81,55.8801667,E,9,7,40,7.67,9.1278333,160,T,,SDR,Sdrsk,Sdrskr,SdrAskaer,SdrAskaer,"Vej T'er",,
521,SdrFeldingflyveplads,N,55,56,50,56.83,55.9471667,E,8,44,34,44.56,8.7426667,33,T,,SDF,SdrFl,SdrFld,SdrFldngfl,SdrFldngflvp,"Huse, godser, bygninger,slotte",,
338,SdrFeldingKirke,N,55,56,36,56.6,55.9433333,E,8,47,20,47.34,8.789,55,T,,SDE,SdrFe,SdrFel,SdrFldngKr,SdrFeldngKrk,Kirker,,
522,SdrOmmeKirke,N,55,50,21,50.35,55.8391667,E,8,53,32,53.54,8.8923333,125,T,,SDO,Sdrmm,SdrmmK,SdrOmmeKrk,SdrOmmeKirke,Kirker,,
138,Sejlflod,N,56,59,15,59.25,56.9875,E,10,5,58,5.97,10.0995,112,T,Kirke,SJL,Sjlfl,Sjlfld,Sejlflod,Sejlflod,Kirker,,
524,Sennelsflyveplads,N,56,57,46,57.77,56.9628333,E,8,46,39,46.65,8.7775,30,TA,,SNN,Snnls,Snnlsf,Snnlsflvpl,Snnlsflvplds,"Alternativ flyveplads",,
78,Sig,N,55,39,58,39.96,55.666,E,8,34,36,34.6,8.5766667,82,T,Jernbanestation,SIG,Sig,Sig,Sig,Sig,"Jernbane Stationer",,
79,SilkeborgJernbanestation,N,56,9,52,9.86,56.1643333,E,9,32,42,32.7,9.545,289,T,,SLK,Slkbr,Slkbrg,SlkbrgJrnb,SlkbrgJrnbns,"Jernbane Stationer",,
359,SilkeborgPapirfabrik,N,56,10,20,10.33,56.1721667,E,9,33,25,33.42,9.557,292,T,VedHjejlensanloebsbro,SIL,Silke,Silkeb,SlkbrgPprf,SlkbrgPprfbr,"Huse, godser, bygninger,slotte",,
526,SindalLufthavn,N,57,30,12,30.2,57.5033333,E,10,13,47,13.78,10.2296667,92,TA,,SIN,SndlL,SndlLf,SndlLfthvn,SindalLfthvn,"Alternativ flyveplads",EKSN,
835,SindingKirke,N,56,12,18,12.3,56.205,E,8,51,45,51.75,8.8625,140,T,,SID,Sndng,SndngK,SindingKrk,SindingKirke,Kirker,,
764,SirKirke,N,56,24,41,24.69,56.4115,E,8,35,57,35.95,8.5991667,125,T,,SRK,SrKrk,SirKrk,SirKirke,SirKirke,Kirker,,
80,Sjoerup,N,56,25,35,25.58,56.4263333,E,9,5,4,5.07,9.0845,138,T,VejkrydsA16,SJO,Sjorp,Sjoerp,Sjoerup,Sjoerup,"Vej/Jernbane kryds",,
352,Skaerbaek,N,55,9,31,9.52,55.1586667,E,8,46,17,46.28,8.7713333,30,T,Jernbanestation,SKR,Skrbk,Skarbk,Skaerbaek,Skaerbaek,"Jernbane Stationer",,
189,Skagen,N,57,42,50,42.84,57.714,E,10,33,3,33.05,10.5508333,66,T,TilsandedeKirke,SKG,Skagn,Skagen,Skagen,Skagen,Kirker,,
114,Skals,N,56,32,31,32.51,56.5418333,E,9,24,7,24.12,9.402,3,T,AabromidteSkals,SKA,Skals,Skals,Skals,Skals,Broer,,
83,Skanderborg,N,56,2,37,2.61,56.0435,E,9,55,30,55.5,9.925,240,T,Jernbanestation,SKN,Skndr,Skndrb,Skanderbrg,Skanderborg,"Jernbane Stationer",,
51,Skarrild,N,55,58,42,58.7,55.9783333,E,8,53,52,53.86,8.8976667,131,T,Rundkoersel,SKI,Skrrl,Skrrld,Skarrild,Skarrild,"Rundk&oslash;rsler",,
827,"SkaveVej X",N,56,23,25,23.42,56.3903333,E,8,48,11,48.18,8.803,120,T,,SKJ,SkvVj,SkvVjX,"SkaveVej X","SkaveVej X","Vej/Jernbane kryds",,
793,"Skibbildjernbane X",N,56,10,9,10.15,56.1691667,E,8,50,52,50.86,8.8476667,170,T,,SKD,Skbbl,Skbbld,Skbbldjrnb,SkbbldjrnbnX,"Vej/Jernbane kryds",,
529,Skindhe,N,56,11,12,11.2,56.1866667,E,9,3,8,3.13,9.0521667,150,TA,SkinderholmOestAnkomst,SKH,Skndh,Skindh,Skindhe,Skindhe,"Ankomst, baneende",,
42,Skindhh,N,56,11,17,11.28,56.188,E,9,2,20,2.34,9.039,167,TA,Svaeveflyvehangar,SIH,Skind,Skndhh,Skindhh,Skindhh,"Flyvepladser, hangarer, adm.bygning",,
584,Skindhv,N,56,11,12,11.2,56.1866667,E,9,1,55,1.92,9.032,167,TA,SkinderholmVestAnkomst,SIV,Skinh,Skndhv,Skindhv,Skindhv,"Ankomst, baneende",,
530,SkiveHangar,N,56,32,50,32.83,56.5471667,E,9,10,5,10.09,9.1681667,74,TA,Svaeveflyvehangar,SIE,SkvHn,SkvHng,SkiveHangr,SkiveHangar,"Flyvepladser, hangarer, adm.bygning",,
181,SkiveStation,N,56,33,44,33.73,56.5621667,E,9,1,26,1.43,9.0238333,89,T,Jernbanestation,SKO,SkvSt,SkvStt,SkiveStatn,SkiveStation,"Jernbane Stationer",,
105,SkiveTower,N,56,33,13,33.22,56.5536667,E,9,9,50,9.84,9.164,74,TA,FlyvepladsAdministration,SKW,SkvTw,SkvTwr,SkiveTower,SkiveTower,"Flyvepladser, hangarer, adm.bygning",,
34,SkiveVejY,N,56,31,55,31.92,56.532,E,9,2,17,2.28,9.038,92,T,Vedtravbanen,SIJ,Skive,SkivVj,SkiveVejY,SkiveVejY,"Vej/Jernbane Y-gaflinger",,
23,Skjern,N,55,56,51,56.85,55.9475,E,8,29,32,29.54,8.4923333,98,T,Jernbanestation,SJE,Skjrn,Skjern,Skjern,Skjern,"Jernbane Stationer",,
81,Skoerping,N,56,50,12,50.2,56.8366667,E,9,53,15,53.25,9.8875,207,T,Jernbanestation,SKP,Skrpn,Skrpng,Skoerping,Skoerping,"Jernbane Stationer",,
163,Skrydstrup,N,55,13,31,13.509,55.22515,E,9,15,36,15.601,9.2600167,141,TA,Svaeveflyvehangar,SRY,Skrds,Skrdst,Skrydstrup,Skrydstrup,"Flyvepladser, hangarer, adm.bygning",,
531,SlaebaekVejT,N,55,6,57,6.95,55.1158333,E,10,33,29,33.48,10.558,190,T,,SLB,SlbkV,SlbkVj,SlaebakVjT,SlaebaekVejT,"Vej T'er",,
803,"SolbjergVej T",N,56,2,16,2.26,56.0376667,E,10,4,54,4.9,10.0816667,160,T,,SOL,Slbjr,Slbjrg,SolbjrgVjT,SolbjergVejT,"Vej T'er",,
324,Soltau,N,52,59,12,59.2,52.9866667,E,9,55,27,55.45,9.9241667,299,T,"Jernbane vej6KmOest",SOT,Solta,Soltau,Soltau,Soltau,Broer,,
123,Sommersted,N,55,19,12,19.2,55.32,E,9,18,42,18.7,9.3116667,174,T,Kirke,SMM,Smmrs,Smmrst,Sommersted,Sommersted,Kirker,,
525,SoenderHoejrupMasten,N,55,16,59,16.98,55.283,E,10,28,34,28.56,10.476,174,T,Tv2Mast,SON,SndrH,SndrHj,SndrHjrpMs,SndrHjrpMstn,"Master, fyrt&aring;rne, t&aring;rne",,
543,SoenderhoflyvepladsFanoe,N,55,22,1,22.02,55.367,E,8,27,58,27.96,8.466,3,TA,,SOR,Sndrh,Sndrhf,Sndrhflvpl,Sndrhflvplds,"Alternativ flyveplads",,
830,"SoendervigVej X",N,56,7,9,7.15,56.1191667,E,8,7,3,7.05,8.1175,20,T,,SOV,Sndrv,Sndrvg,SondrvgVjX,SoendervgVjX,"Vej/Jernbane kryds",,
586,"SoesterhoejTV mast",N,56,5,56,5.93,56.0988333,E,10,13,1,13.01,10.2168333,328,T,,SST,Sstrh,Sstrhj,SstrhjTVms,SostrhjTVmst,"Master, fyrt&aring;rne, t&aring;rne",,
124,Sparkaer,N,56,28,45,28.75,56.4791667,E,9,13,57,13.95,9.2325,184,T,KirkeVNVforViborg,SPR,Sprkr,Sparkr,Sparkaer,Sparkaer,Kirker,,
164,Spjald,N,56,6,10,6.16,56.1026667,E,8,30,49,30.81,8.5135,251,TA,Flyveplads,SPJ,Spjld,Spjald,Spjald,Spjald,"Flyvepladser, hangarer, adm.bygning",EKSD,
828,SpoettrupBorg,N,56,38,23,38.38,56.6396667,E,8,46,58,46.96,8.7826667,60,T,,SPT,Spttr,Spttrp,SpottrpBrg,SpoettrupBrg,"Huse, godser, bygninger,slotte",,
829,StadilKirke,N,56,11,19,11.31,56.1885,E,8,13,1,13.02,8.217,,T,,STD,StdlK,StdlKr,StadilKirk,StadilKirke,Kirker,,
796,"Stakrogevej X",N,55,53,23,53.38,55.8896667,E,8,50,53,50.89,8.8481667,110,T,,STK,Stkrg,Stkrgv,StakrogvjX,StakrogevejX,"Byer, Bymidte",,
343,StauningTower,N,55,59,29,59.48,55.9913333,E,8,21,11,21.18,8.353,17,TA,,STN,Stnng,StnngT,StaunngTwr,StauningTowr,"Flyvepladser, hangarer, adm.bygning",,
789,StendalBorstel,N,52,37,44,37.73,52.6288333,E,11,49,12,49.2,11.82,180,TA,Banemidte,STE,Stndl,StndlB,StndlBrstl,StendalBrstl,"Alternativ flyveplads",EDOV,
544,StenstrupKirkeFyn,N,55,7,55,7.91,55.1318333,E,10,30,1,30.01,10.5001667,236,T,,STS,Stnst,Stnstr,StnstrpKrk,StnstrpKrkFn,Kirker,,
41,StoreBinderup,N,56,46,21,46.35,56.7725,E,9,34,11,34.19,9.5698333,121,T,Rundkoersel,STR,StrBn,StrBnd,StoreBndrp,StoreBinderp,"Rundk&oslash;rsler",,
624,Storvordekirke,N,57,0,8,0.14,57.0023333,E,10,6,11,6.18,10.103,112,T,,STI,Strvr,Strvrd,Storvrdkrk,Storvordekrk,Kirker,,
6,Stoevring,N,56,52,47,52.79,56.8798333,E,9,48,12,48.2,9.8033333,246,T,MotorvejsKrydsSyd,SOI,Stvrn,Stvrng,Stoevring,Stoevring,Broer,,
625,StoevringVejT,N,56,54,10,54.16,56.9026667,E,9,50,21,50.35,9.8391667,246,T,,STJ,Stoev,Stoevr,StovrngVjT,StoevringVjT,"Vej T'er",,
546,StribFyr,N,55,32,34,32.57,55.5428333,E,9,45,25,45.41,9.7568333,131,T,,STY,StrbF,StrbFr,StribFyr,StribFyr,"Master, fyrt&aring;rne, t&aring;rne",,
944,Stubkaer,N,56,11,42,11.7,56.195,E,9,12,50,12.84,9.214,230,T,,STU,Stbkr,Stubkr,Stubkaer,Stubkaer,"Byer, Bymidte",,
166,Studsgaard,N,56,5,28,5.46,56.091,E,8,54,32,54.54,8.909,157,T,Jernbanestation,STA,Stdsg,Stdsgr,Studsgaard,Studsgaard,"Jernbane Stationer",,
65,Suldrup1,N,56,50,35,50.58,56.843,E,9,44,30,44.5,9.7416667,171,T,StatoilServicestationVest,SLD,Sldrp,Sldrp1,Suldrup1,Suldrup1,"Huse, godser, bygninger,slotte",,
167,Sulsted,N,57,8,52,8.87,57.1478333,E,9,59,22,59.37,9.9895,49,T,Kirke,SLS,Slstd,Sulstd,Sulsted,Sulsted,Kirker,,
84,Svendstrup,N,56,56,59,56.98,56.9496667,E,9,51,56,51.94,9.8656667,125,T,Motorvejsbro,SVN,Svnds,Svndst,Svendstrup,Svendstrup,Broer,,
626,SvendstrupKirke,N,56,58,23,58.38,56.973,E,9,50,8,50.14,9.8356667,66,T,,SVE,Svend,Svends,SvndstrpKr,SvendstrpKrk,Kirker,,
93,TamdrupKirke,N,55,53,31,53.51,55.8918333,E,9,44,18,44.3,9.7383333,217,T,,TMD,Tmdrp,TmdrpK,TamdrupKrk,TamdrupKirke,Kirker,,
113,Tange,N,56,21,16,21.26,56.3543333,E,9,36,10,36.16,9.6026667,125,T,Vandkraftvaerk,TNG,Tange,Tange,Tange,Tange,"V&aelig;rker (vand-, kraft-)",,
17,Taps,N,55,23,29,23.48,55.3913333,E,9,26,55,26.91,9.4485,190,T,MotorvejsbroA10,TPS,Taps,Taps,Taps,Taps,Broer,,
321,"Tarp BRD",N,54,39,51,39.85,54.6641667,E,9,23,53,23.88,9.398,75,T,JernbanestationSlesvigHol,TRP,TrpBR,TrpBRD,"Tarp BRD","Tarp BRD","Jernbane Stationer",,
780,"TarpVej X",N,55,31,17,31.28,55.5213333,E,8,27,30,27.5,8.4583333,80,T,,TAR,TrpVj,TrpVjX,"TarpVej X","TarpVej X","Vej/Jernbane kryds",,
353,TaarsKirke,N,57,23,3,23.05,57.3841667,E,10,6,58,6.96,10.116,75,T,,TAA,TrsKr,TrsKrk,TaarsKirke,TaarsKirke,Kirker,,
