Site,"Donauwoerth-Monheim, Deutschland [ Stillberghof ]"
Contest,"Stillberghofer Vergleichsfliegen"
"Courtesy of","Michael Besell",MichaelB
Dated,"07 March 2022"
"Magnetic Variation",1.9E
"Time Zone Name",MET
"File created on Sunday, 03 April 2022 at 06:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
247,Immenreuth,N,49,54,26,54.43333,49.9072222,E,11,51,45,51.75,11.8625,511,T,"Eb X St",,IMM,Immnr,Immnrt,Immenreuth,Immenreuth,,
248,Ingelfingen-Buehlhof,N,49,19,18,19.3,49.3216667,E,9,39,49,39.81667,9.6636111,419,AT,"EDGI / 120.835--INFO / no landing problems expected / Surface= Asphalt /",,ING,Inglf,Inglfn,InglfngnBh,InglfngnBhlh,EDGI,
249,"Ingolstadt Manching",N,48,43,15,43.25,48.7208333,E,11,31,52,31.86667,11.5311111,367,AT,"ETSI / 122.100--TOWER / 125.250--TOWER / 125.575--APP / no landing problems expected / Surface= Asphalt",,INO,Ingls,Inglst,InglstdtMn,InglstdtMnch,ETSI,
250,Inneringen,N,48,11,24,11.4,48.19,E,9,16,41,16.68333,9.2780556,806,T,Fabrikgebaeude,,INN,Innrn,Innrng,Inneringen,Inneringen,,
251,Innerzell,N,48,51,5,51.08333,48.8513889,E,13,16,34,16.56667,13.2761111,636,T,Kirche,,INE,Innrz,Innrzl,Innerzell,Innerzell,,
252,"Inzigkofen Baggersee",N,48,3,54,3.9,48.065,E,9,11,3,11.05,9.1841667,580,T,,,INZ,Inzgk,Inzgkf,InzgkfnBgg,InzgkfnBggrs,,
253,Irsingen,N,49,2,18,2.3,49.0383333,E,10,30,11,30.18333,10.5030556,466,AT,"134.135--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 256 / steigt ca. 20 m an",,IRS,Irsng,Irsngn,Irsingen,Irsingen,,
254,Ittersbach,N,48,51,54,51.9,48.865,E,8,30,17,30.28333,8.5047222,321,T,Kirche,,ITT,Ittrs,Ittrsb,Ittersbach,Ittersbach,,
255,Jagstzell,N,49,1,58,1.96667,49.0327778,E,10,6,0,6,10.1,421,T,Bahnhof,,JGS,Jgstz,Jgstzl,Jagstzell,Jagstzell,,
256,Jesenwang,N,48,10,27,10.45,48.1741667,E,11,7,31,7.51667,11.1252778,567,AT,"EDMJ / 120.055--INFO / no landing problems expected / Surface= Asphalt",,JSN,Jsnwn,Jsnwng,Jesenwang,Jesenwang,EDMJ,
257,Johannisau-Fulda,N,50,32,13,32.21667,50.5369444,E,9,39,45,39.75,9.6625,236,AT,"125.385--START / no landing problems expected / Surface= Gras / Banane",,JHN,Jhnns,JhnnsF,JohannsFld,JohannisaFld,,
258,Kandel,N,48,3,45,3.75,48.0625,E,8,0,41,0.68333,8.0113889,1200,5T,,,KND,Kandl,Kandel,Kandel,Kandel,,
259,Karlsbad,N,48,56,44,56.73333,48.9455556,E,8,29,42,29.7,8.495,261,T,"AB A",,KRL,Krlsb,Krlsbd,Karlsbad,Karlsbad,,
260,Karlsruhe,N,49,0,48,0.8,49.0133333,E,8,24,16,24.26667,8.4044444,115,T,Schloss,,KAR,Krlsr,Krlsrh,Karlsruhe,Karlsruhe,,
261,"Karlsruhe/Baden-Baden",N,48,46,44,46.73333,48.7788889,E,8,4,48,4.8,8.08,124,AT,"EDSB / 134.105--TOWER / 121.280--ATIS / no landing problems expected / Surface= Asphalt",,KAL,Karls,Karlsr,KrlsrhBdnB,KrlsrhBdnBdn,EDSB,
262,"Karlstadt Saupurzel",N,49,58,17,58.28333,49.9713889,E,9,47,29,47.48333,9.7913889,248,AT,"122.630--INFO / no landing problems expected / Surface= Gras",,KAS,Krlst,Krlstd,KrlstdtSpr,KrlstdtSprzl,,
263,Kastl,N,49,22,9,22.15,49.3691667,E,11,41,1,41.01667,11.6836111,464,T,Kloster-kirche,,KST,Kastl,Kastl,Kastl,Kastl,,
264,Kaufbeuren,N,47,51,41,51.68333,47.8613889,E,10,36,51,36.85,10.6141667,726,AT,"122.365--INFO / no landing problems expected / Surface= Asphalt",,KFB,Kfbrn,Kafbrn,Kaufbeuren,Kaufbeuren,,
265,Kehl-Sundheim,N,48,33,40,33.66667,48.5611111,E,7,50,37,50.61667,7.8436111,138,AT,"EDSK / 122.755--INFO / no landing problems expected / Surface= Gras",,KHL,KhlSn,KhlSnd,KehlSundhm,KehlSundheim,EDSK,
266,Kinsau,N,47,53,4,53.06667,47.8844444,E,10,55,38,55.63333,10.9272222,646,T,"Str x Lec",,KNS,Kinsa,Kinsau,Kinsau,Kinsau,,
267,Kinzig,N,48,23,53,23.88333,48.3980556,E,8,21,59,21.98333,8.3663889,610,T,"Stausee Mauer",,KNZ,Kinzg,Kinzig,Kinzig,Kinzig,,
268,"Kirchdorf/Inn",N,48,14,18,14.3,48.2383333,E,12,58,36,58.6,12.9766667,347,AT,"EDNK / 118.630--INFO / no landing problems expected / Surface= Gras",,KRC,Krchd,Krchdr,Kirchdrfnn,KirchdorfInn,EDNK,
269,"Kirchheim in Schwaben",N,48,10,19,10.31667,48.1719444,E,10,28,26,28.43333,10.4738889,577,T,,,KIR,Krchh,Krchhm,KrchhmnSch,KrchhmnSchwb,,
270,Kirchzarten,N,47,57,3,57.05,47.9508333,E,7,57,21,57.35,7.9558333,415,AT,"126.035--INFO / no landing problems expected / Surface= Gras / an beiden Bahnk..pfen extra Landestreifen markiert",,KIC,Krchz,Krchzr,Kirchzartn,Kirchzarten,,
271,Kitzingen,N,49,44,38,44.63333,49.7438889,E,10,12,22,12.36667,10.2061111,202,AT,"EDGY / 118.255--INFO / no landing problems expected / Surface= Asphalt",,KTZ,Ktzng,Ktzngn,Kitzingen,Kitzingen,EDGY,
272,"Kleiner Osser",N,49,12,6,12.1,49.2016667,E,13,6,12,6.2,13.1033333,1230,5T,,,KLN,Klnrs,Klnrss,Kleinerssr,KleinerOsser,,
273,Klingenbrunn,N,48,55,16,55.26667,48.9211111,E,13,19,12,19.2,13.32,818,T,Kirche,,KLI,Klngn,Klngnb,Klingnbrnn,Klingenbrunn,,
274,Klippeneck,N,48,6,27,6.45,48.1075,E,8,45,48,45.8,8.7633333,980,AT,"135.090--INFO / no landing problems expected / Surface= Gras",,KLP,Klppn,Klppnc,Klippeneck,Klippeneck,,
275,Koesslarn,N,48,22,17,22.28333,48.3713889,E,13,7,19,7.31667,13.1219444,425,T,Kirche,,KSS,Ksslr,Ksslrn,Koesslarn,Koesslarn,,
276,Kohlberg,N,50,2,31,2.51667,50.0419444,E,12,11,16,11.26667,12.1877778,612,5T,,,KOH,Khlbr,Khlbrg,Kohlberg,Kohlberg,,
277,Konzell,N,49,4,20,4.33333,49.0722222,E,12,42,40,42.66667,12.7111111,587,T,Bahnhof,,KON,Knzll,Konzll,Konzell,Konzell,,
278,Krautheim,N,49,22,46,22.76667,49.3794444,E,9,38,13,38.21667,9.6369444,230,T,Bruecke,,KRT,Krthm,Krathm,Krautheim,Krautheim,,
279,"Kronach Kreuzberg",N,50,14,37,14.61667,50.2436111,E,11,21,32,21.53333,11.3588889,466,AT,"133.430--START / no landing problems expected / Surface= Gras",,KRN,Krnch,KrnchK,KrnchKrzbr,KronchKrzbrg,,
280,Krumbach,N,48,14,52,14.86667,48.2477778,E,10,21,31,21.51667,10.3586111,510,T,Bahnhof,,KRM,Krmbc,Krmbch,Krumbach,Krumbach,,
281,Kulmbach,N,50,8,6,8.1,50.135,E,11,27,33,27.55,11.4591667,506,AT,"EDQK / 118.530--INFO / no landing problems expected / Surface= Asphalt",,KLM,Klmbc,Klmbch,Kulmbach,Kulmbach,EDQK,
282,Kupferzell,N,49,12,4,12.06667,49.2011111,E,9,41,12,41.2,9.6866667,360,T,"AB A",,KPF,Kpfrz,Kpfrzl,Kupferzell,Kupferzell,,
283,"Lager Hammelburg",N,50,5,55,5.91667,50.0986111,E,9,53,3,53.05,9.8841667,345,AT,"EDFJ / 118.430--INFO / no landing problems expected / Surface= Asphalt / CIV + DE MIL",,LGR,LgrHm,LgrHmm,LgrHmmlbrg,LagerHmmlbrg,EDFJ,
284,Lahr,N,48,22,14,22.23333,48.3705556,E,7,49,44,49.73333,7.8288889,156,AT,"EDTL / 125.180--TOWER / no landing problems expected / Surface= Asphalt",,LHR,Lahr,Lahr,Lahr,Lahr,EDTL,
285,Laichingen,N,48,29,49,29.81667,48.4969444,E,9,38,24,38.4,9.64,742,AT,"EDPJ / 127.705--INFO / no landing problems expected / Surface= Asphalt / schmale 10m Hartbahn eingebettet",,LCH,Lchng,Lchngn,Laichingen,Laichingen,EDPJ,
286,Lalling,N,48,50,48,50.8,48.8466667,E,13,8,15,8.25,13.1375,440,T,Kirche,,LLL,Lllng,Lallng,Lalling,Lalling,,
287,Landau,N,48,40,43,40.71667,48.6786111,E,12,42,14,42.23333,12.7038889,337,T,"Eb X Isar B",,LND,Landa,Landau,Landau,Landau,,
288,Landsberg,N,48,2,54,2.9,48.0483333,E,10,52,24,52.4,10.8733333,585,T,Bahnhof,,LAN,Lndsb,Lndsbr,Landsberg,Landsberg,,
289,"Landsberg/Lech",N,48,4,14,4.23333,48.0705556,E,10,54,24,54.4,10.9066667,622,AT,"ETSA / 118.525--INFO / no landing problems expected / Surface= Asphalt",,LAD,Lands,Landsb,LndsbrgLch,LandsbergLch,ETSA,
290,Landshut,N,48,30,42,30.7,48.5116667,E,12,2,0,2,12.0333333,400,AT,"EDML / 129.805--INFO / no landing problems expected / Surface= Asphalt",,LAS,Lndsh,Lndsht,Landshut,Landshut,EDML,
291,"Langenburg/Jagst",N,49,15,11,15.18333,49.2530556,E,9,50,36,50.6,9.8433333,416,T,Schloss,,LNG,Lngnb,Lngnbr,LngnbrgJgs,LangnbrgJgst,,
292,Langquaid,N,48,49,17,49.28333,48.8213889,E,12,3,14,3.23333,12.0538889,384,T,Bahnhof,,LAG,Lngqd,Langqd,Langquaid,Langquaid,,
293,Lauf-Lillinghof,N,49,36,19,36.31667,49.6052778,E,11,17,1,17.01667,11.2836111,545,AT,"EDQI / 128.585--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn + weitere Grasbahn suedlich parallel",,LFL,LfLll,LfLlln,LafLllnghf,LaufLillnghf,EDQI,
294,Laupheim,N,48,13,12,13.2,48.22,E,9,54,38,54.63333,9.9105556,540,AT,"ETHL / 122.100--TOWER / no landing problems expected / Surface= Asphalt",,LPH,Laphm,Lauphm,Laupheim,Laupheim,ETHL,
295,"Lauscha Kamin",N,50,28,42,28.7,50.4783333,E,11,9,57,9.95,11.1658333,727,jT,,,LSC,LschK,LschKm,LauschaKmn,LauschaKamin,,
296,Lechfeld,N,48,11,10,11.16667,48.1861111,E,10,51,42,51.7,10.8616667,555,AT,"ETSL / 122.100--TOWER / 135.150--INFO / 123.300--RADAR / no landing problems expected / Surface= Asphalt",,LEC,Lchfl,Lchfld,Lechfeld,Lechfeld,ETSL,
297,Leibertingen,N,48,2,40,2.66667,48.0444444,E,9,1,50,1.83333,9.0305556,830,AT,"121.210--INFO / no landing problems expected / Surface= Gras",,LBR,Lbrtn,Lbrtng,Leibertngn,Leibertingen,,
298,Lenzkirch,N,47,52,6,52.1,47.8683333,E,8,12,10,12.16667,8.2027778,821,T,Kirche,,LNZ,Lnzkr,Lnzkrc,Lenzkirch,Lenzkirch,,
299,"Letzau Om",N,49,40,28,40.46667,49.6744444,E,12,14,29,14.48333,12.2413889,561,T,,,LTZ,Letzm,Letzam,"Letzau Om","Letzau Om",,
300,Leutershausen,N,49,17,57,17.95,49.2991667,E,10,24,26,24.43333,10.4072222,428,T,Kirche,,LTR,Ltrsh,Ltrshs,Leutershsn,Leutershausn,,
301,Leutkirch-Unterzeil,N,47,51,34,51.56667,47.8594444,E,10,0,55,0.91667,10.0152778,640,AT,"EDNL / 122.880--INFO / no landing problems expected / Surface= Asphalt",,LTK,Ltkrc,Ltkrch,Ltkrchntrz,Letkrchntrzl,EDNL,
302,Leuzendorf,N,49,21,6,21.1,49.3516667,E,10,4,27,4.45,10.0741667,461,DT,"125.510--START / 123.350--START / no landing problems expected / Surface= Gras",,LZN,Lzndr,Lzndrf,Leuzendorf,Leuzendorf,,
303,Lichtenfels,N,50,8,52,8.86667,50.1477778,E,11,2,48,2.8,11.0466667,260,AT,"EDQL / 118.190--INFO / no landing problems expected / Surface= Gras",,LIC,Lchtn,Lchtnf,Lichtenfls,Lichtenfels,EDQL,
304,Linkenheim,N,49,8,31,8.51667,49.1419444,E,8,23,42,23.7,8.395,99,AT,"EDRI / 124.010--INFO / no landing problems expected / Surface= Gras",,LNK,Lnknh,Lnknhm,Linkenheim,Linkenheim,EDRI,
305,Loechgau,N,49,0,4,0.06667,49.0011111,E,9,5,4,5.06667,9.0844444,266,AT,"131.005--INFO / no landing problems expected / Surface= Gras / Bahn nicht markiert",,LOE,Lochg,Loechg,Loechgau,Loechgau,,
306,Loffenau,N,48,46,28,46.46667,48.7744444,E,8,23,10,23.16667,8.3861111,332,T,Kirche,,LFF,Loffn,Loffen,Loffenau,Loffenau,,
307,"Lohr/Main",N,49,59,37,59.61667,49.9936111,E,9,34,13,34.21667,9.5702778,164,T,"westlicher Bahnhof",,LOH,LhrMn,LohrMn,"Lohr/Main","Lohr/Main",,
308,Loisnitz,N,49,14,38,14.63333,49.2438889,E,12,7,47,7.78333,12.1297222,365,T,"Eb X Str",,LSN,Lsntz,Losntz,Loisnitz,Loisnitz,,
309,"Ludwigshafen Dannstadt",N,49,24,40,24.66667,49.4111111,E,8,20,56,20.93333,8.3488889,96,AT,"132.965--START / no landing problems expected / Surface= Gras / leichte Banane",,LDW,Ldwgs,Ldwgsh,LdwgshfnDn,LdwgshfnDnns,,
310,Lusen,N,48,56,19,56.31667,48.9386111,E,13,30,25,30.41667,13.5069444,1356,5T,Gipfelkreuz,,LUS,Lusen,Lusen,Lusen,Lusen,,
311,Mainbullau,N,49,41,42,41.7,49.695,E,9,10,57,10.95,9.1825,457,AT,"EDFU / 121.035--INFO / no landing problems expected / Surface= Asphalt / steigt nach SW 15 m an",,MNB,Mnbll,Manbll,Mainbullau,Mainbullau,EDFU,
312,Mainburg,N,48,38,27,38.45,48.6408333,E,11,47,10,47.16667,11.7861111,424,T,Kirche,,MAI,Mnbrg,Manbrg,Mainburg,Mainburg,,
313,Mallersdorf,N,48,45,38,45.63333,48.7605556,E,12,20,5,20.08333,12.3347222,563,jT,TV,,MLL,Mllrs,Mllrsd,Mallersdrf,Mallersdorf,,
314,Malmsheim,N,48,47,4,47.06667,48.7844444,E,8,55,0,55,8.9166667,458,AT,"135.010--START / no landing problems expected / Surface= Gras",,MLM,Mlmsh,Mlmshm,Malmsheim,Malmsheim,,
315,Malsch,N,49,14,17,14.28333,49.2380556,E,8,40,47,40.78333,8.6797222,133,AT,"124.885--INFO / no landing problems expected / Surface= Gras",,MLS,Mlsch,Malsch,Malsch,Malsch,,
316,"Mannheim City",N,49,28,21,28.35,49.4725,E,8,30,48,30.8,8.5133333,94,AT,"EDHL / 129.780--INFO / 132.415--ATIS / no landing problems expected / Surface= Asphalt",,MNN,Mnnhm,MnnhmC,"Mannheim C","Mannheim C",EDFM,
317,"Marktl am Inn",N,48,15,15,15.25,48.2541667,E,12,50,32,50.53333,12.8422222,363,T,Kirche,,MRK,Mrktl,Mrktlm,Marktlamnn,"Marktl amInn",,
318,Maroldsweisach,N,50,11,41,11.68333,50.1947222,E,10,39,32,39.53333,10.6588889,458,T,Bahnhof,,MRL,Mrlds,Mrldsw,Marldswsch,Maroldswesch,,
319,"Masserberg/Rennsteig",N,50,30,38,30.63333,50.5105556,E,10,58,11,58.18333,10.9697222,845,5T,Turm,,MSS,Mssrb,Mssrbr,MssrbrgRnn,MssrbrgRnnst,,
320,Maulberg,N,48,50,9,50.15,48.8358333,E,8,22,37,22.61667,8.3769444,600,jT,Turm,,MLB,Mlbrg,Malbrg,Maulberg,Maulberg,,
321,Maulbronn,N,49,0,3,0.05,49.0008333,E,8,48,47,48.78333,8.8130556,264,T,Kloster-Kirche,,MAU,Mlbrn,Mlbrnn,Maulbronn,Maulbronn,,
322,Meiningen,N,50,35,31,35.51667,50.5919444,E,10,25,35,25.58333,10.4263889,460,jT,"Nord Kamin",,MEI,Mnngn,Menngn,Meiningen,Meiningen,,
323,Memmingen,N,47,59,19,59.31667,47.9886111,E,10,14,21,14.35,10.2391667,633,AT,"EDJA / 126.855--TOWER / 118.855--ATIS / no landing problems expected / Surface= Asphalt",,MMM,Mmmng,Mmmngn,Memmingen,Memmingen,EDJA,
324,Mengen-Hohentengen,N,48,3,13,3.21667,48.0536111,E,9,22,19,22.31667,9.3719444,554,AT,"135.180--INFO / no landing problems expected / Surface= Zement / Grasbahn n..rdlich parallel im Westteil",,MNG,MngnH,MngnHh,MngnHhntng,MengnHhntngn,EDTM,
325,Mengersreuth,N,49,56,28,56.46667,49.9411111,E,11,44,42,44.7,11.745,468,T,Bahnhof,,MEN,Mngrs,Mngrsr,Mengersrth,Mengersreuth,,
326,"Mengkofen Abzw",N,48,43,45,43.75,48.7291667,E,12,27,15,27.25,12.4541667,352,T,G,,MEG,Mngkf,Mngkfn,Mengkfnbzw,Mengkofenbzw,,
327,"Mengkofen Ettenkofen",N,48,43,45,43.75,48.7291667,E,12,27,14,27.23333,12.4538889,352,T,Abzw,,MEK,Mengk,Mengko,Mngkfnttnk,Mngkfnttnkfn,,
328,Mering,N,48,15,35,15.58333,48.2597222,E,10,59,34,59.56667,10.9927778,518,T,Ey,,MRN,Merng,Mering,Mering,Mering,,
329,Messkirch,N,47,57,18,57.3,47.955,E,9,7,0,7,9.1166667,604,T,Bahnhof,,MES,Msskr,Msskrc,Messkirch,Messkirch,,
330,Michelstadt-Odenwald,N,49,40,43,40.71667,49.6786111,E,8,58,19,58.31667,8.9719444,348,AT,"EDFO / 124.515--INFO / no landing problems expected / Surface= Asphalt",,MCH,Mchls,Mchlst,Mchlstdtdn,Mchlstdtdnwl,EDFO,
331,Milseburg,N,50,32,43,32.71667,50.5452778,E,9,53,53,53.88333,9.8980556,792,5T,,,MIL,Mlsbr,Mlsbrg,Milseburg,Milseburg,,
332,Mindelheim-Mattsies,N,48,6,27,6.45,48.1075,E,10,31,29,31.48333,10.5247222,566,AT,"EDMN / no landing problems expected / Surface= Asphalt",,MND,Mndlh,Mndlhm,MndlhmMtts,MindlhmMttss,EDMN,
333,Mirsdorf,N,50,21,20,21.33333,50.3555556,E,10,54,56,54.93333,10.9155556,510,jT,TV,,MRS,Mrsdr,Mrsdrf,Mirsdorf,Mirsdorf,,
334,Moeckmuehl-Korb,N,49,20,39,20.65,49.3441667,E,9,24,1,24.01667,9.4002778,339,AT,"125.815--INFO / no landing problems expected / Surface= Gras",,MCK,Mckmh,Mckmhl,MockmhlKrb,MoeckmuhlKrb,,
335,Monheim,N,48,50,32,50.53333,48.8422222,E,10,51,27,51.45,10.8575,509,T,Kirche,,MNH,Monhm,Monhem,Monheim,Monheim,,
336,Moosberg,N,48,27,10,27.16667,48.4527778,E,8,5,37,5.61667,8.0936111,867,5T,,,MSB,Msbrg,Mosbrg,Moosberg,Moosberg,,
337,"Mossburg auf der Kippee",N,48,27,25,27.41667,48.4569444,E,11,56,30,56.5,11.9416667,419,AT,"EDPI / 125.815--INFO / no landing problems expected / Surface= Gras",,MOS,Mssbr,Mssbrg,MssbrgfdrK,MssbrgfdrKpp,EDPI,
338,Mosbach-Lohrbach,N,49,23,57,23.95,49.3991667,E,9,7,26,7.43333,9.1238889,330,AT,"EDGM / 128.340--INFO / no landing problems expected / Surface= Asphalt",,MOB,Msbch,MsbchL,MsbchLhrbc,MosbchLhrbch,EDGM,
339,Muehldorf,N,48,16,46,16.76667,48.2794444,E,12,30,3,30.05,12.5008333,406,AT,"EDMY / 119.780--INFO / no landing problems expected / Surface= Asphalt",,MHL,Mhldr,Mhldrf,Muehldorf,Muehldorf,EDMY,
340,Muelben,N,49,27,18,27.3,49.455,E,9,6,17,6.28333,9.1047222,519,AT,"134.965--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 340 /",,MUE,Mulbn,Muelbn,Muelben,Muelben,,
341,Muenchen,N,48,20,34,20.56667,48.3427778,E,11,46,47,46.78333,11.7797222,453,AT,"EDDM / 118.705--TOWER / 123.130--ATIS / no landing problems expected / Surface= Asphalt",,MNC,Mnchn,Munchn,Muenchen,Muenchen,EDDM,
342,Muensingen-Eisberg,N,48,24,33,24.55,48.4091667,E,9,26,33,26.55,9.4425,725,AT,"121.215--INFO / no landing problems expected / Surface= Gras",,MNS,Mnsng,Mnsngn,Mnsngnsbrg,Muensngnsbrg,,
343,Munderkungen,N,48,14,15,14.25,48.2375,E,9,38,50,38.83333,9.6472222,506,T,Bahnhof,,MUN,Mndrk,Mndrkn,Munderkngn,Munderkungen,,
344,Musbach,N,48,30,10,30.16667,48.5027778,E,8,28,42,28.7,8.4783333,697,AT,"124.865--INFO / no landing problems expected / Surface= Gras",,MUS,Musba,Musbch,Musbach,Musbach,,
345,"Nabern/Teck",N,48,36,29,36.48333,48.6080556,E,9,28,34,28.56667,9.4761111,386,AT,"118.330--INFO / no landing problems expected / Surface= Gras",,NBR,NbrnT,NbrnTc,NabernTeck,"Nabern/Teck",EDTN,
346,Nattheim,N,48,41,26,41.43333,48.6905556,E,10,12,58,12.96667,10.2161111,560,T,"AB A",,NTT,Ntthm,Natthm,Nattheim,Nattheim,,
347,Neipperg,N,49,6,16,6.26667,49.1044444,E,9,3,5,3.08333,9.0513889,290,T,Schloss,,NPP,Npprg,Nepprg,Neipperg,Neipperg,,
348,Neresheim,N,48,44,30,44.5,48.7416667,E,10,19,39,19.65,10.3275,542,DT,"126.015--INFO / no landing problems expected / Surface= Gras",,NRS,Nrshm,Nershm,Neresheim,Neresheim,,
349,Neualbenreuth,N,49,58,44,58.73333,49.9788889,E,12,26,27,26.45,12.4408333,555,T,Kirche,,NLB,Nlbnr,Nlbnrt,Neualbnrth,Neualbenreth,,
350,"Neuburg Zell",N,48,42,39,42.65,48.7108333,E,11,12,42,12.7,11.2116667,381,AT,"ETSN / 129.850--INFO / no landing problems expected / Surface= Asphalt",,NEU,NbrgZ,NbrgZl,NeuburgZll,"Neuburg Zell",ETSN,
351,Neuburg-Egweil,N,48,46,55,46.91667,48.7819444,E,11,12,57,12.95,11.2158333,410,AT,"EDNJ / 132.005--INFO / no landing problems expected / Surface= Gras",,NEB,Nbrgg,Nbrggw,Neuburggwl,NeuburgEgwel,EDNJ,
352,Neudrossenfeld,N,50,2,21,2.35,50.0391667,E,11,29,25,29.41667,11.4902778,364,T,"AB A",,NDR,Ndrss,Ndrssn,Nedrssnfld,Neudrossnfld,,
353,"Neuhausen ob Eck",N,47,58,36,58.6,47.9766667,E,8,54,14,54.23333,8.9038889,807,AT,"EDSN / 119.605--INFO / no landing problems expected / Surface= Asphalt",,NHS,Nhsnb,Nhsnbc,Neuhasnbck,Neuhausenbck,EDSN,
354,"Neukirchen Vorm",N,48,41,14,41.23333,48.6872222,E,13,23,1,23.01667,13.3836111,465,T,,,NKR,Nkrch,Nkrchn,NekrchnVrm,NeukirchnVrm,,
355,"Neumarkt/Opf",N,49,17,8,17.13333,49.2855556,E,11,26,38,26.63333,11.4438889,425,AT,"EDPO / 122.330--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingebettet",,NMR,Nmrkt,Nmrktp,Neumarktpf,"Neumarkt/Opf",EDPO,
356,"Neunburg vorm Wald",N,49,20,54,20.9,49.3483333,E,12,23,24,23.4,12.39,399,T,Kirche,,NNB,Nnbrg,Nnbrgv,NnbrgvrmWl,NenbrgvrmWld,,
357,"Neustadt/Aisch",N,49,35,15,35.25,49.5875,E,10,34,40,34.66667,10.5777778,365,AT,"EDQN / 118.930--INFO / no landing problems expected / Surface= Asphalt / schmale 20 m Hartbahn eingebettet",,NST,Nstdt,Nstdts,Neustdtsch,NeustadtAsch,EDQN,
358,Niederstetten,N,49,23,30,23.5,49.3916667,E,9,57,24,57.4,9.9566667,408,AT,"ETHN / 119.780--INFO / 135.600--INFO / 122.100--TOWER / no landing problems expected / Surface= Asphalt",,NIE,Ndrst,Ndrstt,Niedrstttn,Niederstettn,ETHN,
359,"Nittenau-Bruck/Opf",N,49,13,20,13.33333,49.2222222,E,12,17,49,17.81667,12.2969444,354,AT,"EDNM / 128.755--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn",,NIT,NttnB,NttnBr,NttnBrckpf,NittenBrckpf,EDNM,
360,Noerdlingen,N,48,52,15,52.25,48.8708333,E,10,30,21,30.35,10.5058333,422,AT,"EDNO / 133.080--INFO / no landing problems expected / Surface= Asphalt",,NRD,Nrdln,Nrdlng,Noerdlingn,Noerdlingen,EDNO,
361,Nordendorf,N,48,32,48,32.8,48.5466667,E,10,51,52,51.86667,10.8644444,547,jT,TV,,NOR,Nrdnd,Nrdndr,Nordendorf,Nordendorf,,
362,Nuernberg,N,49,29,56,29.93333,49.4988889,E,11,4,36,4.6,11.0766667,319,AT,"EDDN / 118.305--TOWER / 123.080--ATIS / no landing problems expected / Surface= Asphalt",,NRN,Nrnbr,Nrnbrg,Nuernberg,Nuernberg,EDDN,
363,Oberhinkhofen,N,48,57,7,57.11667,48.9519444,E,12,8,48,8.8,12.1466667,396,AT,"133.260--START / no landing problems expected / Surface= Gras",,OBR,Obrhn,Obrhnk,Oberhnkhfn,Oberhinkhofn,,
364,"Oberndorf/Neckar",N,48,17,47,17.78333,48.2963889,E,8,34,31,34.51667,8.5752778,506,T,Bahnhof,,OBE,Obrnd,Obrndr,ObrndrfNck,OberndrfNckr,,
365,"Oberpfaelzer Wald",N,49,31,8,31.13333,49.5188889,E,12,9,49,9.81667,12.1636111,384,T,,,OBP,Obrpf,Obrpfl,ObrpflzrWl,OberpflzrWld,,
366,Oberpfaffenhofen,N,48,4,53,4.88333,48.0813889,E,11,16,59,16.98333,11.2830556,594,AT,"EDMO / 119.555--TOWER / 126.580--ATIS / no landing problems expected / Surface= Asphalt",,OBF,Oberp,Obrpff,Obrpfffnhf,Oberpfffnhfn,EDMO,
367,Oberreichenbach,N,48,44,4,44.06667,48.7344444,E,8,39,39,39.65,8.6608333,635,T,,,OBI,Obrrc,Obrrch,Obrrchnbch,Oberrechnbch,,
368,Oberschleissheim,N,48,14,21,14.35,48.2391667,E,11,33,34,33.56667,11.5594444,487,AT,"EDNX / 131.130--INFO / 135.405--ATIS / no landing problems expected / Surface= Asphalt",,OBS,Obrsc,Obrsch,Obrschlssh,Oberschlsshm,EDNX,
369,Oberviechtach,N,49,27,39,27.65,49.4608333,E,12,25,7,25.11667,12.4186111,509,T,Kirche,,OBV,Obrvc,Obrvch,Obervchtch,Oberviechtch,,
370,"Obing See 1",N,48,0,12,0.2,48.0033333,E,12,24,34,24.56667,12.4094444,560,T,Westen,,OBN,ObngS,ObngS1,"Obing See1","Obing See 1",,
371,"Obing See 2",N,48,0,12,0.2,48.0033333,E,12,24,34,24.56667,12.4094444,557,T,Westen,,OBG,Obing,ObngS2,"Obing See2","Obing See 2",,
