0MOUNTAIN_VALLEY,PUB-TH (L94)|RY 09L/27R:4890x3,35.1011,-118.4231
0MT_ARDIVEY,AKA Peak 9408,38.7050,-117.5550
0MT_BADEN_POWELL,"",34.3583,-117.7650
0MT_BALDY,"",34.2883,-117.6458
0MT_CALLAGHAN,"",39.7083,-116.9500
0MT_CHARLESTON,"",36.2717,-115.6947
0MT_COMO,"",39.0208,-119.4733
0MT_DANA,"",37.8997,-119.2214
0MT_DIABLO,"",37.8833,-121.9167
0MT_ELLEN,"",38.1069,-110.8094
0MT_ELSEN,"",36.4986,-118.5686
0MT_GRANT,"",38.5683,-118.7908
0MT_INYO,"",36.7356,-117.9842
0MT_JEFFERSON,"",38.8017,-116.9333
0MT_LAGUNA,"",32.8761,-116.4150
0MT_LANGLEY,"",36.5233,-118.2389
0MT_LEWIS,"",34.3722,-117.8058
0MT_MORGAN,"",37.4056,-118.7333
0MT_MUIR,"",36.5647,-118.2914
0MT_NEBO,"",39.8106,-111.7664
0MT_PATTERSON,"",38.4364,-119.3050
0MT_PERKINS,"",35.5697,-114.5097
0MT_PINOS,Microwave tower,34.8125,-119.1467
0MT_POTOSI,"",35.9644,-115.5006
0MT_RUSSELL,"",36.5900,-118.2900
0MT_SAN_GORGONIO,"",34.1000,-116.8250
0MT_SAN_JACINTO,"",33.8150,-116.6792
0MT_SEGAL,"",38.8933,-119.5033
0MT_SHASTA,"",41.4094,-122.1961
0MT_STAKES,"",37.3231,-121.4081
0MT_STEWART,"",36.5697,-118.5544
0MT_STIRLING,NW end of Spring Mtns.,36.4522,-115.9683
0MT_TENABO,"",40.1628,-116.5825
0MT_TIPTON,"",35.5389,-114.1928
0MT_TOM,"",37.3386,-118.6569
0MT_TRUMBULL,"",36.4056,-113.1347
0MT_TYNDALL,"",36.6556,-118.3369
0MT_WHITNEY,The Hut,36.5786,-118.2922
0MT_WILLIAMSON,"",36.6561,-118.3111
0MT_WILSON,"",38.2392,-114.3664
0MTN_MESA_FLD,Cattle. Access through ranch o,35.6411,-118.4028
0MULINO_STATE,PUB (4S9)|RY 14/32:3425x100-AS,45.2167,-122.5903
0MURPHY_AP,PUB (1U3)|RY 12/30:2500x45-ASP,43.2161,-116.5483
0MURPHY_HOT_SPRINGS,100,42.0206,-115.3383
0MUSTANG_RD,60' Wide dirt road,38.1333,-116.5883
0MYRTLE_CREEK,PUB (16S)|RY 03/21:2600x60-ASP,42.9972,-123.3153
0NAMPA_MUNI,PUB (MAN)|AWOS:118.325|RY 11/2,43.5814,-116.5231
0XNATHAN'S_FIELD,S of US50. Low brush. Fields f,39.3606,-115.3133
0NEEDLES_AP,PUB (EED)|ASOS:128.325|RY 02/2,34.7664,-114.6233
0XNEENACH_FALLOW,E/W Large fallow edge of crop ,34.7836,-118.6467
0NELSON,5X15 D E/W windsock ok,34.5778,-116.9558
0NEPHI,PUB (U14)|AWOS:118.275|RY 17/3,39.7367,-111.8700
0NERVINO,PUB (O02)|AWOS:119.350|RY 08/2,39.8186,-120.3528
0NEVADA_COUNTY,PUB (GOO)|AWOS:121.325|RY 07/2,39.2242,-121.0025
0NEVADA_DRY_LAKE,look for powerlines,36.4558,-114.8719
0NEW_COALINGA,PUB-T (C80)|AWOS:119.275|RY 01,36.1622,-120.2947
0XNEW_CUYAMA,RY 10/28:3940x60-ASPH-RP10|MGR,34.9400,-119.6856
0NEW_JERUSALEM,65' paved 200' clear. Possible,37.6783,-121.3014
0NEW_YORK_MOUNTAIN,"",35.2569,-115.3125
0NEWARK_DRY_LAKE,GOOD DRY LK,39.6167,-115.7333
0NEWTON,PRI (12CL)|RY 14/32:2790x40-AS,36.1569,-119.8497
0NICHOLS_FIELD,Fenced fields,37.9425,-118.3517
0NIPTON,"",35.4667,-115.2708
0XNIV'S_PASTURE,Cow pasture if you're really s,35.3131,-118.4150
0XNIVLOC_DRY_LAKE, No access,38.0667,-117.6183
0NIXON_DRY_LAKE,1.5 NE Town,39.8500,-119.3417
0NO_NAME_START,Base of No Name Mountain - .,33.3214,-116.6339
0NOPAH_RANGE_HIGH_POINT,"",36.0064,-116.0806
0NORTH_FORK_VALLEY,PUB (7V2)|RY 06/24:4500x60-ASP,38.8314,-107.6458
0NORTH_LAS_VEGAS,PUB (VGT)|TWR:125.7|ATIS:118.0,36.2108,-115.1944
0NORTH_PALISADE,"",37.0944,-118.5150
0NORTH_VALLEY,PRI (9CA6)|RY 16/34:5300x100-D,37.8692,-118.0950
0NUT_TREE,PUB (VCB)|ASOS:134.750|RY 02/2,38.3783,-121.9611
0XO'TOOLE,Some fields which may be fallo,39.0597,-117.4197
0OAKDALE,PUB (O27)|RY 10/28:3013x75-ASP,37.7564,-120.8003
0XOAKLEY_ID,40 wide with low grass either ,42.2339,-113.8778
0OASIS_NV,Hwy80/233int,41.0350,-114.4917
0OCOTILLO,PUB (L90)|RY 09/27:2330x150-DI,33.1478,-116.1317
0OLANCHA_MOUNTAIN,"",36.2683,-118.1183
0XOLANCHA_STRIP,5/2021 less than 60' Wide or l,36.2558,-117.9972
0OLD_RICE,100X750concrete pad bushes,34.0731,-114.8144
0ONION_MEADOW_PEAK,"",36.0278,-118.6031
0ONTARIO_MUNI,PUB (ONO)|ASOS:135.275|RY 15/3,44.0194,-117.0131
0ORCHARD_PEAK,"",35.7381,-120.1322
0OROVILLE,PUB (OVE)|ASOS:121.425|RY 02/2,39.4878,-121.6219
0OSBORNE_CHP,PRI (8CA0)|RY 02/20:2600x80-AS,34.5839,-117.2667
0OWENS_MOUNTAIN,"",35.7383,-117.9969
0OWENS_W_DRY_LAKE,Part of DL near road,36.5236,-118.0361
0OWYHEE,PUB (10U)|AWOS:118.525|RY 05/2,41.9536,-116.1819
0PAGE,PUB-T (PGA)|ASOS:120.625|RY 07,36.9261,-111.4483
0PAHRUMP_DRY_LAKE,Land at these coordinates,36.2294,-116.1683
0PAISLEY,PUB (22S)|RY 13/31:4300x60-ASP,42.7181,-120.5628
0PALISADES_RANCH,01/19:3800x100-DIRT-RP01,34.7122,-117.3508
0PALM_SPRINGS,PUB (PSP)|TWR:119.7|ATIS:124.6,33.8297,-116.5067
0PALOMAR,"",33.3564,-116.8647
0PALOMAR_MOUNTAIN_START,Base of Palomar Mountain - ,33.3094,-116.7333
0PANAMINT_DRY_LAKE,Along 190 a trailer can be tur,36.3417,-117.4042
0PANAMINT_SPRINGS,1800' x 62' Dirt. Land to W. O,36.3386,-117.4647
0PANGUITCH,PUB (U55)|AWOS:133.125|RY 18/3,37.8453,-112.3919
0PANOCHE,50' Grass PL W end. Maintained,36.6106,-120.8853
0PARADISE,PRI-T (CA92)|RY 17/35:3017x60-,39.7103,-121.6164
0PARADISE_LAKES,2 parallel runways. The one be,35.1761,-118.9256
0PARADISE_PEAK,"",38.8069,-117.8258
0PARKFIELD_FIELDS,SW of town,35.8922,-120.4317
0PAROWAN,PUB-T (1L9)|RY 04/22:5000x75-A,37.8597,-112.8158
0PASO_ROBLES,PUB (PRB)|ASOS:120.125|RY 01/1,35.6728,-120.6272
0XPASTURE,longXwide D cattle. Land on N ,40.2044,-117.1044
0XPATTERSON,Abandoned. May have trailers p,37.4686,-121.1694
0PATTERSON_MEADOW,Large meadows N of tall power ,34.8414,-118.4967
0PAUMA_VALLEY,PRI (CL33)|RY 11/29:2700x50-AS,33.3106,-116.9981
0PAYSON,PUB (PAN)|AWOS:119.325|RY 06/2,34.2569,-111.3392
0PEAK_MTN,"",34.9019,-119.8592
0PEARCE_FERRY,PUB-T (L25)|RY 01/19:2900x110-,36.0933,-114.0467
0PEAVINE_1,N/S and E/W roads 55' wide gra,38.4614,-117.3675
0PEAVINE_2,75' dirt grade outside that OK,38.4886,-117.2875
0PEAVINE_3,E/W 75xlong Drd slopes to E go,38.5439,-117.2350
0PEAVINE_DRY_LAKE,"",38.2442,-117.3883
0PEAVINE_RD,65x5000D E/W slop to W some/ G,38.5325,-117.1997
0PEG,PRI (42CN)|RY 09/27:3110x60-GR,36.7092,-119.4047
0XPEREZ_RD,50xlong D E/W road/Berm/pwrln ,40.4092,-117.0483
0PERKINS_AP,PUB (U08)|RY 13/31:4811x75-ASP,36.5681,-114.4433
0PERRIS_VALLEY,PUB (L65)|RY 15/33:5100x50-ASP,33.7647,-117.2189
0PETAN_RANCH,PRI (NV08)|RY E/W:7500x75-GRAV,41.7381,-116.2161
0PETER'S_SPOT,50x1500D E/W slps to W/Berm/ro,40.3922,-117.0386
0PETERSENS_RANCH,Slp to NE some. Land dirt rd b,39.2397,-117.5283
0PICABO,PRI (ID82)|RY 08/26:3000x100-T,43.3083,-114.0633
0MPICKEL_MEADOWS_EAF,MIL War Training Camp Heliport,38.3556,-119.5189
0PINAL_AIRPARK,PUB (MZJ)|AWOS:130.375|RY 12/3,32.5097,-111.3253
0XPINE_DUSTER,40' to 50' depending on overgr,41.5492,-117.8311
0PINE_FLAT_PEAK,Good thermal trigger,35.7858,-118.3450
0PINE_MOUNTAIN_LAKE,PUB (E45)|RY 09/27:3624x50-ASP,37.8617,-120.1786
0PINE_NUT,PRI (NV55)|RY 16/34:2000x45-DI,38.8989,-119.6494
0PINE_PEAK,"",39.1711,-113.4000
0PINE_VALLEY_HARDPAN_DRY_LAKE,N End DL,38.6167,-113.7000
0PINES,18/36:2500x150-TURF-RP36,33.6456,-117.1100
0PIUTE_PEAK,"",35.4500,-118.3917
0XPIXLEY,Closed was 50,35.9606,-119.3081
0PLACERVILLE,PUB (PVF)|AWOS:128.125|RY 05/2,38.7242,-120.7533
0POCATELLO,PUB (PIH)|TWR:119.1|ATIS:135.6,42.9097,-112.5958
0POLE_LINE_RD,60' x long pvd rd good,38.2083,-117.3656
0POLE_MOUNTAIN,"",38.4019,-112.5358
0POMONA_FARMS_AG,35' asphalt 120' clear between,35.0839,-119.2161
0PONDEROSA_RANCH,Paved 5200 x 50,44.0256,-118.9331
0PORTER_PEAK,"",36.0500,-117.0583
0PORTERVILLE,PUB (PTV)|AWOS:134.625|RY 12/3,36.0294,-119.0628
0POSO_KERN,PUB (L73)|RY 16/34:3000x60-ASP,35.5964,-119.1283
0XPOT_DRY_LAKE,N/S N part smoother. Rough acc,34.1478,-115.5694
0POTATO_PEAK,"",38.2333,-119.0850
0POWERLINE_ROAD_DRY_LAKE,NE/SW 500x1000 D loose rocks. ,35.0872,-116.4394
0PRESCOTT_LOVE,PUB (PRC)|TWR:125.3|ATIS:127.2,34.6547,-112.4192
0PRESTON,PUB (U10)|RY 04/22:3558x60-ASP,42.1069,-111.9125
0PROPERTY_RD,50x1500D E/Wroad pwrln W end/w,40.2758,-117.0831
0PROSPECT_STATE,PUB (64S)|RY 02/20:4000x50-ASP,42.7431,-122.4883
0PROVO_MUNI,PUB (PVU)|TWR:125.3|ATIS:135.1,40.2192,-111.7233
0PROVO_PEAK,"",40.2456,-111.5567
0PYRAMID_PEAK,"",36.9067,-118.4619
0PYRAMID_PEAK_AMARGOSA,"",36.3917,-116.6119
0QUAIL_LAKE,PRI-T (CL46)|RY 08/26:3100x40-,34.7678,-118.7317
0QUARTZSITE_AP,50' paved wider N end. Stay to,33.6622,-114.2486
0QUINN,PRI (CA41)|RY 13/31:2400x100-A,36.5833,-119.6397
0RR_VALLEY_DRY_LAKE,"",38.5000,-115.6667
0RABBIT_DRY_LAKE,"",39.3417,-119.3917
0RABITT_RANCH_DRY_LAKE,Overgrown 100/100. Dry lake be,34.4544,-117.0264
0RADAR_SITE,DO NOT LAND. Locked gate.,34.9158,-118.5222
0RAILROAD_PASS,Many Roads,40.1100,-115.7750
0XRAILROAD_VALLEY_RD,NW/SE 60xlong/gravel rd/ok,38.6089,-115.5556
0RAMONA,PUB (RNM)|TWR:119.875|ATIS:132,33.0392,-116.9153
0XRANCH_STRIP,Unverified. SE of Star Peak,40.4183,-118.0628
0RANCHITA,1600 x 120 to the N of drivewa,35.7772,-120.5911
0RANCHO_MURIETTA,PUB (RIU)|RY 04/22:3798x75-ASP,38.4867,-121.1028
0RANGELY,PUB (4V0)|AWOS:119.025|RY 07/2,40.0939,-108.7631
0RASMUSSEN,PUB (CPU)|AWOS:118.525|RY 13/3,38.1461,-120.6481
0RASOR_RD_STRIP,60/80'W X strip behind Beacon ,35.1306,-116.2108
0RAVENDALE_AP,PUB-T (O39)|RY 17/35:2607x30-A,40.8042,-120.3661
0RAWE_PEAK,"",39.2000,-119.4750
0REASON_MOUNTAIN,"",36.0053,-120.4917
0RED_BLUFF,PUB (RBL)|ASOS:120.775|RY 15/3,40.1503,-122.2522
0RED_LAKE_DRY_LAKE,Land E of dunes. Access W of d,35.6750,-114.1033
0RED_PEAK_7979,"",38.1750,-116.9317
0REDDING,PUB (RDD)|TWR:119.8|ATIS:124.1,40.5089,-122.2933
0REDLANDS,PUB (REI)|RY 08/26:4504x75-ASP,34.0853,-117.1464
0REDMOND_ROBERTS,PUB (RDM)|TWR:124.5|ATIS:119.0,44.2542,-121.1500
0XREDWALL_RD,E/W D road 60x2500 houses Land,35.1997,-114.2469
0REED_DRY_LAKE,LongxWide RV vehicles. Rougher,34.5750,-117.0958
0REEDLEY,PUB (O32)|AWOS:120.175|RY 16/3,36.6711,-119.4511
0RENO_JUNCTION,Old railroad junction,39.7917,-120.1000
0RENO-STEAD,PUB (RTS)|AWOS:135.175|RY 08/2,39.6681,-119.8764
0RENO-TAHOE,PUB (RNO)|TWR:118.7|ATIS:135.8,39.4992,-119.7681
0REXBURG-MADISON,PUB (RXE)|ASOS:135.075|RY 17/3,43.8339,-111.8050
0REYES_PEAK,"",34.6294,-119.2853
0RHODES_SALT_MARSH_DRY_LAKE,SW corner=dry. Feb2014 driveby,38.2617,-118.0736
0RICHFIELD_AP,PUB (RIF)|AWOS:133.375|RY 01/1,38.7342,-112.1017
0RICK'S_MOUNTAIN,Not the peak,35.2092,-118.3867
0RIFLE_GARFIELD,PUB (RIL)|ASOS:135.275|RY 08/2,39.5267,-107.7281
0RIO_VISTA,PUB (O88)|AWOS:127.075|RY 07/2,38.1933,-121.7036
0XRIVERSIDE,NE/SW 50x1500 A road. Emergenc,36.6722,-114.2894
0RIVERSIDE_AP,PUB (RAL)|TWR:121.0|ATIS:128.8,33.9519,-117.4450
0ROACH_DRY_LAKE,Jean Ops normally E of tracks ,35.6683,-115.3500
0ROARING_SPRINGS,PRI (OR10)|RY 18/36:6000x75-AS,42.6497,-118.9917
0XROBBERS_ROOST_WIDE_SPOTS,Several 75' wide areas of leve,35.5583,-117.9225
0MROBERTS_HELI,MIL 100,35.8150,-120.7439
0ROCK_PILE,"",35.4308,-118.1833
0ROCK_SPRINGS,PUB (RKS)|ASOS:118.375|RY 03/2,41.5942,-109.0653
0ROCKIE,Uphill NE. Look for cattle.,36.3792,-120.7958
0ROESNER,60,33.8453,-112.5886
0ROGERS,PUB (O05)|AWOS:118.275|RY 16/3,40.2825,-121.2411
0ROGERSON_ID,Lots of crop circles. For refe,42.2183,-114.5900
0ROME_STATE,PUB (REO)|RY 03/21:6000x150-GR,42.5778,-117.8856
0ROOSEVELT_MUNI,PUB (74V)|AWOS:118.975|RY 07/2,40.2783,-110.0514
0ROSAMOND,PUB (L00)|RY 08/26:3600x50-ASP,34.8706,-118.2053
0ROSAMOND_NORTH_DRY_LAKE,"",34.8667,-118.1000
0ROSAMOND_SOUTH_DRY_LAKE,"",34.8000,-118.1000
0XROSASCHI_RANCH,PUB (N59)|RY 07/25:4800x32-ASP,38.8394,-119.3383
0ROSEBURG,PUB (RBG)|ASOS:135.475|RY 16/3,43.2394,-123.3558
0ROUND_HOUSE_S/F,Round house at end of paved ro,35.1800,-118.3144
0XROURKS_ROOST,Steep and narrow (land E,34.8856,-119.4700
0XROY_WILLIAMS_AP,Paved 50' wide. Looks rough. P,34.1542,-116.2522
0RUBY_VALLEY,PUB (RVF)|AWOS:119.025|RY 07/2,45.5356,-112.3022
0RYAN_FIELD,PUB (RYN)|TWR:125.8|AWOS:133.3,32.1422,-111.1744
0SACATAR,Don't land. Fence narrow rough,35.9833,-118.0750
0SACRAMENTO_EXEC,PUB (SAC)|TWR:119.5|ATIS:125.5,38.5128,-121.4933
0SAFFORD_RGNL,PUB (SAD)|ASOS:124.175|RY 08/2,32.8533,-109.6350
0SAGEBRUSH_TRAILS,PRI (9AZ2)|RY 18/36:4053x50-DI,34.5828,-114.0278
0SAGECREST_RANCH_STRIP,75' wide ranch strip. Hangars ,41.4267,-115.7864
0SALINA-GUNNISON,PUB (44U)|RY 02/20:3855x60-ASP,39.0292,-111.8383
0SALINAS_MUNI,PUB (SNS)|TWR:119.525|ATIS:124,36.6633,-121.6067
0SALLABERRY_RANCH,100,37.0572,-120.1439
0SALT_LAKE_CITY,PUB (SLC)|TWR:118.3 ;RWY 14/32,40.7883,-111.9778
0XSALTDALE_DRY_LAKE,600' soft. Some obstructions. ,35.3758,-117.8531
0SALTON_SEA,PUB (SAS)|RY 07/25:5000x75-GRA,33.2411,-115.9525
0SALYER,PRI (24CL)|RY 14/32:6815x75-AS,36.0886,-119.5417
0SAMPLEYS,PRI (28AZ)|RY 17/35:3500x75-GR,33.9228,-113.1814
0SAMSARG_FIELD,PUB (N58)|RY 05/23:2750x30-GRV,39.5597,-119.2428
0SAN_ARDO_AG,40' wide dirt. Crops NE side l,36.0264,-120.9083
0XSAN_BENITO,Unmaintained.Pinnacles Ranch A,36.5250,-121.0833
0SAN_BERNARDINO,PUB (SBD)|TWR:119.45|ATIS:124.,34.0953,-117.2350
0SAN_CARLOS,PUB (P13)|AWOS:120.075|RY 09/2,33.3531,-110.6675
0SAN_JOAQUIN_DUSTER,35' paved 70' clear N of hanga,36.6044,-120.2186
0SAN_MARTIN,PUB (E16)|AWOS:118.350|RY 14/3,37.0817,-121.5967
0SAN_RAFAEL_MOUNTAIN,"",34.7111,-119.8142
0SAND_FLATS,100x4000 NE/SW soft pasture w/,37.8731,-118.8975
0SANDHILL,PRI (44AZ)|RY NW/SE:2640x100-D,36.9319,-111.9697
0SANDY_RANCH,100,38.0889,-111.0675
0SANDY_RIVER,PUB (03S)|RY 08/26:2115x100-TU,45.4017,-122.2286
0SANTA_BARBARA,PUB (SBA)|TWR:119.7|ATIS:132.6,34.4261,-119.8414
0SANTA_MARIA,PUB (SMX)|TWR:118.3|ATIS:121.1,34.9000,-120.4581
0SANTA_PAULA,PUB (SZP)|RY 04/22:2665x60-ASP,34.3469,-119.0617
0SANTA_YNEZ,PUB-T (IZA)|AWOS:118.075|RY 08,34.6069,-120.0756
0SCHULMAN_GROVE,Bristlecone,37.3836,-118.1814
0XSCHURZ,Going away. Only 47' wide Many,38.9306,-118.8069
0SCHURZ_DRY_LAKE,"",38.9700,-118.5525
0XSCHURZ_NORTH,E/W 37x2D raised road emergenc,39.0003,-118.7919
0SCIPIO_TOWER,"",39.2019,-112.1656
0SCOTT_VALLEY,PUB (A30)|RY 16/34:3700x50-ASP,41.5581,-122.8544
0XSCOTTY'S_JUNCTION,500 x150 paved parking lot by ,37.2997,-117.0544
0SEAMAN_WASH_DRY_LAKE,"",38.0000,-115.3183
0XSEAN'S_PASTURE,open grass field-fence N end-r,39.7931,-117.1081
0SEARCHLIGHT,PUB (1L3)|RY 16/34:5040x70-ASP,35.4444,-114.9094
0SEARLES_SW,Trona Gap navigation aid,35.6694,-117.3806
0SECRET_PEAK,"",40.8250,-115.2583
0SEDONA,PUB (SEZ)|AWOS:118.525|RY 03/2,34.8486,-111.7883
0SELIGMAN,PUB (P23)|RY 04/22:4800x75-ASP,35.3350,-112.8864
0SELMA,PUB (0Q4)|RY 10/28:2206x50-ASP,36.5811,-119.6569
0SEQUOIA,PUB (D86)|RY 13/31:3012x60-ASP,36.4481,-119.3186
0SEQUOIA_RANCH,PRI (CA44)|RY N/S:2800x100-ASP,36.1500,-118.8022
0XSETTLEMEYER,Good surface getting overgrown,38.7256,-119.3336
0SHAFTER,PUB-T (MIT)|AWOS:121.125|RY 08,35.5075,-119.1922
0XSHANDON,55 Wide. Unfriendly.,35.6628,-120.4200
0SHEPHERD_PEAK,"",36.4911,-118.8783
0SHERMAN_PEAK,"",36.0103,-118.3908
0SHOSHONE_AP,PUB (L61)|RY 15/33:2380x30-ASP,35.9686,-116.2692
0SHOW_LOW_RGNL,PUB (SOW)|AWOS:118.075|RY 04/2,34.2656,-110.0056
0SIERRA_SKY_PARK,PUB (E79)|RY 12/30:2473x50-ASP,36.8403,-119.8694
0SIERRAVILLE,PUB (O79)|RY 03/21:3260x50-ASP,39.5817,-120.3542
0SILURIAN_DRY_LAKE,"",35.5333,-116.1750
0SILVER_CREEK_RD,55x3000 D road E/W Better than,39.6986,-117.1122
0SILVER_PEAK,"",37.7400,-117.7933
0SILVER_PEAK_DRY_LAKE,Unused 180' wide marked strip ,37.7628,-117.6300
0SILVER_SPRNGS,PUB (SPZ)|AWOS:120.475|RY 06/2,39.4031,-119.2511
0SIRRETTA_PEAK,"",35.9244,-118.3333
0SISKIYOU_COUNTY,PUB (SIY)|ASOS:121.125|RY 17/3,41.7814,-122.4681
0SISTERS,"",35.1611,-118.2222
0SISTERS_EAGLE,PUB (6K5)|RY 02/20:3560x60-ASP,44.3044,-121.5392
0SKINNER_PEAK,"",35.5667,-118.1250
0SKINNER_RANCH,~70' Dirt strip,42.9514,-117.2822
0SKINNER_SKY_RANCH,PRI (UT53)|RY 12/30:3690x60-AS,38.4878,-109.4486
0SKY_RANCH,PUB (3L2)|RY 03/21:3340x45-ASP,35.7931,-115.6264
0SKY_RANCH_CAREFREE,PRI (18AZ)|AWOS:125.625|RY 06/,33.8181,-111.8981
0SKYDIVE_SAN_JOAQUIN_VALLEY,PRI (81CA)|RY 08/26:2840x60-AS,35.0978,-119.0711
0SKYOTEE_RANCH,E/W 100 x 600. Power lines W e,34.8319,-118.4044
0SLATE_MOUNTAIN,"",36.0833,-118.5767
0SLIDE_MOUNTAIN_SKI,Top of lift,39.3167,-119.8833
0SMUGGLER'S_STRIP,"",35.4228,-118.0767
0SODA_APEX_FIELD,Smooth field,35.1889,-119.8519
0SODA_FIELD,"",35.2506,-119.9194
0SODA_SPRINGS,PUB (U78)|RY 13/31:2500x50-ASP,42.6486,-111.5817
0SOGGY_DRY_LAKE,N side best,34.4500,-116.6917
0XSOLDIER_MEADOW,PRI (NV06)|RY 18/36:4000x40-DI,41.3828,-119.1692
0SONORA_PEAK,N of Sonora Pass,38.3536,-119.6353
0SORRELL_PEAK,"",35.4175,-118.2892
0SOUTH_PEQUOP,"",40.9244,-114.5897
0SOUTH_SCHELL_PEAK,"",39.3361,-114.6000
0SOUTH_VALLEY,PUB (U42)|AWOS:134.425|RY 16/3,40.6194,-111.9928
0SOUTHARD_AF,PUB (O55)|RY 04/22:2980x35-ASP,41.1397,-121.1239
0SOUTHERN_CALIFORNIA_LOGISTICS,PUB (VCV)|TWR:118.35|ATIS:135.,34.5975,-117.3831
0SPANISH_FORK,PUB (SPK)|AWOS:119.275|RY 12/3,40.1450,-111.6678
0SPANISH_MOUNTAIN,"",36.9089,-118.8914
0SPAULDING,PUB (1Q2)|RY 16/34:4600x50-ASP,40.6503,-120.7686
0SPLIT_MOUNTAIN,"",37.0206,-118.4222
0SPRINGERVILLE_MUNI,PUB (JTC)|AWOS:119.650|RY 03/2,34.1294,-109.3108
0SPRUCE_MOUNTAIN,Peak,40.5253,-114.8417
0SQUAW_FLAT_DRY_LAKE,Was VG DL112,38.5731,-116.4739
0SQUAW_PEAK,"",35.8956,-114.4267
0ST_GEORGE,PUB (SGU)|AWOS:135.075|RY 01/1,37.0364,-113.5103
0STANFORD_FIELD,PUB (U12)|RY 04/22:4500x50-ASP,43.9503,-111.6847
0STAR_WARS_CANYON,Parking lot for Father Crowley,36.3519,-117.5508
0XSTEPHANS,N/S 2000x4000D field E of Rd. ,34.4883,-116.9106
0XSTEVENS-CROSBY,40' wide Unverified,41.5156,-115.8597
0STEWART_LANE,Fallow alfalfa or triangle bet,37.1444,-118.2669
0STOCKTON,PUB (SCK)|TWR:120.3|ATIS:118.2,37.8942,-121.2383
0XSTONE,PRI (32CA)|RY 16/34:2540x30-AS,36.3333,-119.8250
0STONE_CABIN_FIELDS,Was VG 138,38.2233,-116.6367
0STONE_LAND_CO,PRI (36CA)|RY 16/34:3300x30-AS,36.1319,-119.9856
0STONYFORD,80' wide,39.3664,-122.5522
0STOVEPIPE_WELLS,PUB (L09)|RY 05/23:3260x65-ASP,36.6039,-117.1592
0STRAIN,"",39.0533,-122.0956
0STRAWBERRY,PRI (UT24)|RY 03/21:4200x50-TU,37.4933,-112.6456
0SUICIDE_RIDGE,"",38.0833,-119.4583
0XSULPHUR_SPRINGS_STRIP,70 Looks rough,40.8692,-118.7239
0SULPHURDALE,Abandoned 2/20 looks bad,38.5725,-112.5925
0SUN_HILL_RANCH,PRI (CA70)|RY 07/25:5300x90-DI,34.7581,-117.4967
0SUN_RIVER,PUB (S21)|AWOS:128.325|RY 18/3,43.8764,-121.4531
0SUN_VALLEY_ESTATES,Ancient strip,37.9750,-113.4633
0SUNDAY_PEAK,"",35.7825,-118.5861
0SUNNYSIDE_RD,60x1500 D ESE/WNW rd section p,38.4186,-115.0653
0XSUNRISE_RANCH,~trees and shrubs 30' off cent,35.2383,-111.9358
0SUSANVILLE,PUB (SVE)|AWOS:133.800|RY 07/2,40.3758,-120.5728
0SUTTER_BUTTES,"",39.2058,-121.8206
0SUTTER_CO,PUB (O52)|RY 17/35:3045x75-ASP,39.1236,-121.6053
0SWAINS_CREEK,PRI (UT00)|RY 01/19:5600x50-DI,37.4722,-112.6222
0XSWANSON_3,PRI (NV64)|RY 16/34:2500x50-GR,40.0083,-117.3919
0XSWANSON_RANCH_#1,RY 07/25:2500x35-ASPH,36.4000,-119.6175
0SWEETWATER,PRI (NV72)|RY 18/36:3700x60-DI,38.5150,-119.2150
0TV_TOWERS,"",34.5267,-119.9783
0TABLE_MOUNTAIN_NV,Just outside Area R. LAS Appro,35.7950,-115.4817
0TABLE_MOUNTAIN_UT,"",38.1414,-112.1400
0TABOOSE_PASS,"",36.9833,-118.4167
0TAFT,PUB-T (L17)|RY 07/25:3283x60-A,35.1417,-119.4378
0XTASSI_SPRINGS,abandoned rwy 6/24 perhaps 50',36.2525,-113.9650
0TAYLOR,PUB (TYL)|AWOS:119.075|RY 03/2,34.4528,-110.1150
0XTEHACHAPI_CROSSWINDS,Model Airplane Field. 500' x 6,35.1139,-118.4781
0TEHACHAPI_MUNI,PUB (TSP)|AWOS:120.025|RY 11/2,35.1350,-118.4392
0XTEJON_AG,13/31: North 900' is 40' wide ,34.9892,-118.9144
0TELEGRAPH_PEAK,"",39.6911,-114.9044
0TELESCOPE_PEAK,"",36.1708,-117.0875
0TEMPLE_BAR,PUB (U30)|RY 18/36:3500x50-ASP,36.0206,-114.3350
0TERA_APT,PRI-T (0CL8)|RY 06/24:3500x80-,35.5914,-117.6336
0THE_LOOKOUT,"",33.6542,-117.3953
0THE_NEEDLES,"",36.1167,-118.4967
0THREE_FORKS,PUB (9S5)|RY 03/21:5099x60-ASP,45.8781,-111.5694
0THREE_SISTERS,"",37.1417,-119.0617
0THUNDERBOLT_PEAK,"",37.0978,-118.5175
0TIN_MOUNTAIN,"",36.8867,-117.4561
0TOBIAS_LOOKOUT,"",35.8500,-118.5725
0XTOMS_FALLOW,700x500 N/S field emergency FE,36.2628,-117.9889
0XTONKIN_SPRINGS,E/W dirt road 40X3000 power li,40.0786,-116.2117
0TONOPAH_A/P,PUB-T (TPH)|ASOS:118.875|RY 11,38.0603,-117.0867
0TONOPAH_AZ,PRI (AZ85)|RY 13/31:3075x60-DI,33.5339,-112.9603
0XTONOPAH_SOUTH,30' wide NE-SW Dirt road ne si,37.9597,-117.2697
0TONOPAH_TRACK,"",38.0417,-117.2167
