Site,BGA
"Courtesy of","BGA Waypoint Coordinator, Ian Baker"
Via,"Tim Newport-Peace"
Dated,"12 February 2024"
"Time Zone Name",GB-Eire
Datum,100
"File created on Monday, 12 February 2024 at 11:46 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,Trigraph,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,Frequency,
"Loch Mullardoch East",N,57,20,27.0,20.44500,57.3407500,W,4,56,45.0,56.75200,-4.9458667,660,T6M,"Road T junction",LMD,LMD,LchMl,LchMll,LchMllrdch,LochMullrdch,"East end of Loch 600m E of dam wall. Easy to find and on chart.",,
"Loch Morlich",N,57,10,04.0,10.06100,57.1676833,W,3,42,08.0,42.13500,-3.7022500,984,TK,Clubhouse,LMO,LMO,LchMr,LchMrl,LochMorlch,"Loch Morlich","Sailing Club Clubhouse NE side of loch, 7 NMl NE of Feshiebridge. Local knowledge required.",,
Ledmore,N,58,4,00.0,03.99500,58.0665833,W,4,58,21.0,58.34400,-4.9724000,475,TM,"A835/A837",LMR,LMR,Ledmr,Ledmor,Ledmore,Ledmore,"T junction at Ledmore village. Easy to find and on chart.",,
"Loch Muick",N,56,55,39.0,55.65600,56.9276000,W,3,11,27.0,11.45800,-3.1909667,1476,Td,"Glas-Allt-Shiel House",LMU,LMU,LchMc,LchMck,"Loch Muick","Loch Muick","Centre of house surrounded by semi-circular wood, North shore of West end of Loch. Difficult to find.",,
"Leominster NW",N,52,16,03.0,16.05800,52.2676333,W,2,50,40.0,50.65900,-2.8443167,322,T6M,"A4110/B4362",LMW,LMW,Leomi,Leomin,LeomnstrNW,LeominsterNW,"At Mortimer's Cross on edge of Shobdon ATZ, 2 NMl NE of airfield. Avoid Shobdon traffic. Easy to find and on chart.",,
"Loch Moy",N,57,22,56.0,22.93200,57.3822000,W,4,2,14.0,02.23400,-4.0372333,656,TK,Castle,LMY,LMY,LochM,LochMo,"Loch Moy","Loch Moy","Centre of ruined castle on island in loch Moy. Local knowledge required.",,
"Lichfield NE",N,52,43,36.0,43.60100,52.7266833,W,1,44,48.0,44.79500,-1.7465833,213,T6M,"A38/A513",LNE,LNE,Lchfl,Lchfld,LichfieldN,"Lichfield NE","A513 bridge over A38 between two roundabouts at Alrewas, 3 NMl NE of Lichfield. Between Birmingham and E Midlands CTAs. Easy to find and on chart.",,
Lochailort,N,56,52,41.0,52.68000,56.8780000,W,5,39,59.0,39.98300,-5.6663833,65,TM,"A830/A861",LOA,LOA,Lchlr,Lchlrt,Lochailort,Lochailort,"T junct in village bet Ft William and Isle of Eigg. Easy to find and on chart.",,
Lockerbie,N,55,7,08.0,07.13100,55.1188500,W,3,21,42.0,21.70200,-3.3617000,165,TM,"A74(M)/A709",LOC,LOC,Lckrb,Lockrb,Lockerbie,Lockerbie,"A709 br over A74(M), W side of town. Easy to find and on chart.",,
"Linn of Dee",N,56,59,18.0,59.29300,56.9882167,W,3,32,44.0,32.73500,-3.5455833,1214,TM,"Road Br over River",LOD,LOD,LinnD,LinnDe,"Linn   Dee","Linn of Dee","River Dee Be at hairpin bend in road 5 NMl W of Braemar. Easy to find and on chart.",,
"Loch Gairloch SE",N,57,41,38.0,41.62900,57.6938167,W,5,39,25.0,39.41200,-5.6568667,75,TM,"A382/B8056",LOG,LOG,LochG,LchGrl,LochGrlchS,LochGairlchS,"T junction at Kerrysdale village. Easy to find and on chart.",,
"Loch Laidon Island",N,56,38,52.0,38.86200,56.6477000,W,4,39,19.0,39.31200,-4.6552000,935,TM,"Triangular island",LOI,LOI,LchLd,LchLdn,LchLdnslnd,LochLadnslnd,"Eilean Lubhair island 4NMl SW of Rannoch station. Easy to find and on chart.",,
"Loch Kinord",N,57,5,03.0,05.04600,57.0841000,W,2,55,30.0,55.49300,-2.9248833,492,TE,"Centre of Island",LOK,LOK,LchKn,LchKnr,LochKinord,"Loch Kinord","Island 100 metres long on N side of loch. Easy to find but not on chart.",,
"Loch Lochy North East",N,57,2,40.0,02.66100,57.0443500,W,4,48,14.0,48.22700,-4.8037833,120,TE,"A82 Br over Caledonian Canal",LOL,LOL,LchLc,LchLch,LochLochyN,"Loch LochyNE","Between Loch Lochy and Loch Oich. Easy to find but not on chart.",,
"Lake of Menteith",N,56,10,28.0,10.46600,56.1744333,W,4,18,06.0,18.10500,-4.3017500,43,TK,Castle,LOM,LOM,LkMnt,LkMntt,LkMenteith,"Lk  Menteith","Castle is on small island at W end of lake. Local knowledge required.",,
Longleat,N,51,11,05.0,11.09000,51.1848333,W,2,16,21.0,16.34300,-2.2723833,322,TE,"Bridge over Lake",LON,LON,Lnglt,Longlt,Longleat,Longleat,"250m SE of Longleat House 4 NMl WSW of Warminster. Easy to find but not on chart.",,
"Loch Quoich East",N,57,4,17.0,04.28400,57.0714000,W,5,11,01.0,11.02300,-5.1837167,570,TE,"Power house under dam wall",LOQ,LOQ,LchQc,LchQch,LochQuoich,"Loch QuoichE","Far east end of loch. Easy to find but not on chart.",,
Louth,N,53,21,52.0,21.85900,53.3643167,W,0,2,02.0,02.03900,-0.0339833,56,TM,"A631/A157",LOU,LOU,Louth,Louth,Louth,Louth,"Y shaped junction West of town. Easy to find and on chart.",,
Lowick,N,54,15,28.0,15.46500,54.2577500,W,3,4,42.0,04.70000,-3.0783333,164,TM,"A5084/A5092",LOW,LOW,Lowck,Lowick,Lowick,Lowick,"T junction at Lowick village, 5 NMl N of Ulverston. Easy to find and on chart.",,
"Little Rissington",N,51,52,11.0,52.17800,51.8696333,W,1,41,41.0,41.68000,-1.6946667,730,T6MD,"Control Tower",LRI,LRI,LttlR,LttlRs,LttlRssngt,LittlRssngtn,"N side of A/F with ATC gliding activity. Easy to find and on chart.",120.775,
Lanark,N,55,40,33.0,40.55400,55.6759000,W,3,48,06.0,48.09700,-3.8016167,49,T6M,"A72/River Br",LRK,LRK,Lanrk,Lanark,Lanark,Lanark,"W of 2 bridges over river Clyde 1 NMl W of town. TMA to N. Easy to find and on chart.",,
Llansannan,N,53,10,43.0,10.71400,53.1785667,W,3,35,50.0,35.83200,-3.5972000,549,Td,"A544/Minor Road Junction",LSA,LSA,Llnsn,Llnsnn,Llansannan,Llansannan,"Junction of A544 with Minor Road (to South) in Village Centre. Difficult to find.",,
Llandysul,N,52,2,19.0,02.31400,52.0385667,W,4,18,45.0,18.75600,-4.3126000,213,T6E,"A486 Bridge",LSL,LSL,Llnds,Llndsl,Llandysul,Llandysul,"Bridge over river Teifi S side of town.  Avoid Aberporth danger area when active. Easy to find but not on chart.",,
"Loch Seilich N",N,56,58,03.0,58.04600,56.9674333,W,4,2,12.0,02.19500,-4.0365833,1247,TK,"Dam wall",LSN,LSN,LchSl,LchSlc,LochSelchN,LochSeilichN,"N end of loch Seilich 9 Nml SSW of Club at Feshie.  Caution, rugged terrain. Local knowledge required.",,
Liss,N,51,3,35.0,03.57900,51.0596500,W,0,53,59.0,53.98700,-0.8997833,236,TM,"A3/B3006 r'bout",LSS,LSS,Liss,Liss,Liss,Liss,"N side of town 4 NMl NE of Petersfield. Easy to find and on chart.",,
"Long Sutton",N,52,46,35.0,46.59100,52.7765167,E,0,6,49.0,06.81500,0.1135833,7,TM,"A17/B1390",LSU,LSU,LngSt,LngStt,LongSutton,"Long Sutton","Roundabout S side of town between Kings Lynn and Spalding. Easy to find and on chart.",,
"Lincoln Southwest",N,53,11,30.0,11.49300,53.1915500,W,0,37,30.0,37.49600,-0.6249333,154,TM,"A46 Br over Rail",LSW,LSW,Lncln,LnclnS,LnclnSthws,LinclnSthwst,"SW of city near three small lakes. Easy to find and on chart.",,
Langtoft,N,54,5,03.0,05.04700,54.0841167,W,0,27,22.0,27.36400,-0.4560667,230,T6E,T-junction,LTF,LTF,Lngtf,Lngtft,Langtoft,Langtoft,"S side of village on B1249 1NMl S of grass airfield at Eddsfield, 9 NMl W of Bridlington. Easy to find but not on chart.",,
Longtown,N,55,0,37.0,00.62400,55.0104000,W,2,58,29.0,58.48500,-2.9747500,45,TE,"Bridge over R Esk",LTN,LTN,Lngtw,Lngtwn,Longtown,Longtown,"NW side of town. Easy to find but not on chart.",,
Ludlow,N,52,22,03.0,22.05600,52.3676000,W,2,43,25.0,43.42400,-2.7237333,299,Td,"Castle, Inner Bailey",LUD,LUD,Ludlw,Ludlow,Ludlow,Ludlow,"Centre of Inner Bailey walls, NW side of castle outer walls. W side of town on E bank of river. Difficult to find.",,
Luncarty,N,56,26,51.0,26.85500,56.4475833,W,3,28,21.0,28.34700,-3.4724500,299,TM,"A9/B9099/B8063",LUN,LUN,Lncrt,Luncrt,Luncarty,Luncarty,"Roundabout W of village near railway. Easy to find and on chart.",,
"Lussa Loch S",N,55,29,50.0,29.84000,55.4973333,W,5,37,44.0,37.72500,-5.6287500,425,TE,"Tower in water at S end of dam",LUS,LUS,LssLc,LssLch,LussaLochS,"Lussa Loch S","4 Nml NE Campbeltown airfield. Easy to find but not on chart.",,
Lutterworth,N,52,26,59.0,26.98700,52.4497833,W,1,11,30.0,11.50200,-1.1917000,400,TM,"M1 J20/A427",LUT,LUT,Lttrw,Lttrwr,Lutterwrth,Lutterworth,"SE side of town. Easy to find and on chart.",,
"Loch Venachar",N,56,13,43.0,13.71300,56.2285500,W,4,15,42.0,15.70600,-4.2617667,43,TK,"E end Water Works",LVE,LVE,LchVn,LchVnc,LochVenchr,LochVenachar,"S of A821, 2 NMl SW of Callander. Local knowledge required.",,
Lavenham,N,52,6,23.0,06.38700,52.1064500,E,0,47,29.0,47.48400,0.7914000,226,Td,Church,LVN,LVN,Lvnhm,Lavnhm,Lavenham,Lavenham,"SW of village centre, 6 NMl W of Wattisham airfield. Difficult to find.",,
"Low Lorton",N,54,37,08.0,37.12700,54.6187833,W,3,18,54.0,18.90400,-3.3150667,233,TE,Bridge,LWL,LWL,LwLrt,LwLrtn,"Low Lorton","Low Lorton","Minor road bridge over river Cocker W side of village.  3 NMl SE of Cockermouth. Easy to find but not on chart.",,
"Lewes NW",N,50,53,31.0,53.52200,50.8920333,W,0,0,36.0,00.59600,-0.0099333,92,TK,"Offham Church Tower",LWN,LWN,LwsNW,LewsNW,"Lewes NW","Lewes NW","NW side of town.  TP at bottom of South Downs ridge. Local knowledge required.",,
"Llwyngwril Bridge",N,52,39,56.0,39.93800,52.6656333,W,4,5,03.0,05.05400,-4.0842333,22,TM,"River Bridge",LYB,LYB,Llwng,Llwngw,LlwngwrlBr,LlwyngwrlBrg,"A493 over River Gryll, 5 Nml SSW of Barmouth, SW end of Cader Idris ridge. Easy to find and on chart.",,
"Leyland North East",N,53,42,57.0,42.95500,53.7159167,W,2,39,41.0,39.68200,-2.6613667,197,TM,"M65 (J1) flyover over M6 (J29)",LYD,LYD,LlndN,LelndN,"Leyland NE","Leyland N E","2NML NE of Leyland, 400m S of A6 r'bt. Easy to find and on chart.",,
"Lyneham a/f",N,51,30,28.0,30.45900,51.5076500,W,1,59,44.0,59.73700,-1.9956167,472,T6ML,"24/30 intersection",LYN,LYN,Lynhm,Lynehm,Lyneham,"Lyneham a/f","Centre of disused airfield that may be re-activated by NOTAM. Easy to find and on chart.",,
"Ladybower Reservoir",N,53,22,26.0,22.43100,53.3738500,W,1,41,52.0,41.86100,-1.6976833,853,TM,"A57/A6013",LYR,LYR,Ldbwr,LdbwrR,LdbwrRsrvr,LadybwrRsrvr,"T-junction 0.5 NMl N of dam wall, 4.5 NMl N of Camphill gliding site. Easy to find and on chart.",,
Lyveden,N,52,27,57.0,27.94900,52.4658167,W,0,35,00.0,35.00800,-0.5834667,279,T6KD,Hangar,LYV,LYV,Lyvdn,Lyvedn,Lyveden,Lyveden,"NW side of Welland GC site, 6 NMl NE of Kettering. Local knowledge required.",129.980,
"Machynlleth Station",N,52,35,43.0,35.71500,52.5952500,W,3,51,17.0,51.28200,-3.8547000,35,TE,"Rail Station",MAC,MAC,Mchnl,Mchnll,MchnllthSt,MachnllthSt.,"N side of town on A487 towards river Dovey. Easy to find but not on chart.",,
"Market Deeping",N,52,41,10.0,41.17500,52.6862500,W,0,19,35.0,19.57900,-0.3263167,128,TM,"A15/A16 R'bout",MAD,MAD,MrktD,MrktDp,MarketDpng,MarketDeepng,"N side of town, between Bourne and Peterborough.  Wittering approach traffic to the South. Easy to find and on chart.",,
"Marlborough E",N,51,25,26.0,25.43900,51.4239833,W,1,40,26.0,40.43700,-1.6739500,387,Td,Bridge,MAE,MAE,Mrlbr,Mrlbrg,Marlborogh,MarlboroughE,"Middle of three bridges over river Kennet 2NMl E of Marlborough. At Stitchcombe village, road goes S to the A4 and Savernake Forest. Difficult to find.",,
"Market Harborough",N,52,28,44.0,28.73300,52.4788833,W,0,54,35.0,54.58800,-0.9098000,308,Td,"Station/A427 Bridge",MAH,MAH,MrktH,MrktHr,MrktHrbrgh,MarketHrbrgh,"S end of Station, E side of Town, 6 NMl E of HusBos. Difficult to find.",,
"Maidstone East",N,51,14,59.0,14.97900,51.2496500,E,0,37,50.0,37.82500,0.6304167,374,Td,"Leeds Castle N side",MAI,MAI,Mdstn,Madstn,MaidstoneE,"Maidstone E","N tip of castle in lake, 1 NMl SE of M20 J8. Difficult to find.",,
Malton,N,54,7,54.0,07.90400,54.1317333,W,0,47,46.0,47.76000,-0.7960000,174,Td,Station,MAL,MAL,Maltn,Malton,Malton,Malton,"SW of town centre, S of river Derwent & a church with spire. Difficult to find.",,
Malmesbury,N,51,35,27.0,35.44900,51.5908167,W,2,5,20.0,05.34100,-2.0890167,269,TM,"A429/B4040 R'bout",MAM,MAM,Mlmsb,Mlmsbr,Malmesbury,Malmesbury,"Roundabout near water tower, NE of town. Easy to find and on chart.",,
Manton,N,52,38,11.0,38.18500,52.6364167,W,0,42,18.0,42.29400,-0.7049000,338,TM,"A6003/Rail Bridge",MAN,MAN,Mantn,Manton,Manton,Manton,"Village in SW corner of Rutland water. Easy to find and on chart.",,
Marlborough,N,51,24,59.0,24.97800,51.4163000,W,1,43,59.0,43.97500,-1.7329167,430,Td,"A345/River Bridge",MAR,MAR,Marlb,Marlbo,Marlboroug,Marlborough,"SW of town, W of two bridges over river Kennet. Difficult to find.",,
Masham,N,54,13,34.0,13.57400,54.2262333,W,1,39,19.0,39.30900,-1.6551500,85,Td,"A6108/River Bridge",MAS,MAS,Mashm,Masham,Masham,Masham,"Bridge over river Ure on NE side of town. 6 SW of Leeming. Difficult to find.",,
Matlock,N,53,8,18.0,08.30000,53.1383333,W,1,33,21.0,33.34200,-1.5557000,236,Td,"A6/A632/A615",MAT,MAT,Mtlck,Matlck,Matlock,Matlock,"Roundabout near town centre, NE of old Station. Difficult to find.",,
"Market Weighton",N,53,52,26.0,52.43500,53.8739167,W,0,41,57.0,41.95400,-0.6992333,62,TM,"A163/A1079",MAW,MAW,MrktW,MrktWg,MarktWghtn,MarketWeghtn,"1 NMl NW of town. Easy to find and on chart.",,
Mablethorpe,N,53,20,31.0,20.51500,53.3419167,E,0,15,42.0,15.70400,0.2617333,10,TE,"A52/A1104",MBL,MBL,Mblth,Mblthr,Mablethorp,Mablethorpe,"T junction in town centre near beach. Easy to find but not on chart.",,
"Market Bosworth",N,52,37,30.0,37.50200,52.6250333,W,1,22,37.0,22.61300,-1.3768833,443,TM,"A447/B585",MBO,MBO,MrktB,MrktBs,MrktBswrth,MarketBswrth,"Crossroads E of village 5 NMl N of Hinckley.  Under CTA FL45. Easy to find and on chart.",,
"Montford Bridge",N,52,44,54.0,44.90800,52.7484667,W,2,50,37.0,50.61000,-2.8435000,240,TM,"Runway intersection",MBR,MBR,Mntfr,Mntfrd,MontfrdBrg,"Montford Brg","Disused airfield NW of Shrewsbury. Easy to find and on chart.",,
"Melbury Bubb",N,50,50,15.0,50.24900,50.8374833,W,2,34,41.0,34.68300,-2.5780500,541,TM,"A37/Rail",MBU,MBU,MlbrB,MlbrBb,MelburyBbb,"Melbury Bubb","A37 over rail S of village. Easy to find and on chart.",,
Manby,N,53,21,37.0,21.62000,53.3603333,E,0,5,23.0,05.38000,0.0896667,60,Td,"Old Control Tower",MBY,MBY,Manby,Manby,Manby,Manby,"E side of disused airfield, now `Manby Showground'.  3 Nml ESE of Louth. Difficult to find.",,
March,N,52,33,18.0,33.30800,52.5551333,E,0,6,12.0,06.19600,0.1032667,7,TM,"Rail/River Bridge",MCH,MCH,March,March,March,March,"Over River Nene, NE of Town. Easy to find and on chart.",,
"Maidstone North",N,51,19,07.0,19.11600,51.3186000,E,0,30,30.0,30.49700,0.5082833,321,T6d,"A229 Bridge",MDN,MDN,Maids,MdstnN,MaidstoneN,"Maidstone N","W end of ridge, A229 Br over minor road, N of M 20 Junction 6, under LTMA base 2500 ft.  Avoid Rochester Airfield ATZ to the North. Difficult to find.",,
Measham,N,52,41,20.0,41.33500,52.6889167,W,1,32,54.0,32.89700,-1.5482833,364,TM,"M42 J11/A444",MEA,MEA,Meshm,Meashm,Measham,Measham,"Multiple road junction 2 NMl SW of town. Easy to find and on chart.",,
"East Meon",N,50,59,45.0,59.75500,50.9959167,W,1,1,53.0,01.88900,-1.0314833,394,Td,Church,MEE,MEE,EMeon,"E Meon","East Meon","East Meon","N side of village. Difficult to find.",,
Melksham,N,51,22,45.0,22.74600,51.3791000,W,2,8,42.0,08.70500,-2.1450833,112,Td,"Station/A365 Bridge",MEL,MEL,Mlksh,Mlkshm,Melksham,Melksham,"Br over line S side of stn, NW side of town. Difficult to find.",,
Membury,N,51,28,56.0,28.92700,51.4821167,W,1,33,23.0,33.38500,-1.5564167,659,TM,"M4 Services Bridge",MEM,MEM,Membr,Membur,Membury,Membury,"Footbridge N of disused A/F. 500 ft mast 300m to N. Easy to find and on chart.",,
Mendlesham,N,52,14,04.0,14.07100,52.2345167,E,1,6,27.0,06.45700,1.1076167,203,Td,"Tall Aerial Mast",MEN,MEN,Mndls,Mndlsh,Mendlesham,Mendlesham,"1007 ft mast NMl NE of Wattisham airfield. Difficult to find.",,
Mere,N,51,5,22.0,05.36000,51.0893333,W,2,16,15.0,16.24900,-2.2708167,348,Td,"Church Tower",MER,MER,Mere,Mere,Mere,Mere,"Near village centre, N of Gillingham. Difficult to find.",,
"Melton Mowbray",N,52,45,39.0,45.65600,52.7609333,W,0,52,59.0,52.98300,-0.8830500,213,TE,"Station/A606 Br",MET,MET,MltnM,MltnMw,MeltonMwbr,MeltonMowbra,"Just E of station in town centre. Easy to find but not on chart.",,
"West Meon Hut",N,51,1,53.0,01.87500,51.0312500,W,1,4,30.0,04.50500,-1.0750833,338,TM,"A32/A272",MEW,MEW,WMnHt,WMenHt,"W Meon Hut","W Meon Hut","Crossroads N of village. Easy to find and on chart.",,
"Mexborough S",N,53,29,34.0,29.57100,53.4928500,W,1,17,43.0,17.71100,-1.2951833,60,TE,"A6022/A6023",MEX,MEX,Mxbrg,Mxbrgh,MexboroghS,"Mexborough S","Roundabout just N of railway and river Don S side of town between Doncaster and Sheffield. Under CTA base 4000ft. Easy to find but not on chart.",,
"Mansfield NE",N,53,10,53.0,10.87800,53.1813000,W,1,5,35.0,05.58200,-1.0930333,220,TM,"Rail Junction",MFD,MFD,Mnsfl,Mnsfld,MansfieldN,"Mansfield NE","Centre of triangular rail junction, 4 NMl NE of Mansfield. Easy to find and on chart.",,
"Margery Hill",N,53,27,28.0,27.46000,53.4576667,W,1,43,01.0,43.01900,-1.7169833,1791,T6K,"1791ft Spot Height",MGH,MGH,MrgrH,MrgrHl,MargeryHll,"Margery Hill","9 NMl N of Camphill gliding site, N of series of reservoirs. 3500 base airspace to the N.  Caution, rugged terrain. Local knowledge required.",,
Minchinhampton,N,51,42,21.0,42.35300,51.7058833,W,2,11,11.0,11.17500,-2.1862500,554,Td,Church.,MHT,MHT,Mnchn,Mnchnh,Mnchnhmptn,Minchinhmptn,"Centre of Minchinhampton village. Difficult to find.",,
Micheldever,N,51,10,42.0,10.70400,51.1784000,W,1,15,39.0,15.65500,-1.2609167,361,T6d,"Rail Bridge",MIC,MIC,Mchld,Mchldv,Micheldevr,Micheldever,"Road bridge over rail, S side of Micheldever Station. 8 NMl ESE of Andover, S of deep cutting S of rail crossing A303.  Avoid Popham airfield to NE and Solent CTA to S. Difficult to find.",,
"Mingary Pier",N,56,41,18.0,41.30700,56.6884500,W,6,5,38.0,05.62900,-6.0938167,10,TM,"Sea end of B8007",MIG,MIG,MngrP,MngrPr,MingaryPir,"Mingary Pier","1 NMl S of Kilchoan village between spot heights 1732 & 1129. Easy to find and on chart.",,
Milfield,N,55,35,20.0,35.33500,55.5889167,W,2,5,23.0,05.37700,-2.0896167,150,T6dD,"Gliding Site 35/23",MIL,MIL,Mlfld,Milfld,Milfield,Milfield,"Borders GC site, 4 NMl NW of Wooler. Difficult to find.",124.965,
"Midhurst Mast",N,51,1,02.0,01.02800,51.0171333,W,0,42,01.0,42.02100,-0.7003500,161,T6d,"376 ft mast",MIM,MIM,Mdhrs,Mdhrst,MidhrstMst,MidhurstMast,"2 NMl NE of town. Under LTMA base 3500 ft. Difficult to find.",,
Mintlaw,N,57,31,31.0,31.50900,57.5251500,W,2,0,05.0,00.08900,-2.0014833,66,TE,"A950/A92",MIN,MIN,Mntlw,Mintlw,Mintlaw,Mintlaw,"Roundabout in town centre 6 NMl W of Peterhead. Easy to find but not on chart.",,
Milnthorpe,N,54,14,11.0,14.18100,54.2363500,W,2,43,04.0,43.07000,-2.7178333,177,TM,"M6 J36",MIT,MIT,Mlnth,Mlnthr,Milnthorpe,Milnthorpe,"2 NMl ENE of village. Easy to find and on chart.",,
"Midhurst West",N,50,59,28.0,59.46900,50.9911500,W,0,45,27.0,45.45800,-0.7576333,75,T6d,"River bridge",MIW,MIW,Midhu,Midhur,"Midhurst W","Midhurst W","Over R Rother N of A272 on minor road to Woolbeding. LTMA base 3500 1 NMl E. Difficult to find.",,
"Mellon Charles",N,57,51,32.0,51.53400,57.8589000,W,5,38,14.0,38.23200,-5.6372000,35,Td,Loch,MLL,MLL,MllnC,MllnCh,MellnChrls,MellonCharls,"Centre of small loch N of beach on W side of Mellon Charles village. Difficult to find.",,
Melmerby,N,54,43,49.0,43.81800,54.7303000,W,2,35,57.0,35.95200,-2.5992000,540,TM,"A686 crossroads village centre",MLM,MLM,Mlmrb,Melmrb,Melmerby,Melmerby,"Bottom of Crossfell ridge 7 NMl NE of Penrith. Easy to find and on chart.",,
Molton,N,51,1,41.0,01.67500,51.0279167,W,3,49,29.0,49.48000,-3.8246667,207,TM,"A361/River Bridge",MLN,MLN,Moltn,Molton,Molton,Molton,"River Mole Bridge 1 km NNE of South Molton town. Easy to find and on chart.",,
Milton,N,57,20,19.0,20.31700,57.3386167,W,4,30,49.0,30.82500,-4.5137500,374,TM,"A833/A831",MLT,MLT,Miltn,Milton,Milton,Milton,"W side of Loch Ness, 1.5 NMl WNW of Urquart bay. Easy to find and on chart.",,
Madley,N,52,2,40.0,02.67100,52.0445167,W,2,50,51.0,50.84700,-2.8474500,260,T6M,Crossroads,MLY,MLY,Madle,Madley,Madley,Madley,"B4352 in centre of village NW of church. Note D216 to N. Easy to find and on chart.",,
"Maryport NE",N,54,43,14.0,43.23400,54.7205667,W,3,28,54.0,28.90100,-3.4816833,36,TM,"A596/B5300",MNE,MNE,Mrprt,MrprtN,MaryportNE,"Maryport NE","T junction NE side of town, N of river Ellen. Easy to find and on chart.",,
"Menai Strait",N,53,12,58.0,12.96200,53.2160333,W,4,11,08.0,11.14000,-4.1856667,45,TM,"A55 Bridge",MNS,MNS,MnStr,MnStrt,MenaiStrat,"Menai Strait","Small island in middle of bridge over Menai Strait between mainland and Anglesey. Easy to find and on chart.",,
"Millom NW",N,54,13,45.0,13.75800,54.2293000,W,3,20,07.0,20.11000,-3.3351667,59,TM,"A595/A5093",MNW,MNW,MllmN,MllmNW,"Millom NW","Millom NW","T junction 3 NMl WNW of Millom.  Rugged terrain to N. Easy to find and on chart.",,
Monkton,N,51,20,03.0,20.05400,51.3342333,E,1,15,41.0,15.67700,1.2612833,240,T6d,"Rail/Minor road",MOK,MOK,Mnktn,Monktn,Monkton,Monkton,"1 NMl WSW of village, 4 NMl NNE of Wingham. 1 NMl W of Manston ATZ. Difficult to find.",,
Monmouth,N,51,48,41.0,48.68000,51.8113333,W,2,42,33.0,42.55600,-2.7092667,236,TM,"River/A466 Bridge",MOM,MOM,Mnmth,Monmth,Monmouth,Monmouth,"River Wye bridge in town centre just E of dual carriageway A40. Easy to find and on chart.",,
Montgomery,N,52,33,46.0,33.76500,52.5627500,W,3,8,53.0,08.87800,-3.1479667,223,Td,"B4386/ B4385",MON,MON,Mntgm,Mntgmr,Montgomery,Montgomery,"Town centre, N of Church Twr. 10 NMl WNW of Long Mynd. Difficult to find.",,
"Muir of Ord",N,57,31,01.0,31.02400,57.5170667,W,4,27,36.0,27.60300,-4.4600500,98,Td,Station,MOO,MOO,Murrd,Muirrd,"Muir   Ord","Muir of Ord","Nr town centre, just NW of Station nr A832/A862 junction. Difficult to find.",,
Morpeth,N,55,11,27.0,11.44900,55.1908167,W,1,42,55.0,42.92200,-1.7153667,174,TM,"A697 br over A1",MOP,MOP,Mrpth,Morpth,Morpeth,Morpeth,"Flyover 1.5 NMl NNW of town, `Y' shape road fork. Easy to find and on chart.",,
Moreton-in-Marsh,N,51,59,25.0,59.41300,51.9902167,W,1,41,57.0,41.95400,-1.6992333,440,TM,"Rail/A44 Bridge",MOR,MOR,Mrtnn,MrtnnM,MortnnMrsh,MoretonnMrsh,"E side of town. Easy to find and on chart.",,
Mossat,N,57,15,48.0,15.80100,57.2633500,W,2,52,10.0,52.17200,-2.8695333,656,TM,"A944/A97",MOS,MOS,Mosst,Mossat,Mossat,Mossat,"Inverted Y junction NE of village , 11 NMl N of Aboyne. Easy to find and on chart.",,
"Mortimer Church",N,51,22,34.0,22.56900,51.3761500,W,1,3,42.0,03.70600,-1.0617667,295,T6K,"Church Spire",MOT,MOT,Mrtmr,MrtmrC,MrtmrChrch,MortimrChrch,"Centre of village at road Y junction. LTMA base 3500ft 3 NMl to East. Local knowledge required.",,
"Moulton Church",N,52,14,57.0,14.95300,52.2492167,E,0,29,18.0,29.30000,0.4883333,148,T6d,"Church tower",MOU,MOU,MltnC,MltnCh,MoltnChrch,MoultonChrch,"Just E of river & B1085, 3NMl E of Newmarket. Look for and avoid Cambridge traffic. Use as alternative to NMT which is under Cambridge ILS pattern. Difficult to find.",,
"Moy Lodge",N,56,54,59.0,54.99100,56.9165167,W,4,33,45.0,33.75000,-4.5625000,837,TE,House,MOY,MOY,MoLdg,MoyLdg,"Moy Lodge","Moy Lodge","SW end of Loch Laggan before it narrows into river Spean and Loch Moy, 12 Nml E of Spean Bridge. Caution, rugged terrain. Easy to find but not on chart.",,
"Margate E",N,51,22,29.0,22.48300,51.3747167,E,1,26,42.0,26.70600,1.4451000,98,TM,"N Foreland Lighthouse",MRE,MRE,Margt,Margat,"Margate E","Margate E","W of B2051 on coast N of Ramsgate. Easy to find and on chart.",,
"Market Rasen",N,53,23,14.0,23.22900,53.3871500,W,0,20,04.0,20.07400,-0.3345667,82,TM,"Rail/A631",MRN,MRN,MrktR,MrktRs,MarketRasn,"Market Rasen","Centre of town. Easy to find and on chart.",,
