Site,"Aire sur l'Adour, France"
Contest,"Championnat de France 2022 Categories Generale & Feminine Classe Standard + 15m + Biplace 20m"
"Courtesy of","Aeroclub d'Aire sur l'Adour",AeroclubA1
Dated,"11 January 2022"
"Magnetic Variation",0.9W
"Time Zone Name",MET
"File created on Monday, 24 January 2022 at 14:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
307,Mugron,N,43,45,15,45.25,43.7541667,W,0,45,7,45.11667,-0.7519444,,T,,MGR,Mugrn,Mugron,Mugron,Mugron,,
308,"Muret Lherm",N,43,26,57,26.95,43.4491667,E,1,15,49,15.81667,1.2636111,190,AT,"12/30-1100X30",MUR,MrtLh,MrtLhr,MuretLherm,"Muret Lherm",LFBR,
309,Mussidan,N,45,2,12,2.2,45.0366667,E,0,21,46,21.76667,0.3627778,,T,,MUS,Mssdn,Mussdn,Mussidan,Mussidan,,
310,Najac,N,44,13,11,13.18333,44.2197222,E,1,58,18,58.3,1.9716667,,T,,NJC,Najac,Najac,Najac,Najac,,
311,Nay-Bourdettes,N,43,10,49,10.81667,43.1802778,W,0,15,42,15.7,-0.2616667,,T,,NBR,NBrdt,NBrdtt,NayBordtts,NayBourdetts,,
312,Negrondes,N,45,20,44,20.73333,45.3455556,E,0,51,57,51.95,0.8658333,,T,,NGR,Ngrnd,Ngrnds,Negrondes,Negrondes,,
313,Nerac,N,44,8,13,8.21667,44.1369444,E,0,20,13,20.21667,0.3369444,,T,,NRC,Nerac,Nerac,Nerac,Nerac,,
314,Neuvic,N,45,6,5,6.08333,45.1013889,E,0,28,10,28.16667,0.4694444,,T,,NVC,Neuvc,Neuvic,Neuvic,Neuvic,,
315,Nexon,N,45,40,54,40.9,45.6816667,E,1,11,7,11.11667,1.1852778,,T,,NXN,Nexon,Nexon,Nexon,Nexon,,
316,"Niort Souche",N,46,18,48,18.8,46.3133333,W,0,23,40,23.66667,-0.3944444,61,AT,"07/25-1760X30 + 680X80",NRT,NrtSc,NrtSch,NiortSouch,"Niort Souche",LFBN,
317,"Niort CV",N,46,19,32,19.53333,46.3255556,W,0,27,44,27.73333,-0.4622222,,T,,NIO,NrtCV,NirtCV,"Niort CV","Niort CV",,
318,"Nogaro Aero",N,43,46,8,46.13333,43.7688889,W,0,2,5,2.08333,-0.0347222,92,AT,"14/32-1000X23 + 950X65",NOG,Nogrr,Nogarr,NogaroAero,"Nogaro Aero",LFCN,
319,Nontron,N,45,31,55,31.91667,45.5319444,E,0,39,48,39.8,0.6633333,,T,,NNT,Nntrn,Nontrn,Nontron,Nontron,,
320,"Orad/Gla",N,45,55,56,55.93333,45.9322222,E,0,1,59,1.98333,0.0330556,,T,,ORD,OrdGl,OradGl,"Orad/Gla","Orad/Gla",,
321,"Oradour/Vayres",N,45,44,5,44.08333,45.7347222,E,0,51,47,51.78333,0.8630556,,T,,ORA,OrdrV,OrdrVr,OradourVrs,OradourVayrs,,
322,Orthez,N,43,29,18,29.3,43.4883333,W,0,46,0,46,-0.7666667,,T,,ORT,Orthz,Orthez,Orthez,Orthez,,
323,Parthenay,N,46,38,57,38.95,46.6491667,W,0,14,41,14.68333,-0.2447222,,T,,PRT,Prthn,Parthn,Parthenay,Parthenay,,
324,"Pau Pyrenees",N,43,22,48,22.8,43.38,W,0,25,7,25.11667,-0.4186111,188,AT,"13/31-2500X45",PPR,PPrns,PaPrns,PauPyrenes,"Pau Pyrenees",LFBP,
325,"Pau CV",N,43,18,13,18.21667,43.3036111,W,0,22,2,22.03333,-0.3672222,,T,,PCV,PauCV,"Pau CV","Pau CV","Pau CV",,
326,Payrac,N,44,47,50,47.83333,44.7972222,E,1,28,14,28.23333,1.4705556,,T,,PRC,Payrc,Payrac,Payrac,Payrac,,
327,Pellegrue,N,44,44,41,44.68333,44.7447222,E,0,4,29,4.48333,0.0747222,,T,,PLL,Pllgr,Pellgr,Pellegrue,Pellegrue,,
328,"Penne d'Agennais",N,44,23,18,23.3,44.3883333,E,0,49,12,49.2,0.82,,T,,PNN,Pnndg,Pnndgn,Pennedgnns,PennedAgenns,,
329,"Perigueux Bassillac",N,45,11,51,11.85,45.1975,E,0,48,55,48.91667,0.8152778,100,AT,"11/29-1750X30 + 845X80",PRG,PrgxB,PrgxBs,PrgxBssllc,PerigxBssllc,LFBX,
330,"Peyrelevade Aero",N,45,42,21,42.35,45.7058333,E,2,2,0,2,2.0333333,740,AT,"16/34-750X18",PRL,Prlvd,Prlvdr,Peyrelevdr,Peyrelevader,LF1923,
331,Piegut-Pluviers,N,45,37,25,37.41667,45.6236111,E,0,41,29,41.48333,0.6913889,,T,,PGT,PgtPl,PgtPlv,PiegtPlvrs,PiegutPluvrs,,
332,Pinderes,N,44,16,24,16.4,44.2733333,E,0,1,36,1.6,0.0266667,,T,,PND,Pndrs,Pindrs,Pinderes,Pinderes,,
333,Pissos,N,44,18,37,18.61667,44.3102778,W,0,46,43,46.71667,-0.7786111,,T,,PSS,Pisss,Pissos,Pissos,Pissos,,
334,Plaisance,N,43,36,25,36.41667,43.6069444,E,0,2,48,2.8,0.0466667,,T,,PLS,Plsnc,Plasnc,Plaisance,Plaisance,,
335,"Poitiers Biard",N,46,35,18,35.3,46.5883333,E,0,18,29,18.48333,0.3080556,128,AT,"03/21-2350X45 + 700X100",PTR,PtrsB,PtrsBr,PoitirsBrd,PoitiersBird,LFBI,
336,Pomarez,N,43,37,56,37.93333,43.6322222,W,0,49,46,49.76667,-0.8294444,,T,,PMR,Pomrz,Pomarz,Pomarez,Pomarez,,
337,Pommevic,N,44,5,3,5.05,44.0841667,E,0,55,33,55.55,0.9258333,69,AT,"13/31-600X30",PMM,Pmmvc,Pommvc,Pommevic,Pommevic,LF8233,
338,Pompogne,N,44,15,21,15.35,44.2558333,E,0,3,10,3.16667,0.0527778,,T,,PMP,Pmpgn,Pompgn,Pompogne,Pompogne,,
339,"Pons Aero",N,45,33,57,33.95,45.5658333,W,0,30,49,30.81667,-0.5136111,35,AT,"13/31-1250X80",PNS,Ponsr,PonsAr,"Pons Aero","Pons Aero",LFCP,
340,"Pons Jonzac CV",N,45,34,34,34.56667,45.5761111,W,0,32,55,32.91667,-0.5486111,,T,,PON,PnsJn,PnsJnz,PonsJnzcCV,PonsJonzacCV,,
341,Prayssac,N,44,17,25,17.41667,44.2902778,E,0,30,35,30.58333,0.5097222,,T,,PRS,Prssc,Prassc,Prayssac,Prayssac,,
342,Prechac,N,44,24,0,24,44.4,W,0,21,6,21.1,-0.3516667,,T,,PRE,Prchc,Prechc,Prechac,Prechac,,
343,Pressac,N,46,6,59,6.98333,46.1163889,E,0,34,16,34.26667,0.5711111,,T,,PRA,Press,Pressc,Pressac,Pressac,,
344,"Puy-l'Eveque",N,44,30,22,30.36667,44.5061111,E,1,8,18,8.3,1.1383333,,T,,PLV,Pulvq,Puylvq,PuylEveque,"Puy lEveque",,
345,Puyoo,N,43,31,53,31.88333,43.5313889,W,0,55,4,55.06667,-0.9177778,,T,,PUY,Puyoo,Puyoo,Puyoo,Puyoo,,
346,"Rabasten Aero",N,43,22,39,22.65,43.3775,E,0,9,25,9.41667,0.1569444,198,AT,"16/34-780X25",RBS,Rbstn,Rbstnr,RabastenAr,RabastenAero,LF6552,
347,Reaup-Lisse,N,44,5,27,5.45,44.0908333,E,0,11,14,11.23333,0.1872222,,T,,RPL,RpLss,RepLss,ReaupLisse,"Reaup Lisse",,
348,"Rebeyrotte Pressignac",N,44,53,59,53.98333,44.8997222,E,0,44,54,44.9,0.7483333,196,AT,"19/01-800X35 Attero en 19",RBR,Rbrtt,RbrttP,RbrttPrssg,RbrttPrssgnc,LF2432,
349,"Riberac CV",N,45,14,54,14.9,45.2483333,E,0,20,20,20.33333,0.3388889,,T,,RIB,RbrcC,RbrcCV,"Riberac CV","Riberac CV",,
350,"Riberac Aero",N,45,14,22,14.36667,45.2394444,E,0,15,57,15.95,0.2658333,107,AT,"05/23-860X80",RIE,Rbrcr,Ribrcr,RiberacAer,"Riberac Aero",LFIK,
351,"Rion-des-Landes Aero",N,43,54,57,54.95,43.9158333,W,0,56,57,56.95,-0.9491667,78,AT,"05/23-1075X60",RND,RndsL,RndsLn,RindsLndsr,RiondesLndsr,LFIL,
352,"Rion CV",N,43,56,13,56.21667,43.9369444,W,0,55,15,55.25,-0.9208333,,T,,RNC,RinCV,RionCV,"Rion CV","Rion CV",,
353,Riscle,N,43,39,29,39.48333,43.6580556,W,0,5,7,5.11667,-0.0852778,,T,,RSC,Riscl,Riscle,Riscle,Riscle,,
354,Rocamadour,N,44,47,59,47.98333,44.7997222,E,1,37,50,37.83333,1.6305556,,T,,RCM,Rcmdr,Rocmdr,Rocamadour,Rocamadour,,
355,Rochechouart,N,45,49,32,49.53333,45.8255556,E,0,49,27,49.45,0.8241667,,T,,RCH,Rchch,Rchchr,Rochechort,Rochechouart,,
356,"Rodez Marcillac",N,44,24,30,24.5,44.4083333,E,2,29,5,29.08333,2.4847222,581,AT,"13/31-2040X45",RDZ,RdzMr,RdzMrc,RodzMrcllc,RodezMarcllc,LFCR,
357,Roquefort,N,44,2,8,2.13333,44.0355556,W,0,19,12,19.2,-0.32,,T,,RQF,Rqfrt,Roqfrt,Roquefort,Roquefort,,
358,Rouillac,N,45,46,39,46.65,45.7775,W,0,3,50,3.83333,-0.0638889,,T,,RLL,Rollc,Roullc,Rouillac,Rouillac,,
359,"Ruffec Gare",N,46,1,53,1.88333,46.0313889,E,0,11,24,11.4,0.19,,T,,RFF,RffcG,RffcGr,RuffecGare,"Ruffec Gare",,
360,Ruffec,N,46,37,53,37.88333,46.6313889,E,1,10,28,10.46667,1.1744444,,T,,RUF,Ruffc,Ruffec,Ruffec,Ruffec,,
361,Sabres,N,44,8,59,8.98333,44.1497222,W,0,44,21,44.35,-0.7391667,,T,,SBR,Sabrs,Sabres,Sabres,Sabres,,
362,Sadournin,N,43,19,45,19.75,43.3291667,E,0,25,0,25,0.4166667,282,AT,"08/24-670X50",SDR,Sdrnn,Sadrnn,Sadournin,Sadournin,LF6530,
363,"Sainte-Foy la Grande Aero",N,44,51,13,51.21667,44.8536111,E,0,10,36,10.6,0.1766667,86,AT,"10/28-1200X80",StF,StFlG,StFlGr,SteFlGrndr,SteFoylGrndr,LFDF,
364,"Saintes Thenac",N,45,42,7,42.11667,45.7019444,W,0,38,10,38.16667,-0.6361111,36,AT,"05/23-900X80 + 900X50",SNT,SntsT,SntsTh,SaintsThnc,SaintesThenc,LFXB,
365,Salignac,N,44,58,29,58.48333,44.9747222,E,1,19,22,19.36667,1.3227778,,T,,SLG,Slgnc,Salgnc,Salignac,Salignac,,
366,Salviac,N,44,40,52,40.86667,44.6811111,E,1,15,48,15.8,1.2633333,,T,,SLV,Salvc,Salvic,Salviac,Salviac,,
367,Samadet,N,43,38,6,38.1,43.635,W,0,29,9,29.15,-0.4858333,93,T,,SMD,Samdt,Samadt,Samadet,Samadet,,
368,Samatan,N,43,29,23,29.38333,43.4897222,E,0,55,31,55.51667,0.9252778,,T,,SMT,Samtn,Samatn,Samatan,Samatan,,
369,"Sarlat Domme",N,44,47,32,47.53333,44.7922222,E,1,14,37,14.61667,1.2436111,298,AT,"11/29-745X25 + 600X30",SRL,SrltD,SrltDm,SarlatDomm,"Sarlat Domme",LFDS,
370,"Sarlat Chateau",N,44,53,21,53.35,44.8891667,E,1,12,57,12.95,1.2158333,,T,,SAR,SrltC,SrltCh,"Sarlat Ch","Sarlat Ch",,
371,"Saucats Aero",N,44,41,57,41.95,44.6991667,W,0,35,50,35.83333,-0.5972222,58,AT,"03/21-800X20 + 774X80",SCT,Sctsr,Sactsr,SaucatsAer,"Saucats Aero",LFCS,
372,"Saumont Gentieu",N,44,6,41,6.68333,44.1113889,E,0,28,0,28,0.4666667,120,AT,"29/11-460X20 Proche Agen",SMN,SmntG,SmntGn,SaumontGnt,SaumontGenti,LF4729,
373,"Sauveterre de Guyenne",N,44,41,39,41.65,44.6941667,W,0,5,6,5.1,-0.085,,T,,SVT,Svtrr,Svtrrd,SavtrrdGnn,SauvetrrdGnn,,
374,"Sauveterre Briand",N,43,28,30,28.5,43.475,E,0,4,42,4.7,0.0783333,179,AT,"16/34-440X40",SAU,Sauve,SvtrrB,SavtrrBrnd,SauvetrrBrnd,LF6532,
375,Sauze-Vaussais,N,46,8,5,8.08333,46.1347222,E,0,6,20,6.33333,0.1055556,,T,,SZV,SzVss,SzVsss,SauzeVasss,SauzeVaussas,,
376,Secondigny,N,46,36,43,36.71667,46.6119444,W,0,25,7,25.11667,-0.4186111,,T,,SCN,Scndg,Scndgn,Secondigny,Secondigny,,
377,Segalas,N,44,35,30,35.5,44.5916667,E,0,33,25,33.41667,0.5569444,120,AT,"26/08-500X30 Atttero en 26",SGL,Segls,Segals,Segalas,Segalas,LF4752,
378,Sembas,N,44,20,15,20.25,44.3375,E,0,38,52,38.86667,0.6477778,240,AT,"14/32-500X25",SMB,Sembs,Sembas,Sembas,Sembas,LF4725,
379,Septfond,N,44,10,37,10.61667,44.1769444,E,1,32,23,32.38333,1.5397222,199.9,T,,SPT,Sptfn,Sptfnd,Septfond,Septfond,,
380,Seyches,N,44,33,7,33.11667,44.5519444,E,0,18,24,18.4,0.3066667,,T,,SCH,Sechs,Seychs,Seyches,Seyches,,
381,Sigoules,N,44,45,31,45.51667,44.7586111,E,0,24,33,24.55,0.4091667,,T,,SIG,Sigls,Sigols,Sigoules,Sigoules,,
382,Sore,N,44,19,18,19.3,44.3216667,W,0,35,0,35,-0.5833333,,T,,SOR,Sore,Sore,Sore,Sore,,
383,Sos,N,44,2,38,2.63333,44.0438889,E,0,8,24,8.4,0.14,,T,,SOS,Sos,Sos,Sos,Sos,,
384,Souillac,N,44,53,42,53.7,44.895,E,1,28,47,28.78333,1.4797222,,T,,SLL,Sollc,Soullc,Souillac,Souillac,,
385,Soumoulou,N,43,15,59,15.98333,43.2663889,W,0,11,9,11.15,-0.1858333,,T,,SML,Souml,Soumol,Soumoulou,Soumoulou,,
386,Souprosse,N,43,47,24,47.4,43.79,W,0,42,28,42.46667,-0.7077778,,T,,SPR,Sprss,Soprss,Souprosse,Souprosse,,
387,"St Gor",N,44,3,0,3,44.05,W,0,13,21,13.35,-0.2225,127,AT,,STG,StGor,"St Gor","St Gor","St Gor",,
388,"St Affrique-Belmont",N,43,49,27,49.45,43.8241667,E,2,44,55,44.91667,2.7486111,506,AT,"12/30-1300X20 + 1010X80",STF,Stffr,Stffrq,StffrqBlmn,StAffrqBlmnt,LFIF,
389,"St Angel",N,45,30,22,30.36667,45.5061111,E,2,13,58,13.96667,2.2327778,,T,,STN,Stngl,StAngl,"St Angel","St Angel",,
390,"St Astier",N,45,8,46,8.76667,45.1461111,E,0,31,41,31.68333,0.5280556,,T,,STS,Ststr,StAstr,"St Astier","St Astier",,
391,"St Aulaye",N,45,12,10,12.16667,45.2027778,E,0,8,3,8.05,0.1341667,,T,,STL,StAul,StAula,"St Aulaye","St Aulaye",,
392,"St Bernard Toulouse",N,43,36,40,36.66667,43.6111111,E,1,43,27,43.45,1.7241667,160,AT,"12/30-704X80",STB,StBrn,StBrnr,StBrnrdTls,StBernardTls,LFIT,
393,"St Cere",N,44,51,37,51.61667,44.8602778,E,1,53,36,53.6,1.8933333,,T,,STC,StCer,StCere,"St Cere","St Cere",,
394,"St Cirq-Lapopie",N,44,27,50,27.83333,44.4638889,E,1,40,18,40.3,1.6716667,,T,,STI,StCrq,StCrqL,StCirqLapp,StCirqLapopi,,
395,"St Clar Aero",N,43,54,44,54.73333,43.9122222,E,0,44,47,44.78333,0.7463889,176,AT,13*31-500X20,STA,StClr,StClrr,StClarAero,"St Clar Aero",LF3254,
396,"St Crepin Carlucet",N,44,58,0,58,44.9666667,E,1,15,8,15.13333,1.2522222,256,AT,"24/06-500X20",STR,StCrp,StCrpn,StCrpnCrlc,StCrepnCrlct,LF2434,
397,"St Cyprien",N,44,52,12,52.2,44.87,E,1,2,30,2.5,1.0416667,,T,,STY,StCpr,StCprn,"St Cyprien","St Cyprien",,
398,"Ste Alvere",N,44,56,49,56.81667,44.9469444,E,0,48,31,48.51667,0.8086111,,T,,STE,Stlvr,Stelvr,"Ste Alvere","Ste Alvere",,
399,"Ste Livrade",N,44,24,3,24.05,44.4008333,E,0,35,18,35.3,0.5883333,,T,,STV,StLvr,StLvrd,SteLivrade,"Ste Livrade",,
400,"Ste Mere",N,44,0,22,0.36667,44.0061111,E,0,40,10,40.16667,0.6694444,,T,,STM,SteMr,SteMer,"Ste Mere","Ste Mere",,
401,"St Foy CV",N,44,50,31,50.51667,44.8419444,E,0,13,14,13.23333,0.2205556,,T,,STO,StFCV,StFoCV,"St Foy CV","St Foy CV",,
402,"St Gery",N,44,28,55,28.91667,44.4819444,E,1,34,45,34.75,1.5791667,,T,,SGE,StGer,StGery,"St Gery","St Gery",,
403,"St Jean d'Angely CV",N,45,56,49,56.81667,45.9469444,W,0,31,6,31.1,-0.5183333,,T,,STJ,StJnd,StJndn,StJndnglCV,StJeandnglCV,,
404,"St Jean Poutge",N,43,43,39,43.65,43.7275,E,0,22,29,22.48333,0.3747222,,T,,STP,StJnP,StJnPt,StJeanPotg,StJeanPoutge,,
405,"St Jean d'Angely Aero",N,45,58,5,58.08333,45.9680556,W,0,31,28,31.46667,-0.5244444,75,AT,"10/28-850X50",STD,StJea,StJean,StJendnglr,StJeandAnglr,LFIY,
406,"St Julien l'Ars",N,46,33,37,33.61667,46.5602778,E,0,30,31,30.51667,0.5086111,,T,,STU,StJln,StJlnl,StJulinlrs,StJulienlArs,,
407,"St Junien",N,45,54,9,54.15,45.9025,E,0,55,8,55.13333,0.9188889,275,AT,"07/25-585X20",SJU,StJnn,StJunn,"St Junien","St Junien",LFBJ,
408,"St Justin",N,43,59,1,59.01667,43.9836111,W,0,13,43,13.71667,-0.2286111,,T,,STT,StJst,StJstn,"St Justin","St Justin",,
409,"St Laurent/Gorre",N,45,46,17,46.28333,45.7713889,E,0,57,28,57.46667,0.9577778,,T,,SLA,StLrn,StLrnt,StLarntGrr,StLaurentGrr,,
410,"St Laurent Aero",N,45,11,52,11.86667,45.1977778,W,0,52,56,52.93333,-0.8822222,32,AT,"07/25-900X60",SLU,StLau,StLaur,StLaurentr,StLaurentAer,LFDU,
411,"St Maixent",N,46,24,46,24.76667,46.4127778,W,0,12,9,12.15,-0.2025,,T,,STX,StMxn,StMxnt,"St Maixent","St Maixent",,
412,"St Mathieu",N,45,42,27,42.45,45.7075,E,0,45,28,45.46667,0.7577778,,T,,STH,StMth,StMath,"St Mathieu","St Mathieu",,
413,"St Pardoux-la-Riviere",N,45,29,41,29.68333,45.4947222,E,0,44,48,44.8,0.7466667,,T,,SPA,StPrd,StPrdx,StPrdxlRvr,StPardoxlRvr,,
414,"St Pierre",N,44,40,4,40.06667,44.6677778,W,0,13,18,13.3,-0.2216667,48,AT,"32/14-550X20 Attero en 32",SPI,StPrr,StPirr,"St Pierre","St Pierre",LF3322,
415,"St Puy",N,43,52,45,52.75,43.8791667,E,0,27,41,27.68333,0.4613889,,T,,SPU,StPuy,"St Puy","St Puy","St Puy",,
416,"St Savin",N,46,34,3,34.05,46.5675,E,0,51,55,51.91667,0.8652778,,T,,SSA,StSvn,StSavn,"St Savin","St Savin",,
417,"St Sevrin",N,45,18,52,18.86667,45.3144444,E,0,15,10,15.16667,0.2527778,,T,,SSE,StSvr,StSvrn,"St Sevrin","St Sevrin",,
418,"St Sever",N,43,45,43,45.71667,43.7619444,W,0,34,12,34.2,-0.57,,T,,SSV,StSev,StSevr,"St Sever","St Sever",,
419,"St Symphorien",N,44,26,0,26,44.4333333,W,0,29,30,29.5,-0.4916667,,T,,SSY,StSmp,StSmph,StSymphorn,StSymphorien,,
420,"St Yrieix/Charente",N,45,40,19,40.31667,45.6719444,E,0,7,59,7.98333,0.1330556,,T,,SYR,StrxC,StrxCh,StYrxChrnt,StYriexChrnt,,
421,"St Yrieix-la-Perche",N,45,30,50,30.83333,45.5138889,E,1,12,8,12.13333,1.2022222,,T,,SYI,Strxl,StrxlP,StYrxlPrch,StYriexlPrch,,
422,Tartas,N,43,50,4,50.06667,43.8344444,W,0,48,15,48.25,-0.8041667,,T,,TRT,Tarts,Tartas,Tartas,Tartas,,
423,Thenac,N,44,44,47,44.78333,44.7463889,E,0,19,31,19.51667,0.3252778,97,AT,"16/34-400X20",THN,Thenc,Thenac,Thenac,Thenac,LF2463,
424,Thenon,N,45,8,17,8.28333,45.1380556,E,1,4,16,4.26667,1.0711111,,T,,THE,Thenn,Thenon,Thenon,Thenon,,
425,Thiviers,N,45,24,53,24.88333,45.4147222,E,0,55,12,55.2,0.92,,T,,THV,Thvrs,Thivrs,Thiviers,Thiviers,,
426,Tillac,N,43,28,34,28.56667,43.4761111,E,0,16,36,16.6,0.2766667,,T,,TLL,Tillc,Tillac,Tillac,Tillac,,
427,Tocane,N,45,15,14,15.23333,45.2538889,E,0,29,47,29.78333,0.4963889,,T,,TCN,Tocan,Tocane,Tocane,Tocane,,
428,Tonneins,N,44,23,33,23.55,44.3925,E,0,18,39,18.65,0.3108333,,T,,TNN,Tnnns,Tonnns,Tonneins,Tonneins,,
429,"Tournon d'Agennais",N,44,24,5,24.08333,44.4013889,E,0,59,44,59.73333,0.9955556,,T,,TRN,Trnnd,Trnndg,Tornndgnns,Tournondgnns,,
430,"Tours Le Louroux",N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,128,AT,"03/21-900X90",TRS,TrsLL,TrsLLr,ToursLeLrx,ToursLeLourx,LFJT,
431,"Trie/Baise",N,43,19,21,19.35,43.3225,E,0,22,14,22.23333,0.3705556,,T,,TRB,TriBs,TrieBs,"Trie/Baise","Trie/Baise",,
432,Tulle,N,45,15,51,15.85,45.2641667,E,1,46,7,46.11667,1.7686111,,T,,TUL,Tulle,Tulle,Tulle,Tulle,,
433,"Ussel Thaslamy",N,45,32,9,32.15,45.5358333,E,2,25,29,25.48333,2.4247222,739,AT,"10/28-1350X30",USS,UsslT,UsslTh,UsselThslm,UsselThaslam,LFCU,
434,Usson-du-Poitou,N,46,16,44,16.73333,46.2788889,E,0,31,45,31.75,0.5291667,,T,,USO,Ussnd,UssndP,UssonduPot,UssonduPoito,,
435,Uzerche,N,45,25,28,25.46667,45.4244444,E,1,33,53,33.88333,1.5647222,,T,,UZR,Uzrch,Uzerch,Uzerche,Uzerche,,
436,"Valence/Baise",N,43,53,6,53.1,43.885,E,0,22,59,22.98333,0.3830556,,T,,VLN,VlncB,VlncBs,ValenceBas,ValenceBaise,,
437,"Valence d'Agen",N,44,6,38,6.63333,44.1105556,E,0,53,20,53.33333,0.8888889,,T,,VAL,Vlncd,Vlncdg,Valencedgn,ValencedAgen,,
438,"Valeuil-Bas Meygnaud",N,45,19,40,19.66667,45.3277778,E,0,38,1,38.01667,0.6336111,123,AT,"15/33-480X20",VLL,VllBs,VllBsM,VallBsMgnd,ValeulBsMgnd,LF2438,
439,Valprionde,N,44,20,32,20.53333,44.3422222,E,1,0,55,0.91667,1.0152778,269,AT,"12/30-700X20",VLP,Vlprn,Vlprnd,Valprionde,Valprionde,LF4628,
440,Valves,N,46,34,38,34.63333,46.5772222,W,0,1,30,1.5,-0.025,,T,,VLV,Valvs,Valves,Valves,Valves,,
441,Vergt,N,45,1,39,1.65,45.0275,E,0,42,51,42.85,0.7141667,,T,,VRG,Vergt,Vergt,Vergt,Vergt,,
442,Verteillac,N,45,20,51,20.85,45.3475,E,0,22,1,22.01667,0.3669444,,T,,VRT,Vrtll,Vrtllc,Verteillac,Verteillac,,
443,"Vic en Bigorre",N,43,23,14,23.23333,43.3872222,E,0,3,19,3.31667,0.0552778,,T,,VCN,VcnBg,VcnBgr,VicenBigrr,VicenBigorre,,
444,Viella,N,43,36,2,36.03333,43.6005556,W,0,8,20,8.33333,-0.1388889,,T,,VIE,Viell,Viella,Viella,Viella,,
445,Villeneuve-de-Marsan,N,43,53,40,53.66667,43.8944444,W,0,18,17,18.28333,-0.3047222,,T,,VIL,Vllnv,Vllnvd,VllnvdMrsn,VillenvdMrsn,,
446,Villamblard,N,45,1,23,1.38333,45.0230556,E,0,32,27,32.45,0.5408333,,T,,VIA,Vllmb,Vllmbl,Villamblrd,Villamblard,,
447,Villandraut,N,44,27,30,27.5,44.4583333,W,0,22,23,22.38333,-0.3730556,,T,,VIN,Vllnd,Vllndr,Villandrat,Villandraut,,
448,"Villefranche du Perigord",N,44,37,53,37.88333,44.6313889,E,1,4,43,4.71667,1.0786111,,T,,VIF,Vllfr,Vllfrn,VllfrnchdP,VllfrnchdPrg,,
449,Villebois-la-Valette,N,45,29,3,29.05,45.4841667,E,0,16,40,16.66667,0.2777778,,T,,VIB,Vllbs,Vllbsl,VllbslVltt,VillebslVltt,,
450,Villefagnan-Brettes,N,46,0,42,0.7,46.0116667,E,0,3,15,3.25,0.0541667,140,AT,"07/25-350X20",VIG,Vllfg,Vllfgn,VllfgnnBrt,VllfgnnBrtts,LF1652,
451,"Villefranche de Lonchat",N,44,56,55,56.91667,44.9486111,E,0,3,27,3.45,0.0575,,T,,VIR,Ville,Villef,VllfrnchdL,VllfrnchdLnc,,
452,"Villefranche de Rouergue",N,44,22,8,22.13333,44.3688889,E,2,1,37,1.61667,2.0269444,330,AT,"13/31-1030X80",VIC,Villf,Viller,VllfrnchdR,VllfrnchdRrg,LFCV,
453,"Villeneuve/Lot",N,44,24,1,24.01667,44.4002778,E,0,45,40,45.66667,0.7611111,58,AT,"10/28-1040X30",VIU,Villn,VllnvL,VillenevLt,VilleneuveLt,LFCW,
454,Villereal,N,44,38,17,38.28333,44.6380556,E,0,44,36,44.6,0.7433333,,T,,VLE,Vllrl,Villrl,Villereal,Villereal,,
455,Vivonne,N,46,25,35,25.58333,46.4263889,E,0,15,56,15.93333,0.2655556,,T,,VVN,Vivnn,Vivonn,Vivonne,Vivonne,,
456,Vouille,N,46,38,29,38.48333,46.6413889,E,0,9,59,9.98333,0.1663889,,T,,VOU,Voull,Vouill,Vouille,Vouille,,
457,Xaintrailles,N,44,12,28,12.46667,44.2077778,E,0,15,32,15.53333,0.2588889,,T,,XNT,Xntrl,Xntrll,Xaintralls,Xaintrailles,,
458,"Ygos St Saturnin",N,43,58,41,58.68333,43.9780556,W,0,44,14,44.23333,-0.7372222,,T,,YGS,YgsSt,YgsStS,YgsStStrnn,YgosStSatrnn,,
459,Bassoues,N,43,34,41,34.68333,43.5780556,E,0,16,12,16.2,0.27,190,AT,"Attero en 27",BSS,Basss,Bassos,Bassoues,Bassoues,,
460,"Berdoues Mirande Aero",N,43,28,20,28.33333,43.4722222,E,0,23,27,23.45,0.3908333,210,AT,"08/26-750X20",BED,BrdsM,BrdsMr,BerdsMrndr,BerdousMrndr,LF3226,
461,Lavardac,N,44,10,15,10.25,44.1708333,E,0,18,31,18.51667,0.3086111,60,AT,"400X30 => 300 Utilisable",LAV,Lvrdc,Lavrdc,Lavardac,Lavardac,LF4735,
