Site,"Dvur Kralove nad Labem, Czechia"
Contest,"Safari 2021 a 8. Neoficialni Mistrovstvi Ceske Republiky Dvousedadlovek"
"Courtesy of","Jiri Pesta",JiriP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 June 2021"
"Magnetic Variation",3.2E
"Time Zone Name",MET
Copyright,"Aeroklub Dv&uring;r Kr&aacute;lov&eacute; nad Labem, 2020"
"File created on Tuesday, 29 June 2021 at 05:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
262,"SLZ LKPRIM",N,50,13,45,13.75,50.2291667,E,15,42,12,42.2,15.7033333,280,zT,"Pristavaci Draha Smer 09, Stoupani 3,3 %",262LKPRI,SLP,SLZLP,SLZLKP,"SLZ LKPRIM","SLZ LKPRIM",,
263,"SLZ LKHR Hradeany u Mimone",N,50,37,10,37.16667,50.6194444,E,14,43,58,43.96667,14.7327778,278,zT,,263HRADC,SLH,SLZLH,SLZLKH,SLZLKHRHrd,SLZLKHRHrdnM,LKHR,
264,"SLZ LKCHOT Chotec",N,50,26,2,26.03333,50.4338889,E,15,31,50,31.83333,15.5305556,328,zT,,264LKCHO,SLC,SLZLO,SLZLKO,SLZLKCHTCh,SLZLKCHTChtc,,
265,"SZL LKMILO Milovice",N,50,14,16,14.26667,50.2377778,E,14,54,37,54.61667,14.9102778,199,AT,,265LKMIL,SZL,SZLLK,SZLLKM,SZLLKMLMlv,SZLLKMILMlvc,LKML,
266,"SLZ LKCHRI Chribska",N,50,51,29,51.48333,50.8580556,E,14,28,1,28.01667,14.4669444,383,zT,"Elektricky Ohradnik Po Obvodu Letiste",266LKCHR,SLR,SLZLI,SLZLKI,SLZLKCHRCh,SLZLKCHRChrb,,
267,"SZL LKSPAK Stara Paka",N,50,30,0,30,50.5,E,15,29,0,29,15.4833333,484,zT,"Letiste Ull, Prevyseni Drahy 15 M, Smer Drahy 28",267KSPA,SZK,SZLLS,SZLLKS,SZLLKSPKSt,SZLLKSPKStrP,,
268,"SLZ LKNYMB Nymburk",N,50,10,9,10.15,50.1691667,E,15,3,8,3.13333,15.0522222,186,zT,,268LKNYM,SLY,SLZLN,SLZLKN,SLZLKNMBNm,SLZLKNMBNmbr,LKNY,
269,"SLZ LKJEHN Jehnedi",N,49,54,0,54,49.9,E,16,18,35,18.58333,16.3097222,450,zT,,269LKJEH,SLJ,SLZLJ,SLZLKJ,SLZLKJHNJh,SLZLKJHNJhnd,,
270,"SLZ LKKVAS Kvasiny",N,50,12,16,12.26667,50.2044444,E,16,16,25,16.41667,16.2736111,396,zT,"Draha 12 , Min. Vyska Priblizeni 600 Ftagl",270LKKVA,SLV,SLZLV,SLZLKK,SLZLKKVSKv,SLZLKKVSKvsn,,
271,"SLZ LKLIBA Liban",N,50,22,14,22.23333,50.3705556,E,15,12,4,12.06667,15.2011111,225,zT,"Smer Drahy 17/25",271LKLIB,SLI,SLZLL,SLZLKL,SLZLKLBLbn,SLZLKLIBALbn,,
272,"SLZ LKLOMN Lomnice",N,50,32,24,32.4,50.54,E,15,23,17,23.28333,15.3880556,510,zT,"Prevyseni Drahy Ve Smeru 33 -5 M Smer Drahy 33/15",272LKLOM,SLO,SLZLM,SLZLKM,SLZLKLMNLm,SLZLKLMNLmnc,,
273,"SZL LKLMER Litomerice",N,50,31,36,31.6,50.5266667,E,14,11,10,11.16667,14.1861111,150,AT,"Draha 10/28",273LKLIT,SZM,SZLLL,SZLLKL,SZLLKLMRLt,SZLLKLMRLtmr,,
274,"SLZ LKLOUC Loucen",N,50,16,45,16.75,50.2791667,E,15,3,40,3.66667,15.0611111,195,zT,"Pri Aktivace Tra61 Prilet Pouze Se Souhlasem Vodochody TWR",274LKLOU,SLU,SLZLU,SLZLKU,SLZLKLCLcn,SLZLKLOUCLcn,,
275,"SLZ LKMLAD Mlada",N,50,14,37,14.61667,50.2436111,E,14,51,20,51.33333,14.8555556,225,zT,,275LKMLA,SLM,SLZLA,SLZLKA,SLZLKMLDMl,SLZLKMLADMld,,
276,"SLZ LKNACH Nachod",N,50,24,47,24.78333,50.4130556,E,16,7,19,7.31667,16.1219444,440,zT,"Pristani Jen Draha 31",276LKNAC,SLA,SLZLa,SLZLKa,SLZLKNCHNc,SLZLKNCHNchd,,
277,"SLZ LKPOLE Polepy",N,50,31,14,31.23333,50.5205556,E,14,16,20,16.33333,14.2722222,212,zT,"Draha 01 Prevyseni 4,8 %",277LKPOL,SLE,SLZLE,SLZLKE,SLZLKPLPlp,SLZLKPOLEPlp,,
278,"SLZ LKRAMS Rams",N,50,38,30,38.5,50.6416667,E,14,32,29,32.48333,14.5413889,298,zT,,278LKRAM,SLS,SLZLS,SLZLKS,SLZLKRMSRm,SLZLKRAMSRms,,
279,"SLZ LKSTUD Studenec",N,50,32,58,32.96667,50.5494444,E,15,32,10,32.16667,15.5361111,550,zT,,279LKSTU,SLT,SLZLT,SLZLKT,SLZLKSTDSt,SLZLKSTDStdn,,
280,"SLZ LKTRUT Trutnov",N,50,34,3,34.05,50.5675,E,15,51,55,51.91667,15.8652778,455,zT,"Pristani Jen Draha 35, Stoupani 6 %",280LKTRU,SZT,SLZLr,SLZLKr,SLZLKTRTTr,SLZLKTRTTrtn,,
281,"SLZ LKVSEN Vsen",N,50,33,19,33.31667,50.5552778,E,15,5,38,5.63333,15.0938889,250,zT,,281LKVSE,SZV,SLZLs,SLZLKV,SLZLKVSNVs,SLZLKVSENVsn,,
324,"Bad Gottleuba",N,50,51,15,51.25,50.8541667,E,13,56,38,56.63333,13.9438889,349,T,,324GOTTL,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
325,"Bernstadt Lesni Koupaliste",N,51,3,26,3.43333,51.0572222,E,14,48,56,48.93333,14.8155556,262,T,,325BERN,BER,Brnst,Brnstd,BrnstdtLsn,BrnstdtLsnKp,,
326,Glashutte,N,50,51,1,51.01667,50.8502778,E,13,46,32,46.53333,13.7755556,408,T,,326GLASH,GLS,Glsht,Glshtt,Glashutte,Glashutte,,
327,Heinewalde,N,50,54,49,54.81667,50.9136111,E,14,42,14,42.23333,14.7038889,304,T,Rybnik,327HEINE,HNW,Hnwld,Henwld,Heinewalde,Heinewalde,,
328,Jankendorf,N,51,14,15,14.25,51.2375,E,14,23,39,23.65,14.3941667,197,T,Rybniky,328JANRY,JAN,Jnknd,Jnkndr,Jankendorf,Jankendorf,,
329,Kottmar,N,51,0,37,0.61667,51.0102778,E,14,39,27,39.45,14.6575,583,5T,Vrch,329KOTT,KTT,Kttmr,Kottmr,Kottmar,Kottmar,,
330,Rosenthal,N,50,57,12,57.2,50.9533333,E,14,53,32,53.53333,14.8922222,227,QT,Zamek,330ROSEN,RSN,Rsnth,Rsnthl,Rosenthal,Rosenthal,,
282,Bardo,N,50,30,19,30.31667,50.5052778,E,16,44,8,44.13333,16.7355556,322,bT,,282BARDO,BRD,Bardo,Bardo,Bardo,Bardo,,
283,"Bochniak Gora",N,50,8,32,8.53333,50.1422222,E,16,37,39,37.65,16.6275,713,5T,,283BOCHO,BCH,Bchnk,BchnkG,BochniakGr,BochniakGora,,
284,Bolkow,N,50,55,19,55.31667,50.9219444,E,16,5,53,5.88333,16.0980556,399,QT,Hrad,284BOLKO,BLK,Bolkw,Bolkow,Bolkow,Bolkow,,
285,"Bystryca Klodska",N,50,17,47,17.78333,50.2963889,E,16,39,20,39.33333,16.6555556,400,T,Nadrazi,285BYSKL,BYS,Bstrc,BstrcK,BstrcKldsk,BystrycKldsk,,
286,"Czarna Gora",N,50,15,7,15.11667,50.2519444,E,16,48,18,48.3,16.805,1205,5T,,286CZAGO,CZR,CzrnG,CzrnGr,CzarnaGora,"Czarna Gora",,
287,"Duszniki Lazne",N,50,24,33,24.55,50.4091667,E,16,23,9,23.15,16.3858333,600,T,Nadrazi,287DUSNI,DSZ,Dsznk,DsznkL,DusznikLzn,DusznikiLazn,,
288,Dzierzanow,N,50,43,22,43.36667,50.7227778,E,16,39,32,39.53333,16.6588889,262,T,,288DZIER,DZR,Dzrzn,Dzrznw,Dzierzanow,Dzierzanow,,
289,"EPJG Jelenia Gora",N,50,53,58,53.96667,50.8994444,E,15,47,12,47.2,15.7866667,341,AT,,289JELEG,EPJ,EPJGJ,EPJGJl,EPJGJelnGr,EPJGJeleniGr,EPJG,
290,"Gryfow Slaski",N,51,2,2,2.03333,51.0338889,E,15,25,44,25.73333,15.4288889,350,T,Nadrazi,290GRYFN,GRF,GrfwS,GrfwSl,GryfowSlsk,GryfowSlaski,,
291,"Halasz Szrenica Chata",N,50,47,40,47.66667,50.7944444,E,15,30,5,30.08333,15.5013889,1361,T,,291SZREN,HAL,HlszS,HlszSz,HlszSzrncC,HlszSzrncCht,,
292,Jawor,N,51,2,42,2.7,51.045,E,16,12,48,12.8,16.2133333,200,T,,292JAWO,JWR,Jawor,Jawor,Jawor,Jawor,,
293,Jedlina,N,50,43,29,43.48333,50.7247222,E,16,20,54,20.9,16.3483333,478,T,,293JEDLI,JDL,Jedln,Jedlin,Jedlina,Jedlina,,
294,"Jezow Sudecki",N,50,56,35,56.58333,50.9430556,E,15,45,47,45.78333,15.7630556,570,AT,,294JEZOW,JZW,JzwSd,JzwSdc,JezowSudck,JezowSudecki,EPJS,
295,"Kamienna Gora",N,50,47,8,47.13333,50.7855556,E,16,1,25,1.41667,16.0236111,460,T,Nadrazi,295KAMGO,KAM,KmnnG,KmnnGr,KamiennaGr,KamiennaGora,,
296,Karpacz,N,50,45,38,45.63333,50.7605556,E,15,44,50,44.83333,15.7472222,874,T,,296KARPA,KRP,Krpcz,Karpcz,Karpacz,Karpacz,,
297,"Klodzko Radnice",N,50,26,20,26.33333,50.4388889,E,16,39,18,39.3,16.655,310,T,,297KLODZ,KLD,Kldzk,KldzkR,KlodzkRdnc,KlodzkoRadnc,,
298,Ksiaz,N,50,50,49,50.81667,50.8469444,E,16,17,37,17.61667,16.2936111,367,QT,Zamek,298KSIAZ,KSZ,Ksiaz,Ksiaz,Ksiaz,Ksiaz,,
299,"Ladek Lazne",N,50,20,32,20.53333,50.3422222,E,16,51,35,51.58333,16.8597222,400,T,Nadrazi,299LADEK,LDK,LdkLz,LdkLzn,LadekLazne,"Ladek Lazne",,
300,"Lom Redziny",N,50,49,2,49.03333,50.8172222,E,15,55,23,55.38333,15.9230556,689,T,,300LOMRE,LMR,LmRdz,LmRdzn,LomRedziny,"Lom Redziny",,
301,Luban,N,51,7,20,7.33333,51.1222222,E,15,17,30,17.5,15.2916667,230,T,Kostel,301LUBAN,LUB,Luban,Luban,Luban,Luban,,
302,Lubawka,N,50,42,10,42.16667,50.7027778,E,16,0,10,0.16667,16.0027778,510,T,,302LUBAW,LBW,Lubwk,Lubawk,Lubawka,Lubawka,,
303,"Lwowek Slaski",N,51,6,35,6.58333,51.1097222,E,15,35,37,35.61667,15.5936111,300,T,Nadrazi,303LWOWE,LWW,LwwkS,LwwkSl,LwowekSlsk,LwowekSlaski,,
304,Miedzygorze,N,50,13,45,13.75,50.2291667,E,16,45,50,45.83333,16.7638889,590,T,Kostel,304MIEDZ,MDZ,Mdzgr,Mdzgrz,Miedzygorz,Miedzygorze,,
305,Mieroszow,N,50,40,8,40.13333,50.6688889,E,16,11,36,11.6,16.1933333,550,T,Nadrazi,305MIERO,MRS,Mrszw,Mirszw,Mieroszow,Mieroszow,,
306,Mirsk,N,50,58,7,58.11667,50.9686111,E,15,22,56,22.93333,15.3822222,379,T,Kostel,306MIRSK,MIR,Mirsk,Mirsk,Mirsk,Mirsk,,
307,Niwa,N,50,27,10,27.16667,50.4527778,E,16,30,22,30.36667,16.5061111,385,T,Kostel,307NIWKO,NIW,Niwa,Niwa,Niwa,Niwa,,
308,"Nowa Ruda",N,50,34,39,34.65,50.5775,E,16,29,48,29.8,16.4966667,450,T,Nadrazi,308NRUDA,NWR,NowRd,NowaRd,"Nowa Ruda","Nowa Ruda",,
309,"Otmuchow Jezera",N,50,27,39,27.65,50.4608333,E,17,10,33,10.55,17.1758333,198,T,,309OTMUC,OTM,Otmch,Otmchw,OtmuchwJzr,OtmuchowJezr,,
310,"Polanica Lazne",N,50,23,52,23.86667,50.3977778,E,16,30,53,30.88333,16.5147222,350,T,Nadrazi,310POLAN,POA,PlncL,PlncLz,PolanicLzn,PolanicaLazn,,
311,Proszowa,N,50,55,19,55.31667,50.9219444,E,15,28,30,28.5,15.475,495,T,Kostel,311PROSK,PRS,Prszw,Proszw,Proszowa,Proszowa,,
312,Radzimow,N,51,3,14,3.23333,51.0538889,E,15,6,33,6.55,15.1091667,255,T,Kostel,312RATEL,RDZ,Rdzmw,Radzmw,Radzimow,Radzimow,,
313,"Sklarszka Poreba",N,50,49,56,49.93333,50.8322222,E,15,31,16,31.26667,15.5211111,688,bT,Most,313SKLPO,SKL,Sklrs,Sklrsz,SklrszkPrb,SklarszkaPrb,,
314,Stanislawow,N,51,3,20,3.33333,51.0555556,E,16,0,47,0.78333,16.0130556,430,AT,,314STANI,STS,Stnsl,Stnslw,Stanislaww,Stanislawow,,
315,Swidnica,N,50,50,21,50.35,50.8391667,E,16,30,15,30.25,16.5041667,222,T,,315SWIDN,SWD,Swdnc,Swidnc,Swidnica,Swidnica,,
316,Swiebodzice,N,50,53,3,53.05,50.8841667,E,16,19,24,19.4,16.3233333,268,AT,,316SWIEB,SWB,Swbdz,Swbdzc,Swiebodzic,Swiebodzice,EPWC,
317,Swiradow,N,50,54,47,54.78333,50.9130556,E,15,20,36,20.6,15.3433333,654,T,Stadion,317SWIER,SWR,Swrdw,Swirdw,Swiradow,Swiradow,,
318,"Ubocze Gora",N,50,17,28,17.46667,50.2911111,E,16,29,51,29.85,16.4975,812,5T,,318UBOGO,UBC,UbczG,UbczGr,UboczeGora,"Ubocze Gora",,
319,Wamberzyce,N,50,29,24,29.4,50.49,E,16,27,17,27.28333,16.4547222,376,T,Bazilika,319WAMBA,WMB,Wmbrz,Wmbrzc,Wamberzyce,Wamberzyce,,
320,"Wielka Sowa",N,50,40,49,40.81667,50.6802778,E,16,29,10,29.16667,16.4861111,910,jT,Vysilac,320WISOW,WLK,WlkSw,WilkSw,WielkaSowa,"Wielka Sowa",,
321,Zawidow,N,51,1,41,1.68333,51.0280556,E,15,1,38,1.63333,15.0272222,230,T,Nadrazi,321ZAWID,ZWD,Zawdw,Zawidw,Zawidow,Zawidow,,
322,Ziebice,N,50,36,21,36.35,50.6058333,E,17,3,6,3.1,17.0516667,213,T,Stadion,322ZIEBI,ZBC,Ziebc,Ziebic,Ziebice,Ziebice,,
323,Zlotoryja,N,51,6,20,6.33333,51.1055556,E,15,54,51,54.85,15.9141667,291,T,Lom,323ZLLOM,ZLT,Zltrj,Zlotrj,Zlotoryja,Zlotoryja,,
