Site,"Calcinate del Pesce, Italy (Varese)"
Contest,"Stage Alta Performance (High Performance Gliding Training Camp) 2022"
"Courtesy of","Francois Robert",FrancoisR
Dated,"19 March 2022"
"Magnetic Variation",1.4E
"Time Zone Name",MET
"File created on Tuesday, 29 March 2022 at 01:26 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Ruse,N,46,30,45,30.75,46.5125,E,15,30,52,30.86667,15.5144444,805,T,,RUS,Ruse,Ruse,Ruse,Ruse,,
"Sallanches LFHZ",N,45,57,12,57.2,45.9533333,E,6,38,18,38.3,6.6383333,536,AT,,SLL,Sllnc,Sllnch,SllnchsLFH,SallnchsLFHZ,LFHZ,
Salo,N,45,36,24,36.4,45.6066667,E,10,31,17,31.28333,10.5213889,68,T,Imbarcade,SAL,Salo,Salo,Salo,Salo,,
"Salo W",N,45,36,39,36.65,45.6108333,E,10,28,24,28.4,10.4733333,318,T,,SLW,SaloW,"Salo W","Salo W","Salo W",,
"Samedan LSZS",N,46,31,30,31.5,46.525,E,9,53,38,53.63333,9.8938889,1709,AT,,SMD,SmdnL,SmdnLS,SamednLSZS,"Samedan LSZS",LSZS,
Sappada,N,46,34,0,34,46.5666667,E,12,41,50,41.83333,12.6972222,1200,AT,Fuoricam,SPP,Sappd,Sappad,Sappada,Sappada,,
Sarnico,N,45,39,50,39.83333,45.6638889,E,9,57,28,57.46667,9.9577778,190,T,"Ponte Ogl",SRN,Sarnc,Sarnic,Sarnico,Sarnico,,
"Sasso del Ferro",N,45,54,28,54.46667,45.9077778,E,8,38,27,38.45,8.6408333,974,T,Stazionefunv,SSS,Sssdl,SssdlF,SassodlFrr,SassodelFerr,,
Scheifling,N,47,9,0,9,47.15,E,14,24,55,24.91667,14.4152778,1000,T,,SCH,Schfl,Schfln,Scheifling,Scheifling,,
Schio,N,45,41,38,41.63333,45.6938889,E,11,18,48,18.8,11.3133333,531,T,,SCI,Schio,Schio,Schio,Schio,,
Schoeder,N,47,11,9,11.15,47.1858333,E,14,7,35,7.58333,14.1263889,870,AT,Fuoricam,SCO,Schdr,Schodr,Schoeder,Schoeder,,
Schwaz,N,47,21,41,21.68333,47.3613889,E,11,43,48,43.8,11.73,530,AT,Fuoricam,SCW,Schwz,Schwaz,Schwaz,Schwaz,,
Semmering,N,47,37,30,37.5,47.625,E,15,50,0,50,15.8333333,1000,T,Passo,SMM,Smmrn,Smmrng,Semmering,Semmering,,
"Serre Poncon",N,44,28,19,28.31667,44.4719444,E,6,16,14,16.23333,6.2705556,790,T,Centrodig,SRR,SrrPn,SrrPnc,SerrePoncn,"Serre Poncon",,
"Sette Termini",N,45,58,16,58.26667,45.9711111,E,8,47,42,47.7,8.795,940,T,Rifugio,STT,SttTr,SttTrm,SetteTermn,SetteTermini,,
"S. Ambrogio",N,45,5,36,5.6,45.0933333,E,7,22,6,22.1,7.3683333,358,AT,Fuoricam,SMB,Smbrg,SAmbrg,"S Ambrogio","S Ambrogio",,
"S. Candido",N,46,43,40,43.66667,46.7277778,E,12,16,26,16.43333,12.2738889,1173,T,Stazione,SCN,SCndd,SCandd,"S Candido","S Candido",,
"S. Elisabetta",N,45,26,46,26.76667,45.4461111,E,7,39,33,39.55,7.6591667,1304,T,"A Ovest Per Fai 500 Con S.Gottardo E Edolo",SLS,Slsbt,Slsbtt,SElisabett,"S Elisabetta",,
"S. Genesiosa BZ",N,46,32,6,32.1,46.535,E,11,19,52,19.86667,11.3311111,1087,T,Chiesa,SGN,SGnss,SGnssB,SGenesisBZ,SGenesiosaBZ,,
"S. Gertrudesa",N,46,29,0,29,46.4833333,E,10,52,0,52,10.8666667,1500,T,Chiesa,SGR,SGrtr,SGrtrd,SGertrudes,"S Gertrudesa",,
"S. Giacomo passo",N,46,27,30,27.5,46.4583333,E,8,27,30,27.5,8.4583333,2313,T,PASS,SGC,SGcmp,SGcmps,SGiacompss,SGiacomopass,,
"S. Giorgio",N,45,52,42,52.7,45.8783333,E,8,55,27,55.45,8.9241667,604,T,,SGI,SGirg,SGiorg,"S Giorgio","S Giorgio",,
"S. Giustina",N,46,5,6,5.1,46.085,E,12,4,12,4.2,12.07,290,AT,Fuoricam,SGS,SGstn,SGistn,"S Giustina","S Giustina",,
"S. Gottardo Passo",N,46,32,45,32.75,46.5458333,E,8,33,18,33.3,8.555,2370,T,,SGT,SGttr,SGttrd,SGottrdPss,SGottardoPss,,
"S. Gotthard Ospiz",N,46,33,13,33.21667,46.5536111,E,8,34,1,34.01667,8.5669444,2095,T,Ospizio,SGO,SGtth,SGtthr,SGtthrdspz,SGotthardspz,,
"S. Lorenzo di Sebato",N,46,46,53,46.88333,46.7813889,E,11,53,48,53.8,11.8966667,830,T,Stazione,SLR,SLrnz,SLrnzd,SLornzdSbt,SLorenzodSbt,,
"S. Primo",N,45,55,39,55.65,45.9275,E,9,10,2,10.03333,9.1672222,929,T,,SPR,SPrim,SPrimo,"S Primo","S Primo",,
"S. Sigismond",N,46,4,54,4.9,46.0816667,E,6,37,31,37.51667,6.6252778,1173,T,"Per Triangolo Fai 1000 KM",SSG,SSgsm,SSgsmn,SSigismond,"S Sigismond",,
"S. Vittore LSXV",N,46,14,0,14,46.2333333,E,9,6,0,6,9.1,250,AT,"Anica Ve",SVT,SVttr,SVttrL,SVittrLSXV,SVittoreLSXV,LSXV,
"S. Vittore",N,46,15,30,15.5,46.2583333,E,9,9,7,9.11667,9.1519444,590,T,,SVI,SVitt,SVittr,"S Vittore","S Vittore",,
Sigurette,N,44,26,42,26.7,44.445,E,6,47,19,47.31667,6.7886111,,T,,SIG,Sgrtt,Sigrtt,Sigurette,Sigurette,,
Silandro,N,46,37,11,37.18333,46.6197222,E,10,46,18,46.3,10.7716667,741,T,,SLN,Slndr,Silndr,Silandro,Silandro,,
Sillian,N,46,44,35,44.58333,46.7430556,E,12,25,30,25.5,12.425,1103,T,Chiesa,SIL,Silln,Sillin,Sillian,Sillian,,
"Sion LSGS",N,46,13,14,13.23333,46.2205556,E,7,19,41,19.68333,7.3280556,500,AT,,SNL,SnLSG,SnLSGS,"Sion LSGS","Sion LSGS",LSGS,
"Sisteron Theze LFNS",N,44,17,12,17.2,44.2866667,E,5,55,42,55.7,5.9283333,541,AT,,SST,Sstrn,SstrnT,SstrnThzLF,SstrnThzLFNS,LFNS,
Slovenj,N,46,29,30,29.5,46.4916667,E,15,0,6,0.1,15.0016667,975,T,,SLV,Slvnj,Slovnj,Slovenj,Slovenj,,
Solimbergo,N,46,10,45,10.75,46.1791667,E,12,49,28,49.46667,12.8244444,200,AT,Fuoricam,SLM,Slmbr,Slmbrg,Solimbergo,Solimbergo,,
"Solliere LFKD",N,45,15,24,15.4,45.2566667,E,6,48,0,48,6.8,1298,AT,,SOL,SllrL,SllrLF,SollirLFKD,SolliereLFKD,LFKD,
Sondalo,N,46,20,6,20.1,46.335,E,10,19,41,19.68333,10.3280556,1067,T,Sanatori,SND,Sondl,Sondal,Sondalo,Sondalo,,
"Spittal Drau",N,46,48,30,48.5,46.8083333,E,13,29,45,29.75,13.4958333,550,T,Grandeincroc,SPT,Spttl,SpttlD,SpittalDra,"Spittal Drau",,
"Start 1",N,45,48,47,48.78333,45.8130556,E,8,47,2,47.03333,8.7838889,350,S,,STR,"Str 1","Strt 1","Start 1","Start 1",,
"Start 2",N,45,51,35,51.58333,45.8597222,E,8,41,4,41.06667,8.6844444,350,S,,STA,"Str 2","Strt 2","Start 2","Start 2",,
"St. Auban-Chateau Arnoux LFMX",N,44,3,30,3.5,44.0583333,E,5,59,24,59.4,5.99,461,AT,,STB,StbnC,StbnCh,StbnChtrnx,StbnChtrnxLF,LFMX,
"St. Crepin-Mt Dauphin LFNC",N,44,41,45,41.75,44.6958333,E,6,35,45,35.75,6.5958333,903,AT,,STC,StCrp,StCrpn,StCrpnMtDp,StCrpnMtDphn,LFNC,
"St. Johann im Pangau",N,47,21,45,21.75,47.3625,E,13,12,11,12.18333,13.2030556,620,AT,Fuoricam,STJ,StJhn,StJhnn,StJhnnmPng,StJohannmPng,,
"St. Johann im Tirol LOIJ",N,47,31,12,31.2,47.52,E,12,26,54,26.9,12.4483333,670,AT,,STO,StJoh,StJoha,StJhnnmTrl,StJhnnmTrlLJ,LOIJ,
"St. Leonhard im Passeier",N,46,48,30,48.5,46.8083333,E,11,14,46,14.76667,11.2461111,688,T,,STL,StLnh,StLnhr,StLnhrdmPs,StLnhrdmPssr,,
Steinfeld,N,46,45,30,45.5,46.7583333,E,13,15,0,15,13.25,616,T,Fabbrica,STN,Stnfl,Stnfld,Steinfeld,Steinfeld,,
Storo,N,45,49,53,49.88333,45.8313889,E,10,33,32,33.53333,10.5588889,395,AT,Fuoricam,SOR,Storo,Storo,Storo,Storo,,
Susa,N,45,8,22,8.36667,45.1394444,E,7,3,25,3.41667,7.0569444,503,T,Stazione,SUS,Susa,Susa,Susa,Susa,,
"Tamaro Mte",N,46,6,11,6.18333,46.1030556,E,8,52,43,52.71667,8.8786111,1967,T,,TMR,TmrMt,TamrMt,"Tamaro Mte","Tamaro Mte",,
Tamaron,N,46,8,16,8.26667,46.1377778,E,8,52,3,52.05,8.8675,917,T,,TAM,Tamrn,Tamarn,Tamaron,Tamaron,,
Tarvisio,N,46,30,8,30.13333,46.5022222,E,13,35,47,35.78333,13.5963889,731,T,,TRV,Tarvs,Tarvis,Tarvisio,Tarvisio,,
Teglio,N,46,10,17,10.28333,46.1713889,E,10,4,2,4.03333,10.0672222,875,T,Torre,TGL,Tegli,Teglio,Teglio,Teglio,,
Teion,N,43,49,48,49.8,43.83,E,6,38,13,38.21667,6.6369444,,T,,TEN,Teion,Teion,Teion,Teion,,
Termicaio,N,44,13,42,13.7,44.2283333,E,6,28,58,28.96667,6.4827778,1342,T,,TRM,Termc,Termic,Termicaio,Termicaio,,
"Thiene LIDH",N,45,40,30,40.5,45.675,E,11,29,48,29.8,11.4966667,102,AT,"6-18/126",THN,ThnLD,ThnLDH,ThieneLIDH,"Thiene LIDH",LIDH,
"Thorame est",N,44,5,31,5.51667,44.0919444,E,6,33,24,33.4,6.5566667,1108,T,,THR,Thrms,Thrmst,Thorameest,"Thorame est",,
"Thorame La Batie",N,44,4,37,4.61667,44.0769444,E,6,28,25,28.41667,6.4736111,1087,AT,Fuoricam,THO,ThrmL,ThrmLB,ThorameLBt,ThorameLaBat,,
"Timmersdorf LOGT",N,47,22,48,22.8,47.38,E,14,58,6,58.1,14.9683333,628,AT,,TMM,Tmmrs,Tmmrsd,TmmrsdrfLG,TimmrsdrfLGT,LOGT,
"Tirano Staz",N,46,12,30,12.5,46.2083333,E,10,10,10,10.16667,10.1694444,450,T,Stazione,TRN,TrnSt,TrnStz,TiranoStaz,"Tirano Staz",,
Toce,N,45,56,59,56.98333,45.9497222,E,8,27,47,27.78333,8.4630556,296,T,,TOC,Toce,Toce,Toce,Toce,,
"Togano Ovest",N,46,5,47,5.78333,46.0963889,E,8,20,36,20.6,8.3433333,1417,T,,TGN,Tgnvs,Tgnvst,ToganoOvst,"Togano Ovest",,
Togano,N,46,6,23,6.38333,46.1063889,E,8,20,13,20.21667,8.3369444,1157,T,,TOG,Togan,Togano,Togano,Togano,,
Tolmin,N,46,11,19,11.31667,46.1886111,E,13,42,18,42.3,13.705,170,AT,Fuoricam,TLM,Tolmn,Tolmin,Tolmin,Tolmin,,
"Tonale est",N,46,16,1,16.01667,46.2669444,E,10,38,0,38,10.6333333,1404,T,,TNL,Tnlst,Tonlst,"Tonale est","Tonale est",,
"Torino Aeritalia LIMA",N,45,4,54,4.9,45.0816667,E,7,36,28,36.46667,7.6077778,288,AT,"0-28/119",TOR,Trnrt,Trnrtl,TorinrtlLM,TorinoArtlLM,LIMA,
"Toesens Sud",N,47,0,24,0.4,47.0066667,E,10,35,33,35.55,10.5925,940,AT,Fuoricam,TSN,TsnsS,TsnsSd,ToesensSud,"Toesens Sud",,
"Tramonti di Sotto",N,46,17,0,17,46.2833333,E,12,47,59,47.98333,12.7997222,390,AT,Fuoricam,TRA,Trmnt,Trmntd,TramntdStt,TramontidStt,,
Trausdorf,N,47,48,51,48.85,47.8141667,E,16,33,36,33.6,16.56,150,AT,Aeroporto,TRS,Trsdr,Trsdrf,Trausdorf,Trausdorf,LOAT,
"Trento-Mattarell LIDT",N,46,1,17,1.28333,46.0213889,E,11,7,33,7.55,11.1258333,185,AT,"6-18/119",TRE,TrntM,TrntMt,TrntMttrll,TrntMttrllLD,LIDT,
Trento,N,46,1,59,1.98333,46.0330556,E,11,9,2,9.03333,11.1505556,522,T,,TRT,Trent,Trento,Trento,Trento,,
"Trieben LOGI",N,47,29,36,29.6,47.4933333,E,14,29,48,29.8,14.4966667,690,AT,,TRB,TrbnL,TrbnLG,TriebenLOG,"Trieben LOGI",LOGI,
Trissino,N,45,34,0,34,45.5666667,E,11,23,40,23.66667,11.3944444,150,AT,Fuoricam,TRI,Trssn,Trissn,Trissino,Trissino,,
Trontano,N,46,7,18,7.3,46.1216667,E,8,20,4,20.06667,8.3344444,518,T,"Centro Pa",TRO,Trntn,Trontn,Trontano,Trontano,,
Unzmarkt,N,47,12,20,12.33333,47.2055556,E,14,26,30,26.5,14.4416667,745,T,,UNZ,Unzmr,Unzmrk,Unzmarkt,Unzmarkt,,
"Val Anzasca Sud",N,45,57,2,57.03333,45.9505556,E,8,3,7,3.11667,8.0519444,1728,T,,VLN,Vlnzs,Vlnzsc,ValAnzscSd,ValAnzascaSd,,
"Valbrembo LILV",N,45,43,12,43.2,45.72,E,9,35,38,35.63333,9.5938889,230,AT,"2-20/122",VLB,Vlbrm,Vlbrmb,ValbrmbLLV,ValbremboLLV,LILV,
"Valdobbiadene 1",N,45,53,50,53.83333,45.8972222,E,11,59,40,59.66667,11.9944444,252,T,"Centro Paese",VLD,Vldbb,Vldbbd,Valdobbdn1,Valdobbiadn1,,
"Valdobbiadene 2",N,45,54,41,54.68333,45.9113889,E,11,59,38,59.63333,11.9938889,489,T,,VAL,Valdo,Valdob,Valdobbdn2,Valdobbiadn2,,
"Valle Anzasca",N,45,58,35,58.58333,45.9763889,E,8,2,10,2.16667,8.0361111,1360,T,,VLL,Vllnz,Vllnzs,ValleAnzsc,ValleAnzasca,,
"Valle Bavona",N,46,25,54,25.9,46.4316667,E,8,31,17,31.28333,8.5213889,1759,T,,VAE,VllBv,VllBvn,ValleBavon,"Valle Bavona",,
Valsassina,N,45,58,58,58.96667,45.9827778,E,9,27,19,27.31667,9.4552778,891,T,,VLS,Vlsss,Vlsssn,Valsassina,Valsassina,,
Valvenie,N,45,47,48,47.8,45.7966667,E,6,56,29,56.48333,6.9413889,1844,T,,VLV,Valvn,Valven,Valvenie,Valvenie,,
"Varese Arcisate",N,45,50,41,50.68333,45.8447222,E,8,50,19,50.31667,8.8386111,399,T,,VRS,Vrsrc,Vrsrcs,Varesercst,VareseArcist,,
"Varese Centro",N,45,49,0,49,45.8166667,E,8,49,30,49.5,8.825,382,T,Centro,VAR,VrsCn,VrsCnt,VareseCntr,VareseCentro,,
"Varese Palace",N,45,49,18,49.3,45.8216667,E,8,48,35,48.58333,8.8097222,416,T,"Palace Hotel",VAS,VrsPl,VrsPlc,VaresePalc,VaresePalace,,
"Varese Stadio",N,45,50,5,50.08333,45.8347222,E,8,48,5,48.08333,8.8013889,416,T,Stadio,VAT,VrsSt,VrsStd,VareseStad,VareseStadio,,
"Varese Venegono",N,45,44,26,44.43333,45.7405556,E,8,53,13,53.21667,8.8869444,320,AT,"6-18/128",VAV,VrsVn,VrsVng,VareseVngn,VareseVenegn,LILN,
"Varzo Stazione",N,46,12,6,12.1,46.2016667,E,8,14,30,14.5,8.2416667,550,T,Stazionefrr.,VRZ,VrzSt,VrzStz,VarzoStazn,VarzoStazion,,
"Vergiate LILG",N,45,42,45,42.75,45.7125,E,8,41,58,41.96667,8.6994444,263,AT,,VRG,VrgtL,VrgtLL,VergiatLLG,VergiateLILG,LILG,
Vermiglio,N,46,17,0,17,46.2833333,E,10,41,0,41,10.6833333,,T,Chiesa,VRM,Vrmgl,Vermgl,Vermiglio,Vermiglio,,
"Vezza d'Oglio",N,46,14,16,14.26667,46.2377778,E,10,24,21,24.35,10.4058333,1015,AT,Fuoricam,VZZ,Vzzdg,Vzzdgl,VezzadOgli,"Vezza dOglio",,
Vezza,N,46,14,58,14.96667,46.2494444,E,10,20,54,20.9,10.3483333,2000,T,,VEZ,Vezza,Vezza,Vezza,Vezza,,
Villach,N,46,37,0,37,46.6166667,E,13,51,0,51,13.85,500,T,Stazione,VIL,Vllch,Villch,Villach,Villach,,
"Vinon LFNF",N,43,44,18,44.3,43.7383333,E,5,47,6,47.1,5.785,276,AT,,VNN,VnnLF,VnnLFN,"Vinon LFNF","Vinon LFNF",LFNF,
Vipiteno,N,46,53,7,53.11667,46.8852778,E,11,25,49,25.81667,11.4302778,950,T,"Casello A",VPT,Viptn,Vipitn,Vipiteno,Vipiteno,,
"Vittorio Veneto",N,46,1,30,1.5,46.025,E,12,16,11,16.18333,12.2697222,779,T,,VTT,VttrV,VttrVn,VittoriVnt,VittorioVent,,
Viu,N,45,14,12,14.2,45.2366667,E,7,22,44,22.73333,7.3788889,774,T,Chiesa,VIU,Viu,Viu,Viu,Viu,,
Weissbach,N,47,31,30,31.5,47.525,E,12,44,40,44.66667,12.7444444,660,AT,Fuoricam,WSS,Wssbc,Wssbch,Weissbach,Weissbach,,
"Wiener Neustadt LOXN",N,47,50,24,50.4,47.84,E,16,13,12,13.2,16.22,280,AT,,WNR,WnrNs,WnrNst,WnrNstdtLX,WinrNstdtLXN,LOXN,
"Wolfsberg LOKW",N,46,49,6,49.1,46.8183333,E,14,49,35,49.58333,14.8263889,450,AT,,WLF,Wlfsb,Wlfsbr,WlfsbrgLKW,WolfsbergLKW,LOKW,
"Zell am See LOWZ",N,47,17,36,17.6,47.2933333,E,12,47,12,47.2,12.7866667,754,AT,,ZLL,ZllmS,ZllmSL,ZellamSLWZ,ZellamSeeLWZ,LOWZ,
Zeltweg,N,47,14,5,14.08333,47.2347222,E,14,44,40,44.66667,14.7444444,700,T,Autodromo,ZLT,Zltwg,Zeltwg,Zeltweg,Zeltweg,,
Zernez,N,46,41,42,41.7,46.695,E,10,5,28,5.46667,10.0911111,1472,T,Stazione,ZRN,Zernz,Zernez,Zernez,Zernez,,
Zogno,N,45,47,39,47.65,45.7941667,E,9,39,34,39.56667,9.6594444,350,T,,ZGN,Zogno,Zogno,Zogno,Zogno,,
