Site,"St. Crepin, France"
Contest,"Championnat Regional PACA 2018"
"Courtesy of","Jeremie Badaroux",JeremieB2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2018"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 24 June 2018 at 19:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Maloja,N,46,23,1,23.01667,46.3836111,E,9,39,42,39.7,9.6616667,1450,LT,Champ_CH_48,MALOJA,MLJ,Maloj,Maloja,Maloja,Maloja,,
Marbach,N,46,52,2,52.03333,46.8672222,E,7,54,19,54.31667,7.9052778,830,LT,Champ_CH_94,MARBACH,MRB,Mrbch,Marbch,Marbach,Marbach,,
Marcoux,N,44,8,50,8.83333,44.1472222,E,6,17,12,17.2,6.2866667,700,LT,"Bleu-31: Zone posable",MARCOUX,MRC,Marcx,Marcox,Marcoux,Marcoux,,
Marthod,N,45,43,25,43.41667,45.7236111,E,6,24,34,24.56667,6.4094444,380,LT,Orange-20,MARTHOD,MRT,Mrthd,Marthd,Marthod,Marthod,,
Mezel,N,43,59,48,59.8,43.9966667,E,6,11,45,11.75,6.1958333,581,T,,MéZEL,MZL,Mezel,Mezel,Mezel,Mezel,,
Megeve,N,45,49,15,49.25,45.8208333,E,6,39,8,39.13333,6.6522222,1470,AT,118.500,MEGEVE,MGV,Megev,Megeve,Megeve,Megeve,LFHM,
Megevette,N,46,12,34,12.56667,46.2094444,E,6,30,6,30.1,6.5016667,900,LT,"Rouge-11: ** champ difficile **",MEGEVTTE,MEG,Mgvtt,Megvtt,Megevette,Megevette,,
"Meiringen AB",N,46,44,40,44.66667,46.7444444,E,8,6,36,6.6,8.11,577,YT,LSMM,MEIRI_AB,MRN,Mrngn,MrngnB,MeiringenB,"Meiringen AB",LSMM,
Mens,N,44,49,1,49.01667,44.8169444,E,5,45,2,45.03333,5.7505556,777,T,,MENS,MNS,Mens,Mens,Mens,Mens,,
Meribel,N,45,24,25,24.41667,45.4069444,E,6,34,50,34.83333,6.5805556,1718,AT,118.750,MERIBEL,MER,Merbl,Meribl,Meribel,Meribel,,
Meyronnes,N,44,28,34,28.56667,44.4761111,E,6,47,58,47.96667,6.7994444,1518,T,,MEYRONES,MEY,Mrnns,Mernns,Meyronnes,Meyronnes,,
Mils,N,47,12,28,12.46667,47.2077778,E,10,40,53,40.88333,10.6813889,730,LT,Champ_CH_23,MILS,MLS,Mils,Mils,Mils,Mils,,
Modane,N,45,12,10,12.16667,45.2027778,E,6,40,13,40.21667,6.6702778,1060,T,,MODANE,MDN,Modan,Modane,Modane,Modane,,
Moissiere,N,44,36,25,36.41667,44.6069444,E,6,13,2,13.03333,6.2172222,1518,T,,MOISSèRE,MSS,Mossr,Moissr,Moissiere,Moissiere,,
Molines,N,44,43,50,43.83333,44.7305556,E,6,50,35,50.58333,6.8430556,1743,T,,MOLINES,MLN,Molns,Molins,Molines,Molines,,
"Mollis AB",N,47,4,59,4.98333,47.0830556,E,9,3,58,3.96667,9.0661111,447,YT,LSMF,MOLLI_AB,MOL,MllsB,MollsB,"Mollis AB","Mollis AB",LSMF,
"Monetier Allemont",N,44,23,8,23.13333,44.3855556,E,5,56,37,56.61667,5.9436111,542,T,,MONETOND,MNT,Mntrl,Mntrll,Montrllmnt,Monetirllmnt,,
"Monetier les Bains",N,44,58,33,58.55,44.9758333,E,6,30,25,30.41667,6.5069444,1479,T,,MONETINS,MON,Monet,Mntrls,MontrlsBns,MonetirlsBns,,
"Mont Aiguille",N,44,50,27,50.45,44.8408333,E,5,32,56,32.93333,5.5488889,2051,T,,MONTALLE,MOT,Mntgl,Mntgll,MontAigull,MontAiguille,,
"Montalto d'Ora",N,45,29,10,29.16667,45.4861111,E,7,51,48,51.8,7.8633333,246,AT,,MONTAORA,MOA,Mntlt,Mntltd,Montaltodr,MontaltodOra,,
"Mont Dauphin",N,44,40,11,40.18333,44.6697222,E,6,37,27,37.45,6.6241667,1039,T,"Place Forte",MONTDHIN,MOD,MntDp,MntDph,MontDauphn,"Mont Dauphin",,
Montelimar,N,44,34,59,34.98333,44.5830556,E,4,44,25,44.41667,4.7402778,73,AT,LFLQ,MONTEMAR,MOE,Mntlm,Mntlmr,Montelimar,Montelimar,LFLQ,
"Monte Marenz",N,45,46,0,46,45.7666667,E,9,26,30,26.5,9.4416667,200,AT,,MONTEENZ,MOM,MntMr,MntMrn,MonteMarnz,"Monte Marenz",,
Montgardin,N,44,32,59,32.98333,44.5497222,E,6,12,49,12.81667,6.2136111,800,LT,Bleu-18,MONTGDIN,MOG,Mntgr,Mntgrd,Montgardin,Montgardin,,
Montgenevre,N,44,55,54,55.9,44.9316667,E,6,43,20,43.33333,6.7222222,1857,T,,MONTGVRE,MOV,Mntgn,Mntgnv,Montgenevr,Montgenevre,,
Montmaur,N,44,33,38,33.63333,44.5605556,E,5,51,26,51.43333,5.8572222,900,LT,"Bleu-11: Zone posable",MONTMAUR,MOU,Mntmr,Montmr,Montmaur,Montmaur,,
Montmeilleur,N,44,47,37,47.61667,44.7936111,E,5,45,42,45.7,5.7616667,880,AT,"Pourpre-24: Terrain prive",MONTMEUR,MOI,Mntml,Mntmll,Montmeillr,Montmeilleur,,
Montmelian,N,45,29,24,29.4,45.49,E,6,2,18,2.3,6.0383333,260,LT,"Rouge-24: Zone posable",MONTMIAN,MNM,Montm,Mntmln,Montmelian,Montmelian,,
Montricher,N,46,35,25,35.41667,46.5902778,E,6,24,2,24.03333,6.4005556,664,AT,LSTR,MONTRHER,MOR,Mntrc,Mntrch,Montricher,Montricher,LSTR,
"Mont Ventoux",N,44,10,26,10.43333,44.1738889,E,5,16,40,16.66667,5.2777778,1886,T,,MONTVOUX,MOO,MntVn,MntVnt,MontVentox,"Mont Ventoux",,
Morestel,N,45,41,16,41.26667,45.6877778,E,5,27,11,27.18333,5.4530556,244,AT,123.500,MORESTEL,MRS,Mrstl,Morstl,Morestel,Morestel,LFHI,
Moriez,N,43,57,41,57.68333,43.9613889,E,6,28,14,28.23333,6.4705556,907,T,,MORIEZ,MRZ,Moriz,Moriez,Moriez,Moriez,,
Motiers,N,46,55,0,55,46.9166667,E,6,36,54,36.9,6.615,732,AT,LSTO,MOTIERS,MTR,Motrs,Motirs,Motiers,Motiers,LSTO,
Moucherotte,N,45,8,55,8.91667,45.1486111,E,5,38,22,38.36667,5.6394444,1858,T,,MOUCHTTE,MCH,Mchrt,Mchrtt,Moucherott,Moucherotte,,
Mousteiret,N,43,47,55,47.91667,43.7986111,E,6,38,6,38.1,6.635,1080,LT,"Vert-24: Zone posable",MOUSTRET,MST,Mstrt,Mostrt,Mousteiret,Mousteiret,,
Moutiers,N,45,29,5,29.08333,45.4847222,E,6,31,45,31.75,6.5291667,480,T,,MOUTIERS,MOS,Mouti,Moutrs,Moutiers,Moutiers,,
Muenster,N,46,28,49,28.81667,46.4802778,E,8,15,48,15.8,8.2633333,1328,AT,"LSPU : Decollage OK",MüNSTER,MUE,Mnstr,Munstr,Muenster,Muenster,LSPU,
"Nassereith N",N,47,19,0,19,47.3166667,E,10,50,0,50,10.8333333,800,LT,,NASSETHN,NSS,Nssrt,Nssrth,NasserethN,"Nassereith N",,
Nenzing,N,47,11,38,11.63333,47.1938889,E,9,41,34,41.56667,9.6927778,500,LT,Champ_CH_12,NENZING,NNZ,Nnzng,Nenzng,Nenzing,Nenzing,,
Neuchatel,N,46,57,27,57.45,46.9575,E,6,51,53,51.88333,6.8647222,435,AT,LSGN,NEUCHTEL,NCH,Nchtl,Nechtl,Neuchatel,Neuchatel,LSGN,
Nevache,N,45,1,8,1.13333,45.0188889,E,6,36,15,36.25,6.6041667,1599,T,,NEVACHE,NVC,Nevch,Nevach,Nevache,Nevache,,
Nizza,N,43,39,55,39.91667,43.6652778,E,7,12,54,12.9,7.215,3,AT,,NIZZA,NZZ,Nizza,Nizza,Nizza,Nizza,LFMN,
Nossage,N,44,18,56,18.93333,44.3155556,E,5,44,39,44.65,5.7441667,715,LT,"Bleu-14: Terrain prive",NOSSAGE,NOS,Nossg,Nossag,Nossage,Nossage,,
"Noyer sur Jabron",N,44,10,12,10.2,44.17,E,5,50,30,50.5,5.8416667,560,LT,"Bleu-21: ** Champ difficile **",NOYERRON,NRS,NrsrJ,NrsrJb,NoyrsrJbrn,NoyersurJbrn,,
"Observatoire de Bure",N,44,38,3,38.05,44.6341667,E,5,54,26,54.43333,5.9072222,2546,T,,OBSERURE,OBS,Obsrv,Obsrvt,ObsrvtrdBr,ObservatrdBr,,
Olten,N,47,20,28,20.46667,47.3411111,E,7,53,27,53.45,7.8908333,415,AT,LSPO,OLTEN,OLT,Olten,Olten,Olten,Olten,LSPO,
Orgon,N,43,46,45,46.75,43.7791667,E,5,5,0,5,5.0833333,90,LT,Gris-14,ORGON,ORG,Orgon,Orgon,Orgon,Orgon,,
Orpierres,N,44,18,48,18.8,44.3133333,E,5,41,29,41.48333,5.6913889,710,T,,ORPIERES,ORP,Orprr,Orprrs,Orpierres,Orpierres,,
Oulx,N,45,2,38,2.63333,45.0438889,E,6,50,21,50.35,6.8391667,1050,LT,"Jaune-10: ** Champ difficile **",GAD,OLX,Oulx,Oulx,Oulx,Oulx,,
Oyonnax,N,46,16,45,16.75,46.2791667,E,5,40,3,40.05,5.6675,538,AT,,OYONNAX,ONN,Oynnx,Oyonnx,Oyonnax,Oyonnax,LFLK,
Palon,N,44,44,15,44.25,44.7375,E,6,33,58,33.96667,6.5661111,1106,T,,PALON,PLN,Palon,Palon,Palon,Palon,,
"Passo del Tonale",N,46,15,32,15.53333,46.2588889,E,10,35,10,35.16667,10.5861111,1880,LT,,PASSOALE,PSS,Pssdl,PssdlT,PassodlTnl,PassodelTonl,,
Passy,N,45,55,6,55.1,45.9183333,E,6,43,9,43.15,6.7191667,590,LT,Orange-10,PASSY,PAS,Passy,Passy,Passy,Passy,,
"Payerne AB",N,46,50,28,50.46667,46.8411111,E,6,54,55,54.91667,6.9152778,445,YT,LSMP,PAYERNE,PRN,ParnB,PayrnB,"Payerne AB","Payerne AB",LSMP,
Peipin,N,44,6,12,6.2,44.1033333,E,6,0,12,0.2,6.0033333,490,LT,"Bleu-22: Zone posable",PEIPIN,PPN,Peipn,Peipin,Peipin,Peipin,,
Pellafol,N,44,48,11,48.18333,44.8030556,E,5,54,17,54.28333,5.9047222,915,LT,"Pourpre-24: Zone posable",PELLAFOL,PLL,Pllfl,Pellfl,Pellafol,Pellafol,,
Pelvoux,N,44,51,55,51.91667,44.8652778,E,6,29,11,29.18333,6.4863889,1233,T,,PELVOUX,PLV,Pelvx,Pelvox,Pelvoux,Pelvoux,,
Pettneu,N,47,8,57,8.95,47.1491667,E,10,21,7,21.11667,10.3519444,1200,LT,Champ_CH_20,PETTNEU,PTT,Pettn,Pettne,Pettneu,Pettneu,,
Pfaffikon,N,47,12,21,12.35,47.2058333,E,8,47,29,47.48333,8.7913889,410,LT,Champ_CH_70,PFAFFKON,PFF,Pfffk,Pfffkn,Pfaffikon,Pfaffikon,,
"Pic du Clocher",N,44,36,43,36.71667,44.6119444,E,6,35,55,35.91667,6.5986111,2383,T,,PICDUHER,PCD,PcdCl,PcdClc,PicduClchr,PicduClocher,,
Pierrelatte,N,44,23,56,23.93333,44.3988889,E,4,43,5,43.08333,4.7180556,60,AT,"Page 20- LFHD",PIERRTTE,PRR,Prrlt,Prrltt,Pierrelatt,Pierrelatte,LFHD,
Plampinet,N,45,0,10,0.16667,45.0027778,E,6,39,44,39.73333,6.6622222,1481,T,,PLAMPNET,PLM,Plmpn,Plmpnt,Plampinet,Plampinet,,
Pontarlier,N,46,54,16,54.26667,46.9044444,E,6,19,37,19.61667,6.3269444,817,AT,,PONTAIER,PNT,Pntrl,Pntrlr,Pontarlier,Pontarlier,LFSP,
"Pont d'Aiguines",N,43,48,6,48.1,43.8016667,E,6,14,58,14.96667,6.2494444,475,T,,PONTAIGU,PON,Pntdg,Pntdgn,PontdAigns,PontdAiguins,,
"Pont de l'Alpe",N,45,1,6,1.1,45.0183333,E,6,27,57,27.95,6.4658333,1714,T,,PONTALPE,POT,Pntdl,Pntdll,PontdelAlp,"Pont delAlpe",,
"Pont de Savines",N,44,31,51,31.85,44.5308333,E,6,23,46,23.76667,6.3961111,782,T,,PONTSAVI,POD,PntdS,PntdSv,PontdeSvns,PontdeSavins,,
Ponteil,N,44,42,34,42.56667,44.7094444,E,6,34,8,34.13333,6.5688889,1475,T,,PONTEIL,POE,Pontl,Pontel,Ponteil,Ponteil,,
"Pont sur Ubaye",N,44,27,13,27.21667,44.4536111,E,6,23,12,23.2,6.3866667,783,T,,PONTUBAY,POS,Pntsr,Pntsrb,PontsurUba,PontsurUbaye,,
Porrentruy,N,47,24,42,24.7,47.4116667,E,7,3,8,3.13333,7.0522222,435,AT,LSZY,PORRERUY,POR,Prrnt,Prrntr,Porrentruy,Porrentruy,LSZY,
Poschiavo,N,46,17,54,17.9,46.2983333,E,10,4,43,4.71667,10.0786111,980,LT,,POSCHAVO,PSC,Pschv,Poschv,Poschiavo,Poschiavo,,
Praloup,N,44,22,11,22.18333,44.3697222,E,6,36,11,36.18333,6.6030556,1624,T,,PRALOUP,PRL,Pralp,Pralop,Praloup,Praloup,,
Prapoutel,N,45,15,24,15.4,45.2566667,E,5,59,38,59.63333,5.9938889,1330,T,,PRAPOTEL,PRP,Prptl,Praptl,Prapoutel,Prapoutel,,
Prebois,N,44,47,27,47.45,44.7908333,E,5,41,19,41.31667,5.6886111,760,LT,"Pourpre-26: Zone posable",PREBOIS,PRB,Prebs,Prebos,Prebois,Prebois,,
"Pre de Mme Carle",N,44,55,2,55.03333,44.9172222,E,6,25,0,25,6.4166667,1874,T,,PRéDERLE,PRD,PrdMm,PrdMmC,PredeMmCrl,PredeMmeCarl,,
Prelles,N,44,51,17,51.28333,44.8547222,E,6,34,48,34.8,6.58,1194,T,,PRELLES,PRE,Prlls,Prells,Prelles,Prelles,,
Pruniere,N,44,32,3,32.05,44.5341667,E,6,21,48,21.8,6.3633333,860,LT,Jaune-23,PRUNIERE,PRU,Prunr,Prunir,Pruniere,Pruniere,,
Prutz,N,47,5,5,5.08333,47.0847222,E,10,40,5,40.08333,10.6680556,870,LT,Champ_CH_25,PRUTZ,PRT,Prutz,Prutz,Prutz,Prutz,,
Puget,N,43,44,55,44.91667,43.7486111,E,5,16,34,16.56667,5.2761111,133,LT,Gris-25,PUGET,PGT,Puget,Puget,Puget,Puget,,
Puimoisson,N,43,52,14,52.23333,43.8705556,E,6,9,55,9.91667,6.1652778,769,AT,"Page 66 - LFTP",0PUIMSON,PMS,Pmssn,Pumssn,Puimoisson,Puimoisson,LFTP,
"Puimoisson ville",N,43,51,46,51.76667,43.8627778,E,6,7,38,7.63333,6.1272222,683,T,,PUIMOLLE,PUI,Puimo,Pmssnv,Puimssnvll,Puimoissnvll,,
"Puy Sagnieres",N,44,33,30,33.5,44.5583333,E,6,25,53,25.88333,6.4313889,1171,T,,PUYSARES,PSG,PSgnr,PSgnrs,PuySagnirs,PuySagnieres,,
"Puy St Vincent 1600",N,44,49,8,49.13333,44.8188889,E,6,29,13,29.21667,6.4869444,1674,T,,"PSV 1600",PST,PStVn,PStVnc,PStVncnt16,PStVncnt1600,,
Quinson,N,43,41,0,41,43.6833333,E,6,4,17,4.28333,6.0713889,500,LT,"Vert-10: Zone",QUINSON,QNS,Qunsn,Quinsn,Quinson,Quinson,,
Ramosch,N,46,50,0,50,46.8333333,E,10,23,11,23.18333,10.3863889,1230,LT,Champ_CH_41,RAMOSCH,RMS,Rmsch,Ramsch,Ramosch,Ramosch,,
Raron,N,46,18,13,18.21667,46.3036111,E,7,50,31,50.51667,7.8419444,635,AT,"LSTA : Decollage OK",RAROGNE,RRN,Raron,Raron,Raron,Raron,LSTA,
Reotier,N,44,39,49,39.81667,44.6636111,E,6,35,23,35.38333,6.5897222,982,T,,RéOTIER,RTR,Reotr,Reotir,Reotier,Reotier,,
"Refuge de Basse Rua",N,44,37,25,37.41667,44.6236111,E,6,43,5,43.08333,6.7180556,1758,T,,REFUGRUA,RFG,RfgdB,RfgdBs,RefugdBssR,RefugedeBssR,,
"Refuge du Viso",N,44,42,2,42.03333,44.7005556,E,7,3,5,3.08333,7.0513889,2449,T,,REFUGISO,REF,RfgdV,RfgdVs,RefugeduVs,RefugeduViso,,
Reichenbach,N,46,36,56,36.93333,46.6155556,E,7,40,44,40.73333,7.6788889,723,YT,127.700,REICHACH,RCH,Rchnb,Rchnbc,Reichenbch,Reichenbach,LSGR,
Reihanette,N,44,10,5,10.08333,44.1680556,E,5,25,12,25.2,5.42,571,T,,REIHATTE,RHN,Rhntt,Rehntt,Reihanette,Reihanette,,
Remoulins,N,43,56,36,56.6,43.9433333,E,4,34,55,34.91667,4.5819444,55,zT,"Gris-10: piste ULM",REMOUINS,RML,Rmlns,Remlns,Remoulins,Remoulins,,
Reschen,N,46,51,47,51.78333,46.8630556,E,10,30,40,30.66667,10.5111111,1430,LT,Champ_CH_40,RESCHEN,RSC,Rschn,Reschn,Reschen,Reschen,,
Reutte,N,47,28,13,28.21667,47.4702778,E,10,41,32,41.53333,10.6922222,854,AT,,REUTTE,RTT,Reutt,Reutte,Reutte,Reutte,LOIR,
Rhazuns,N,46,48,4,48.06667,46.8011111,E,9,24,14,24.23333,9.4038889,650,LT,Champ_CH_56,RHAZUNS,RHZ,Rhzns,Rhazns,Rhazuns,Rhazuns,,
Ribiers,N,44,13,52,13.86667,44.2311111,E,5,51,25,51.41667,5.8569444,508,T,,RIBIERS,RBR,Ribrs,Ribirs,Ribiers,Ribiers,,
Riez,N,43,49,6,49.1,43.8183333,E,6,5,29,5.48333,6.0913889,536,T,,RIEZ,RIZ,Riez,Riez,Riez,Riez,,
Risoul,N,44,38,59,38.98333,44.6497222,E,6,38,20,38.33333,6.6388889,1099,T,,RISOUL,RSL,Risol,Risoul,Risoul,Risoul,,
Ristolas,N,44,46,24,46.4,44.7733333,E,6,57,17,57.28333,6.9547222,1620,T,,RISTOLAS,RST,Rstls,Ristls,Ristolas,Ristolas,,
Rochemolles,N,45,6,46,6.76667,45.1127778,E,6,44,48,44.8,6.7466667,1609,T,,ROCHELES,ROC,Rchml,Rchmll,Rochemolls,Rochemolles,,
Romans,N,45,3,58,3.96667,45.0661111,E,5,6,12,6.2,5.1033333,180,DT,"Page 173- VaV : 122.65 - LFHE",ROMANS,RMN,Romns,Romans,Romans,Romans,LFHE,
Rona,N,46,33,18,33.3,46.555,E,9,37,35,37.58333,9.6263889,1408,LT,Champ_CH_52,RONA,RON,Rona,Rona,Rona,Rona,,
"Rosans champ",N,44,22,53,22.88333,44.3813889,E,5,28,18,28.3,5.4716667,620,LT,"Gris-30: Zone",ROSANS,RSN,Rsnsc,Rsnsch,Rosanschmp,"Rosans champ",,
"Rosans ville",N,44,23,30,23.5,44.3916667,E,5,28,16,28.26667,5.4711111,669,T,,ROSANLLE,ROS,Rsnsv,Rsnsvl,Rosansvill,"Rosans ville",,
Rothenbrun,N,46,44,32,44.53333,46.7422222,E,9,25,43,25.71667,9.4286111,630,LT,Champ_CH_55,ROTHERUN,RTH,Rthnb,Rthnbr,Rothenbrun,Rothenbrun,,
Rustrel,N,43,55,6,55.1,43.9183333,E,5,28,0,28,5.4666667,310,LT,Gris-23,RUSTREL,RUS,Rstrl,Rustrl,Rustrel,Rustrel,,
Saanen,N,46,29,15,29.25,46.4875,E,7,14,58,14.96667,7.2494444,1008,AT,LSGK,SAANEN,SNN,Saann,Saanen,Saanen,Saanen,LSGK,
Sagogn,N,46,47,20,47.33333,46.7888889,E,9,15,29,15.48333,9.2580556,770,LT,Champ_CH_60,SAGOGN,SGG,Saggn,Sagogn,Sagogn,Sagogn,,
"Saint Andre d'Embrun",N,44,35,12,35.2,44.5866667,E,6,32,3,32.05,6.5341667,959,T,,SAINTRUN,StN,Stndr,Stndrd,Stndrdmbrn,SteAndrdmbrn,,
"Saint Andre les Alpes",N,43,58,7,58.11667,43.9686111,E,6,30,27,30.45,6.5075,901,T,,SAINTPES,Ste,SteAn,Stndrl,Stndrlslps,SteAndrlslps,,
"Saint Apollinaire",N,44,33,21,33.35,44.5558333,E,6,21,44,21.73333,6.3622222,1264,T,,SAINTAPO,StP,Stpll,Stplln,SteApollnr,SteApollinar,,
"Saint Bonnet",N,44,40,55,40.91667,44.6819444,E,6,4,37,4.61667,6.0769444,1017,T,,SAINTNET,StB,StBnn,StBnnt,"Ste Bonnet","Saint Bonnet",,
"Saint Chaffrey",N,44,55,38,55.63333,44.9272222,E,6,36,21,36.35,6.6058333,1344,T,,SAINTREY,StC,StChf,StChff,SteChaffre,"Ste Chaffrey",,
"Saint Clement",N,44,38,56,38.93333,44.6488889,E,6,34,40,34.66667,6.5777778,889,T,,SAINTENT,StL,StClm,StClmn,SteClement,"Ste Clement",,
"Saint Geniez",N,44,14,43,14.71667,44.2452778,E,6,3,10,3.16667,6.0527778,1124,T,,SAINTIEZ,StG,StGnz,SteGnz,"Ste Geniez","Saint Geniez",,
"Saint Hilaire du Touvet",N,45,18,25,18.41667,45.3069444,E,5,53,16,53.26667,5.8877778,915,T,,SAINTVET,StH,StHlr,StHlrd,SteHlrdTvt,SteHilardTvt,,
"Saint Jeoire",N,46,8,36,8.6,46.1433333,E,6,28,12,28.2,6.47,590,LT,"Rouge-12: ** champ difficile **",SAINTJEO,StJ,SteJr,SteJer,"Ste Jeoire","Saint Jeoire",,
"Saint Julien du Verdon",N,43,54,52,54.86667,43.9144444,E,6,32,29,32.48333,6.5413889,920,T,,SAINTDON,StU,StJln,StJlnd,StJlndVrdn,SteJulndVrdn,,
"Saint Leger les Melezes",N,44,38,40,38.66667,44.6444444,E,6,12,0,12,6.2,1250,T,,SAINTZES,StE,StLgr,StLgrl,StLgrlsMlz,SteLgrlsMlzs,,
"Saint Marcelin",N,44,36,37,36.61667,44.6102778,E,6,41,17,41.28333,6.6880556,1622,T,,SAINTLIN,StM,StMrc,StMrcl,SteMarceln,"Ste Marcelin",,
"Saint Michel de Maurienne",N,45,13,5,13.08333,45.2180556,E,6,28,18,28.3,6.4716667,711,T,,SAINTNNE,StI,StMch,StMchl,StMchldMrn,SteMchldMrnn,,
"Saint Nazaire le Desert",N,44,34,11,34.18333,44.5697222,E,5,16,33,16.55,5.2758333,556,T,,SAINTERT,StA,StNzr,StNzrl,StNzrlDsrt,SteNazrlDsrt,,
"Saint Paul sur Ubaye",N,44,30,54,30.9,44.515,E,6,45,3,45.05,6.7508333,1463,T,,SAINTAYE,StS,StPls,StPlsr,StePaulsrb,StePaulsurUb,,
"Saint Sauveur",N,44,32,28,32.46667,44.5411111,E,6,31,12,31.2,6.52,1197,T,,SAINTEUR,StV,StSvr,SteSvr,SteSauveur,"Ste Sauveur",,
"Saint Veran",N,44,42,2,42.03333,44.7005556,E,6,52,6,52.1,6.8683333,2018,T,,SAINTRAN,StR,StVrn,SteVrn,"Ste Veran","Saint Veran",,
"Saint Vincent les Forts",N,44,26,42,26.7,44.445,E,6,22,23,22.38333,6.3730556,1265,T,,SAINTRTS,StT,StVnc,StVncn,StVncntlsF,StVncntlsFrt,,
Saland,N,47,23,31,23.51667,47.3919444,E,8,51,25,51.41667,8.8569444,600,LT,Champ_CH_6,SALAND,SLN,Salnd,Saland,Saland,Saland,,
Salignac,N,44,8,18,8.3,44.1383333,E,5,58,48,58.8,5.98,500,LT,Bleu-23,SALIGNAC,SLG,Slgnc,Salgnc,Salignac,Salignac,,
Sallanches,N,45,57,14,57.23333,45.9538889,E,6,38,21,38.35,6.6391667,534,AT,"Page 228 - LFHZ",SALLAHES,SLL,Sllnc,Sllnch,Sallanches,Sallanches,LFHZ,
"Salon Eyguieres",N,43,39,27,39.45,43.6575,E,5,0,46,0.76667,5.0127778,75,AT,"Page 32- LFNE",SALONRES,SAL,Slngr,Slngrs,SalonEygrs,SalonEyguirs,LFNE,
Samoens,N,46,4,16,4.26667,46.0711111,E,6,44,27,44.45,6.7408333,625,LT,"Rouge-14: Zone posable",SAMOENS,SMN,Samns,Samons,Samoens,Samoens,,
"San Vittore",N,46,14,11,14.18333,46.2363889,E,9,6,3,6.05,9.1008333,265,AT,LSXV,SANVIORE,SNV,SnVtt,SnVttr,SanVittore,"San Vittore",LSXV,
Saou,N,44,38,5,38.08333,44.6347222,E,5,3,39,3.65,5.0608333,300,LT,"Pourpre-10 : Zone posable",SAOU,SAO,Saou,Saou,Saou,Saou,,
"Savines le Lac",N,44,31,34,31.56667,44.5261111,E,6,24,16,24.26667,6.4044444,809,T,,SAVINLAC,SVN,Svnsl,SvnslL,SavineslLc,SavinesleLac,,
Savognin,N,46,35,32,35.53333,46.5922222,E,9,36,9,36.15,9.6025,1200,LT,Champ_CH_51,SAVOGNIN,SVG,Svgnn,Savgnn,Savognin,Savognin,,
Schaenis,N,47,10,23,10.38333,47.1730556,E,9,2,26,2.43333,9.0405556,416,AT,LSZX,SCHAENIS,SCH,Schns,Schans,Schaenis,Schaenis,LSZX,
Schiers,N,46,58,32,58.53333,46.9755556,E,9,40,9,40.15,9.6691667,630,LT,Champ_CH_30,SCHIERS,SCI,Schrs,Schirs,Schiers,Schiers,,
"Schnann Nord",N,47,9,5,9.08333,47.1513889,E,10,22,1,22.01667,10.3669444,1190,LT,Champ_CH_22,SCHNAORD,SCN,Schnn,Schnnn,SchnannNrd,"Schnann Nord",,
"Schnann Sud",N,47,9,5,9.08333,47.1513889,E,10,22,1,22.01667,10.3669444,1220,LT,Champ_CH_21,SCHNASUD,SCA,Schna,Schnan,SchnannSud,"Schnann Sud",,
"Schruns Dorf",N,47,4,19,4.31667,47.0719444,E,9,55,19,55.31667,9.9219444,680,LT,Champ_CH_17,SCHRUORF,SCR,Schrn,Schrns,SchrunsDrf,"Schruns Dorf",,
"Schupfheim Nord",N,46,57,41,57.68333,46.9613889,E,8,1,14,1.23333,8.0205556,700,LT,Champ_CH_90,SCHUPORD,SCU,Schpf,Schpfh,SchpfhmNrd,SchupfhemNrd,,
"Schupfheim Ouest",N,46,56,13,56.21667,46.9369444,E,7,59,30,59.5,7.9916667,750,LT,Champ_CH_91,SCHUPEST,SCP,Schup,Schupf,Schupfhmst,Schupfheimst,,
"Scuol Pradella",N,46,48,8,48.13333,46.8022222,E,10,19,44,19.73333,10.3288889,1170,LT,Champ_CH_42,SCUOLLLA,SCL,SclPr,SclPrd,ScuolPrdll,ScuolPradell,,
"Scuol Sura",N,46,48,2,48.03333,46.8005556,E,10,18,48,18.8,10.3133333,1170,LT,Champ_CH_43,SCUOLURA,SCO,SclSr,SculSr,"Scuol Sura","Scuol Sura",,
"Sederon village",N,44,12,15,12.25,44.2041667,E,5,32,11,32.18333,5.5363889,878,T,,SéDéRAGE,SDR,SdrnV,SdrnVl,SederonVlg,"Sederon Vlg",,
Sederon,N,44,13,14,13.23333,44.2205556,E,5,34,29,34.48333,5.5747222,750,LT,Gris-31,SEDERON,SED,Sedrn,Sedern,Sederon,Sederon,,
Seranon,N,43,46,24,46.4,43.7733333,E,6,42,6,42.1,6.7016667,1094,T,,SéRANON,SRN,Sernn,Serann,Seranon,Seranon,,
