Site,Finland
"Courtesy of","Aku Jaakkola",AkuJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 January 2018"
"Magnetic Variation",7.5E
"Time Zone Name",EET
"File created on Saturday, 21 April 2018 at 14:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
121,Urajarvi,N,61,8,14,8.23333,61.1372222,E,25,47,35,47.58333,25.7930556,115,T,"school bldg",121URAJA,121,121UR,121URJ,121Urajarv,121Urajarvi,,
23,Urjala,N,61,4,53,4.88333,61.0813889,E,23,32,7,32.11667,23.5352778,102,T,crossroads,023URJAL,023,023UR,023URA,023Urjala,023Urjala,,
517,Utajarvi,N,64,45,38,45.63333,64.7605556,E,26,25,6,25.1,26.4183333,76,T,T-junction,517UTANJ,517,517UT,517UTJ,517Utajarv,517Utajarvi,,
903,Utti,N,60,53,50,53.83333,60.8972222,E,26,55,46,55.76667,26.9294444,103,AT,"VOR/DME UTTI",903EFUT,903,903UT,903UTT,903Utti,903Utti,,
196,Uusikyla,N,63,2,1,2.01667,63.0336111,E,24,7,41,7.68333,24.1280556,110,T,T-junction,196UUSIK,196,196UU,196USK,196Uusikyl,196Uusikyla,,
120,Vaaksy,N,61,10,34,10.56667,61.1761111,E,25,32,12,32.2,25.5366667,92,T,channel,120VAAKS,120,120VA,120VKS,120Vaaksy,120Vaaksy,,
504,Vaala,N,64,30,7,30.11667,64.5019444,E,26,45,36,45.6,26.76,135,AT,airfield,504VAALA,504,504VA,504VAL,504Vaala,504Vaala,EFVL,
912,Vaasa,N,63,2,29,2.48333,63.0413889,E,21,45,54,45.9,21.765,6,AT,"VOR/DME VAASA",912EFVA,912,912VA,912VAS,912Vaasa,912Vaasa,,
714,"Vaha Mustajarvi",N,62,5,10,5.16667,62.0861111,E,23,24,11,24.18333,23.4030556,160,T,bridge,714VMUST,714,714VA,714VHM,714VhMstjr,714VahMstjrv,,
349,Valtimo,N,63,41,19,41.31667,63.6886111,E,28,47,52,47.86667,28.7977778,131,T,crossroads,349VALTI,349,349VA,349VLT,349Valtimo,349Valtimo,,
103,Vampula,N,61,2,23,2.38333,61.0397222,E,22,35,30,35.5,22.5916667,90,AT,airfield,103VAMPU,103,103VA,103VMP,103Vampula,103Vampula,EFVP,
135,Vanttila,N,61,8,33,8.55,61.1425,E,22,57,2,57.03333,22.9505556,78,T,crossroads,135VANTT,135,135VA,135VNT,135Vanttil,135Vanttila,,
309,Varkaus,N,62,10,16,10.26667,62.1711111,E,27,52,7,52.11667,27.8686111,87,AT,airfield,309VARKA,309,309VA,309VRK,309Varkaus,309Varkaus,EFVR,
138,Velaatta,N,61,44,51,44.85,61.7475,E,23,55,31,55.51667,23.9252778,112,T,bridge,138VELAA,138,138VE,138VEL,138Velaatt,138Velaatta,,
197,Venesjarvi,N,61,49,15,49.25,61.8208333,E,22,11,56,11.93333,22.1988889,126,T,T-junction,197VENES,197,197VE,197VNS,197Vensjrv,197Venesjarv,,
42,Ventela,N,60,16,58,16.96667,60.2827778,E,24,6,59,6.98333,24.1163889,77,T,crossroads,042VENTE,042,042VE,042VEN,042Ventela,042Ventela,,
48,Vesivehmaa,N,61,8,37,8.61667,61.1436111,E,25,41,23,41.38333,25.6897222,153,DTS,airfield,048VESIV,048,048VE,048VSV,048Vesivhm,048Vesivehma,EFLA,
996,Vesivehmaa_F07,N,61,8,33,8.55,61.1425,E,25,41,0,41,25.6833333,153,DF,"Finish point",996V_F07,996,996VE,996VES,996Vsvhm_F,996Vsvhm_F07,EFLA,
997,Vesivehmaa_F25,N,61,8,45,8.75,61.1458333,E,25,42,5,42.08333,25.7013889,153,DF,"Finish point",997V_F25,997,997VE,997VEI,997Vesiveh,997Vsvhm_F25,EFLA,
607,Veteli,N,63,29,31,29.51667,63.4919444,E,23,45,14,45.23333,23.7538889,67,T,crossroads,607VEELI,607,607VE,607VTL,607Veteli,607Veteli,,
512,Vierema,N,63,52,37,52.61667,63.8769444,E,26,48,34,48.56667,26.8094444,145,T,highway,512VIERE,512,512VI,512VRM,512Vierema,512Vierema,,
90,Vierumaki,N,61,6,47,6.78333,61.1130556,E,25,55,26,55.43333,25.9238889,146,T,bridge,090VIERU,090,090VI,090VIE,090Vierumk,090Vierumaki,,
28,Vihti,N,60,22,49,22.81667,60.3802778,E,24,15,31,15.51667,24.2586111,103,T,crossroads,028VIHTI,028,028VI,028VHT,028Vihti,028Vihti,,
342,Viitaniemi,N,63,8,7,8.11667,63.1352778,E,28,29,3,29.05,28.4841667,113,T,crossroads,342VIITA,342,342VI,342VTN,342Viitanm,342Viitaniem,,
307,Viitasaari,N,63,7,21,7.35,63.1225,E,25,48,58,48.96667,25.8161111,110,AT,airfield,307VIITA,307,307VI,307VTS,307Viitasr,307Viitasaar,EFVI,
715,Vilppula,N,62,0,45,0.75,62.0125,E,24,29,9,29.15,24.4858333,99,T,bridge,715VILPP,715,715VI,715VLP,715Vilppul,715Vilppula,,
73,Virrat,N,62,15,2,15.03333,62.2505556,E,23,47,1,47.01667,23.7836111,114,T,crossroads,073VIRRA,073,073VI,073VRR,073Virrat,073Virrat,,
331,Virtasalmi,N,62,7,52,7.86667,62.1311111,E,27,26,43,26.71667,27.4452778,100,T,bridge,331VIRTA,331,331VI,331VRT,331Virtslm,331Virtasalm,,
199,Visuvesi,N,62,7,4,7.06667,62.1177778,E,23,55,32,55.53333,23.9255556,140,T,Canal,199VISUV,199,199VI,199VIS,199Visuves,199Visuvesi,,
8,Vojakkala,N,60,46,53,46.88333,60.7813889,E,24,9,46,9.76667,24.1627778,117,T,crossroads,008VOJAK,008,008VO,008VJK,008Vojakkl,008Vojakkala,,
98,Wredeby,N,60,39,49,39.81667,60.6636111,E,26,44,45,44.75,26.7458333,25,AT,airfield,098WREDE,098,098WR,098WRD,098Wredeby,098Wredeby,EFWB,
190,Ylane,N,60,53,12,53.2,60.8866667,E,22,24,6,24.1,22.4016667,49,T,crossroads,190YLANE,190,190YL,190YLN,190Ylane,190Ylane,,
200,Ylistaro,N,62,56,32,56.53333,62.9422222,E,22,30,53,30.88333,22.5147222,35,T,bridge,200YLIST,200,200YL,200YLS,200Ylistar,200Ylistaro,,
507,Ylivieska,N,64,3,17,3.28333,64.0547222,E,24,43,31,43.51667,24.7252778,77,AT,airfield,507YLIVI,507,507YL,507YLV,507Ylivisk,507Ylivieska,EFYL,
79,Ypaja,N,60,46,20,46.33333,60.7722222,E,23,20,43,20.71667,23.3452778,100,T,crossroads,079YPAJA,079,079YP,079YPJ,079Ypaja,079Ypaja,,
