Site,"Bellechasse, Switzerland"
Contest,"Bellechasse Training Camp, 2022"
"Courtesy of","Markus Gnaegi",MarkusG1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2022"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Saturday, 25 June 2022 at 11:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
736,Roseland,N,45,41,38,41.63333,45.6938889,E,6,40,5,40.08333,6.6680556,1968,T,,ROSELAND,ROE,Rslnd,Roslnd,Roseland,Roseland,,
737,"Petit St Bernard",N,45,40,43,40.71667,45.6786111,E,6,53,0,53,6.8833333,2188,T,,PTSTBARD,PET,PttSt,PttStB,PttStBrnrd,PetitStBrnrd,,
738,Plagne,N,45,30,49,30.81667,45.5136111,E,6,40,18,40.3,6.6716667,2101,T,,LAPLAGNE,PLA,Plagn,Plagne,Plagne,Plagne,,
739,Courchevel,N,45,23,48,23.8,45.3966667,E,6,37,59,37.98333,6.6330556,2006,TA,,COURCVEL,CRC,Crchv,Crchvl,Courchevel,Courchevel,LFLJ,
741,Ugine,N,45,44,42,44.7,45.745,E,6,25,42,25.7,6.4283333,407,T,,UGINE,UGN,Ugine,Ugine,Ugine,Ugine,,
742,Albertville,N,45,37,38,37.63333,45.6272222,E,6,19,45,19.75,6.3291667,314,TA,,742_ALLE,ALB,Albrt,Albrtv,Albertvill,Albertville,LFKA,
743,"St Remy Maurienne",N,45,22,10,22.16667,45.3694444,E,6,16,55,16.91667,6.2819444,450,T,,STREMNNE,STE,StRmM,StRmMr,StRemyMrnn,StRemyMaurnn,,
744,Chamrousse,N,45,6,48,6.8,45.1133333,E,5,52,42,52.7,5.8783333,1779,T,,CHAMRSSE,CAM,Chmrs,Chmrss,Chamrousse,Chamrousse,,
751,Ferret,N,45,53,17,53.28333,45.8880556,E,7,4,40,4.66667,7.0777778,2537,T,,FERRET,FRR,Ferrt,Ferret,Ferret,Ferret,,
752,Courmayeur,N,45,47,21,47.35,45.7891667,E,6,58,22,58.36667,6.9727778,1800,T,,COURMEUR,CRM,Cormr,Courmr,Courmayeur,Courmayeur,,
753,Valgrisenche,N,45,37,41,37.68333,45.6280556,E,7,4,1,4.01667,7.0669444,2053,T,,193VACHE,VLG,Vlgrs,Vlgrsn,Valgrisnch,Valgrisenche,,
754,Aosta,N,45,44,19,44.31667,45.7386111,E,7,21,45,21.75,7.3625,545,TA,,,AST,Aosta,Aosta,Aosta,Aosta,LIMW,
755,Prarayer,N,45,54,0,54,45.9,E,7,29,30,29.5,7.4916667,1950,T,,PLACEMLN,PRA,Prarr,Prarar,Prarayer,Prarayer,,
801,Airolo,N,46,31,36,31.6,46.5266667,E,8,36,33,36.55,8.6091667,1141,T,,AIROLO,ARL,Airol,Airolo,Airolo,Airolo,,
802,Olivone,N,46,31,52,31.86667,46.5311111,E,8,56,33,56.55,8.9425,887,T,,OLIVONE,OLV,Olivn,Olivon,Olivone,Olivone,,
803,Biasca,N,46,21,3,21.05,46.3508333,E,8,58,34,58.56667,8.9761111,301,T,,BIASCA,BIA,Biasc,Biasca,Biasca,Biasca,,
804,"San Vittore",N,46,14,3,14.05,46.2341667,E,9,5,39,5.65,9.0941667,265,T,,182SANVT,SNV,SnVtt,SnVttr,SanVittore,"San Vittore",LSXV,
811,Oberalp,N,46,39,36,39.6,46.66,E,8,40,19,40.31667,8.6719444,2044,T,,150OBERA,OBE,Obrlp,Oberlp,Oberalp,Oberalp,,
812,Disentis,N,46,42,10,42.16667,46.7027778,E,8,51,20,51.33333,8.8555556,1130,TA,,048DISEN,DSN,Dsnts,Disnts,Disentis,Disentis,,
813,Brigels,N,46,46,9,46.15,46.7691667,E,9,3,43,3.71667,9.0619444,1287,T,,032BRIGE,BRE,Brgls,Brigls,Brigels,Brigels,,
814,Vals,N,46,37,4,37.06667,46.6177778,E,9,10,51,10.85,9.1808333,1252,T,,229VALS,VLS,Vals,Vals,Vals,Vals,,
815,Flims,N,46,49,13,49.21667,46.8202778,E,9,17,41,17.68333,9.2947222,997,T,,FLIMS,FLI,Flims,Flims,Flims,Flims,,
816,Lenzerheide,N,46,43,43,43.71667,46.7286111,E,9,33,34,33.56667,9.5594444,1473,T,,118LENZE,LEN,Lnzrh,Lnzrhd,Lenzerheid,Lenzerheide,,
817,Klosters,N,46,53,6,53.1,46.885,E,9,52,34,52.56667,9.8761111,1124,T,,KLSTRSDR,KLS,Klstr,Klstrs,Klosters,Klosters,,
818,Berguen,N,46,37,56,37.93333,46.6322222,E,9,44,56,44.93333,9.7488889,1373,T,,018BERGU,BEG,Bergn,Bergun,Berguen,Berguen,,
819,Zernez,N,46,41,58,41.96667,46.6994444,E,10,5,26,5.43333,10.0905556,1473,T,,247ZERNE,ZRN,Zernz,Zernez,Zernez,Zernez,,
820,Bernina,N,46,24,40,24.66667,46.4111111,E,10,1,28,1.46667,10.0244444,2304,T,,BERNINA,BEI,Bernn,Bernin,Bernina,Bernina,,
821,Nauders,N,46,53,36,53.6,46.8933333,E,10,30,12,30.2,10.5033333,1394,T,,145NAUDE,NAU,Nadrs,Naudrs,Nauders,Nauders,,
822,"Stuben am Marlberg",N,47,8,20,8.33333,47.1388889,E,10,9,32,9.53333,10.1588889,1407,T,,216STUBE,STN,Stbnm,StbnmM,StbnmMrlbr,StubnmMrlbrg,,
823,Landeck,N,47,8,20,8.33333,47.1388889,E,10,34,20,34.33333,10.5722222,816,T,,107LANDE,LAD,Lndck,Landck,Landeck,Landeck,,
901,Aarau,N,47,23,35,23.58333,47.3930556,E,8,3,1,3.01667,8.0502778,383,T,,AARAU,AAR,Aarau,Aarau,Aarau,Aarau,,
902,Agatazell,N,47,33,15,33.25,47.5541667,E,10,16,22,16.36667,10.2727778,723,T,,AGATAELL,AGT,Agtzl,Agtzll,Agatazell,Agatazell,,
903,Albispass,N,47,16,35,16.58333,47.2763889,E,8,31,12,31.2,8.52,796,T,,ALBISASS,ALI,Albsp,Albsps,Albispass,Albispass,,
904,Albtal,N,47,41,48,41.8,47.6966667,E,8,7,33,7.55,8.1258333,656,T,,ALBTAL,ALT,Albtl,Albtal,Albtal,Albtal,,
905,Arzier,N,46,27,36,27.6,46.46,E,6,12,24,12.4,6.2066667,891,T,,ARZIER,ARZ,Arzir,Arzier,Arzier,Arzier,,
906,Bellerive,N,46,55,25,55.41667,46.9236111,E,7,1,25,1.41667,7.0236111,520,T,,BELLEIVE,BEE,Bllrv,Bellrv,Bellerive,Bellerive,,
907,Bernex,N,46,21,40,21.66667,46.3611111,E,6,40,27,40.45,6.6741667,943,T,,BERNEX,BRX,Bernx,Bernex,Bernex,Bernex,,
908,Bevaix,N,46,55,54,55.9,46.9316667,E,6,48,51,48.85,6.8141667,481,T,,BEVAIX,BVX,Bevax,Bevaix,Bevaix,Bevaix,,
909,"Biel Bienne",N,47,8,39,8.65,47.1441667,E,7,15,57,15.95,7.2658333,441,T,,BIENNE,BLB,BlBnn,BilBnn,BielBienne,"Biel Bienne",,
910,Buettikon,N,47,19,35,19.58333,47.3263889,E,8,16,8,16.13333,8.2688889,494,T,,BUETTKON,BUI,Bttkn,Buttkn,Buettikon,Buettikon,,
911,Cevio,N,46,19,10,19.16667,46.3194444,E,8,36,26,36.43333,8.6072222,415,T,,CEVIO,CEV,Cevio,Cevio,Cevio,Cevio,,
912,"Chatel St Denis",N,46,31,38,31.63333,46.5272222,E,6,54,4,54.06667,6.9011111,813,T,,CHATENIS,CHI,ChtlS,ChtlSt,ChatlStDns,ChatelStDens,,
913,Cornaux,N,47,2,9,2.15,47.0358333,E,7,1,1,1.01667,7.0169444,437,T,,CORNAUX,COR,Cornx,Cornax,Cornaux,Cornaux,,
914,Cremin,N,46,43,32,43.53333,46.7255556,E,6,50,29,50.48333,6.8413889,637,T,,CREMIN,CRE,Cremn,Cremin,Cremin,Cremin,,
915,Cuarnens,N,46,37,28,37.46667,46.6244444,E,6,26,17,26.28333,6.4380556,633,T,,CUARNENS,CUA,Crnns,Curnns,Cuarnens,Cuarnens,,
916,Cudrefin,N,46,57,29,57.48333,46.9580556,E,7,1,1,1.01667,7.0169444,429,T,,CUDREFIN,CDR,Cdrfn,Cudrfn,Cudrefin,Cudrefin,,
917,Degerfeld,N,48,15,1,15.01667,48.2502778,E,9,3,59,3.98333,9.0663889,884,TA,,DEGERELD,DGR,Dgrfl,Dgrfld,Degerfeld,Degerfeld,EDSA,
918,Edlibach,N,47,10,57,10.95,47.1825,E,8,34,11,34.18333,8.5697222,723,T,,EDLIBACH,EDL,Edlbc,Edlbch,Edlibach,Edlibach,,
919,Gampelen,N,47,0,53,0.88333,47.0147222,E,7,3,29,3.48333,7.0580556,435,T,,GAMPELEN,GMP,Gmpln,Gampln,Gampelen,Gampelen,,
920,Givrine,N,46,27,18,27.3,46.455,E,6,6,55,6.91667,6.1152778,1238,T,,GIVRINE,GVR,Givrn,Givrin,Givrine,Givrine,,
921,Gollion,N,46,35,4,35.06667,46.5844444,E,6,30,34,30.56667,6.5094444,510,T,,GOLLION,GOL,Golln,Gollin,Gollion,Gollion,,
922,Goumoens,N,46,39,29,39.48333,46.6580556,E,6,36,14,36.23333,6.6038889,613,T,,GOUMOENS,GMN,Gomns,Goumns,Goumoens,Goumoens,,
923,"Habere Poche",N,46,16,16,16.26667,46.2711111,E,6,27,48,27.8,6.4633333,1097,TA,,HABERCHE,HBR,HbrPc,HbrPch,HaberePoch,"Habere Poche",,
924,"Hopitaux Neufs",N,46,46,38,46.63333,46.7772222,E,6,22,24,22.4,6.3733333,996,T,,HOPITUFS,HPT,HptxN,HptxNf,HopitaxNfs,HopitauxNefs,,
925,Ins,N,47,0,21,0.35,47.0058333,E,7,6,22,6.36667,7.1061111,477,T,,INS,IN2,Ins2,Ins2,Ins2,Ins2,,
926,"Lac Bret",N,46,30,47,30.78333,46.5130556,E,6,46,19,46.31667,6.7719444,678,T,,LACBRET,LCB,LcBrt,LacBrt,"Lac Bret","Lac Bret",,
927,"La Chia",N,46,35,8,35.13333,46.5855556,E,7,1,37,1.61667,7.0269444,1310,T,,LACHIA,LCH,LaChi,LaChia,"La Chia","La Chia",,
928,Laichingen,N,48,29,47,29.78333,48.4963889,E,9,38,19,38.31667,9.6386111,743,TA,,LAICHGEN,LAI,Lchng,Lchngn,Laichingen,Laichingen,EDPJ,
929,"Le Lieu",N,46,38,54,38.9,46.6483333,E,6,16,52,16.86667,6.2811111,1060,T,,LELIEU,LEL,LeLie,LeLieu,"Le Lieu","Le Lieu",,
930,Levier,N,46,57,12,57.2,46.9533333,E,6,7,21,7.35,6.1225,720,T,,LEVIER,LVR,Levir,Levier,Levier,Levier,,
931,Loeffingen,N,47,52,58,52.96667,47.8827778,E,8,20,33,20.55,8.3425,811,T,,LOEFFGEN,LFF,Lffng,Lffngn,Loeffingen,Loeffingen,,
932,Maloja,N,46,24,13,24.21667,46.4036111,E,9,41,1,41.01667,9.6836111,1830,T,,MALOJA,MLJ,Maloj,Maloja,Maloja,Maloja,,
933,Masera,N,46,8,3,8.05,46.1341667,E,8,18,23,18.38333,8.3063889,281,TA,,MASERA,MSR,Maser,Masera,Masera,Masera,,
934,Menzinken,N,47,14,53,14.88333,47.2480556,E,8,11,47,11.78333,8.1963889,577,T,,MENZIKEN,MNZ,Mnznk,Mnznkn,Menzinken,Menzinken,,
935,Metabief,N,46,45,10,45.16667,46.7527778,E,6,21,31,21.51667,6.3586111,1329,T,,METABIEF,MTB,Metbf,Metabf,Metabief,Metabief,,
936,Misery,N,46,51,10,51.16667,46.8527778,E,7,4,1,4.01667,7.0669444,579,T,,MISERY,MIS,Miser,Misery,Misery,Misery,,
937,"Montagne Lussy",N,46,43,30,43.5,46.725,E,6,55,38,55.63333,6.9272222,799,T,,MONTASSY,MOT,Mntgn,MntgnL,MontagnLss,MontagneLuss,,
938,Morges,N,46,30,33,30.55,46.5091667,E,6,29,53,29.88333,6.4980556,376,T,,MORGES,MRG,Morgs,Morges,Morges,Morges,,
939,"Mt Pelerin",N,46,30,0,30,46.5,E,6,49,4,49.06667,6.8177778,1060,T,,MTPELRIN,MTP,MtPlr,MtPlrn,"Mt Pelerin","Mt Pelerin",,
940,Muensingen-Eisberg,N,48,24,33,24.55,48.4091667,E,9,26,30,26.5,9.4416667,726,TA,,MUENSGEN,MUE,Mnsng,Mnsngn,Mnsngnsbrg,Muensngnsbrg,,
941,Pampigny,N,46,34,49,34.81667,46.5802778,E,6,25,44,25.73333,6.4288889,658,T,,PAMPIGNY,PMP,Pmpgn,Pampgn,Pampigny,Pampigny,,
942,Prapoutel,N,45,15,21,15.35,45.2558333,E,5,59,34,59.56667,5.9927778,1341,T,,PRAPOTEL,PRP,Prptl,Praptl,Prapoutel,Prapoutel,,
943,Raimeux,N,47,17,55,17.91667,47.2986111,E,7,26,11,26.18333,7.4363889,1182,T,,RAIMEUX,RMX,Raimx,Raimex,Raimeux,Raimeux,,
944,Risoux,N,46,39,27,39.45,46.6575,E,6,14,37,14.61667,6.2436111,1387,T,,RISOUX,RSX,Risox,Risoux,Risoux,Risoux,,
945,Saisiers,N,45,45,25,45.41667,45.7569444,E,6,32,19,32.31667,6.5386111,1626,T,,SAISIES,SSR,Sasrs,Saisrs,Saisiers,Saisiers,,
946,Samedan,N,46,32,6,32.1,46.535,E,9,53,2,53.03333,9.8838889,1701,TA,,SAMEDAN,SMD,Samdn,Samedn,Samedan,Samedan,LSZS,
947,Samoens,N,46,5,7,5.11667,46.0852778,E,6,43,35,43.58333,6.7263889,742,T,,SAMOENS,SAM,Samns,Samons,Samoens,Samoens,,
948,Schaenis,N,47,10,15,10.25,47.1708333,E,9,2,20,2.33333,9.0388889,415,T,,SCHAENIS,SCN,Schns,Schans,Schaenis,Schaenis,,
949,Septmoncel,N,46,22,13,22.21667,46.3702778,E,5,54,31,54.51667,5.9086111,995,T,,SEPTMCEL,SPT,Sptmn,Sptmnc,Septmoncel,Septmoncel,,
950,Servion,N,46,34,16,34.26667,46.5711111,E,6,46,45,46.75,6.7791667,740,T,,950_SION,SRV,Servn,Servin,Servion,Servion,,
951,Simplon,N,46,14,50,14.83333,46.2472222,E,8,1,40,1.66667,8.0277778,1994,T,,SIMPLON,SMP,Smpln,Simpln,Simplon,Simplon,,
952,S-Parmelan,N,45,54,9,54.15,45.9025,E,6,14,29,14.48333,6.2413889,670,T,,S-PARLAN,SPR,SPrml,SPrmln,"S Parmelan","S Parmelan",,
953,"St Bermain de Joux",N,46,10,39,10.65,46.1775,E,5,44,30,44.5,5.7416667,478,T,,STGEROUX,STD,StBrm,StBrmn,StBermndJx,StBermaindJx,,
954,"St Laurent Faucigny",N,46,2,53,2.88333,46.0480556,E,6,21,23,21.38333,6.3563889,642,T,,STLAUGNY,STF,StLau,StLaur,StLrntFcgn,StLaurntFcgn,,
955,"St Martin",N,46,34,37,34.61667,46.5769444,E,6,52,8,52.13333,6.8688889,840,T,,STMARTIN,SMA,StMrt,StMrtn,"St Martin","St Martin",,
956,"St Prex",N,46,29,1,29.01667,46.4836111,E,6,27,27,27.45,6.4575,388,T,,STPREX,STX,StPrx,StPrex,"St Prex","St Prex",,
957,Tafers,N,46,48,56,48.93333,46.8155556,E,7,12,56,12.93333,7.2155556,660,T,,TAFERS,TFR,Tafrs,Tafers,Tafers,Tafers,,
958,Thierrens,N,46,42,17,42.28333,46.7047222,E,6,45,15,45.25,6.7541667,765,T,,THIERENS,THR,Thrrn,Thrrns,Thierrens,Thierrens,,
959,Thun,N,46,45,23,45.38333,46.7563889,E,7,36,1,36.01667,7.6002778,564,TA,,THUN,THU,Thun,Thun,Thun,Thun,LSZW,
960,Tirano,N,46,13,2,13.03333,46.2172222,E,10,10,37,10.61667,10.1769444,451,T,,TIRANO,TIR,Tiran,Tirano,Tirano,Tirano,,
961,Trey,N,46,46,17,46.28333,46.7713889,E,6,55,29,55.48333,6.9247222,568,T,,TREY,TRE,Trey,Trey,Trey,Trey,,
962,Ursy,N,46,38,6,38.1,46.635,E,6,50,2,50.03333,6.8338889,714,T,,URSY,URY,Ursy,Ursy,Ursy,Ursy,,
963,Vaulion,N,46,41,22,41.36667,46.6894444,E,6,23,17,23.28333,6.3880556,956,T,,VAULION,VLN,Vauln,Vaulin,Vaulion,Vaulion,,
964,Vaulruz,N,46,37,15,37.25,46.6208333,E,6,59,21,59.35,6.9891667,813,T,,VAULRUZ,VLR,Valrz,Vaulrz,Vaulruz,Vaulruz,,
965,"Vers Chez les Blancs",N,46,33,28,33.46667,46.5577778,E,6,41,4,41.06667,6.6844444,840,T,,VERSCNCS,VRS,VrsCh,VrsChz,VrsChzlsBl,VrsChzlsBlnc,,
966,"Villars St Croix",N,46,33,47,33.78333,46.5630556,E,6,33,34,33.56667,6.5594444,494,T,,VILLAOIX,VIA,Villa,Villar,VllrsStCrx,VillarsStCrx,,
967,"Vuisternens devant Romont",N,46,39,13,39.21667,46.6536111,E,6,55,48,55.8,6.93,781,T,,VUISTONT,VST,Vstrn,Vstrnn,Vstrnnsdvn,VstrnnsdvntR,,
968,W-Weisssenstein,N,47,14,54,14.9,47.2483333,E,7,28,3,28.05,7.4675,1132,T,,W-WEIEIN,WWS,WWsss,WWsssn,WWesssnstn,WWeisssenstn,,
969,Zaeziwil,N,46,54,7,54.11667,46.9019444,E,7,39,44,39.73333,7.6622222,691,T,,ZAEZIWIL,ZZW,Zazwl,Zaezwl,Zaeziwil,Zaeziwil,,
970,"Belfort Chaux",N,47,42,6,42.1,47.7016667,E,6,49,51,49.85,6.8308333,409,TA,,BELFOAUX,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
971,"Lac Gerardmer",N,48,4,11,4.18333,48.0697222,E,6,51,13,51.21667,6.8536111,659,T,,LACGEMER,LCG,LcGrr,LcGrrd,LacGerrdmr,LacGerardmer,,
972,Lure,N,47,42,21,42.35,47.7058333,E,6,32,45,32.75,6.5458333,310,T,,LURE,LUR,Lure,Lure,Lure,Lure,LFYL,
973,Plainfaing,N,48,10,58,10.96667,48.1827778,E,7,0,6,0.1,7.0016667,504,T,,PLAINING,PLN,Plnfn,Plnfng,Plainfaing,Plainfaing,,
974,Remiremont,N,48,0,48,0.8,48.0133333,E,6,35,44,35.73333,6.5955556,393,T,,REMIRONT,RMR,Rmrmn,Rmrmnt,Remiremont,Remiremont,,
975,Schwyberg,N,46,42,14,42.23333,46.7038889,E,7,16,16,16.26667,7.2711111,1087,T,,SCHWYBERG,SCY,Schwb,Schwbr,Schwyberg,Schwyberg,,
