Site,"Lake Keepit, NSW, Australia (2022)"
Contest,"2022 Dual Seat Nationals"
"Courtesy of","Ian Steventon",IanS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 January 2022"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 25 January 2022 at 00:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
259,"Wee Waa Sth AF",S,30,17,37,17.61667,-30.2936111,E,149,29,37,29.61667,149.4936111,656,AT,,259WEEWAS,WWS,WWSth,WWSthF,WeeWaaSthF,"Wee WaaSthAF",,
260,"Weetaliba TP",S,31,38,23,38.38333,-31.6397222,E,149,35,2,35.03333,149.5838889,1532,T,,260WETLBS,WTL,WtlbT,WtlbTP,WeetalibTP,"Weetaliba TP",,
261,"Wellington AD",S,32,27,45,27.75,-32.4625,E,148,59,27,59.45,148.9908333,1302,AT,"8m wide Tar/Grass",261WELLGA,WEL,Wllng,Wllngt,Wellington,WellingtonAD,YWEL,
262,"Werrikimbe AG",S,31,16,39,16.65,-31.2775,E,151,59,33,59.55,151.9925,3675,LT,"25m wide",262WERRIK,WER,Wrrkm,Wrrkmb,WerrikimbG,WerrikimbeAG,,
263,"Werris Creek TP",S,31,20,59,20.98333,-31.3497222,E,150,38,47,38.78333,150.6463889,1250,T,,263WERRCK,WEI,WrrsC,WrrsCr,WerrsCrkTP,WerrisCrekTP,,
264,"Widgen AF",S,30,11,2,11.03333,-30.1838889,E,149,40,15,40.25,149.6708333,676,AT,"50m wide Tar",264WIDGEN,WDG,WdgnF,WidgnF,"Widgen AF","Widgen AF",,
265,"Williamby TP",S,30,52,0,52,-30.8666667,E,150,35,3,35.05,150.5841667,1211,T,,265WILLIA,WIL,Wllmb,WllmbT,WilliambTP,"Williamby TP",,
266,"Willow Tree TP",S,31,39,1,39.01667,-31.6502778,E,150,43,33,43.55,150.7258333,1391,T,,266WILTRE,WIO,WllwT,WllwTr,WillowTrTP,WillowTreeTP,,
267,"Wilsons Creek AG",S,30,39,41,39.68333,-30.6613889,E,151,25,39,25.65,151.4275,3422,LT,"40m wide",267WILSNC,WLS,Wlsns,WlsnsC,WilsnsCrkG,WilsonsCrekG,,
268,"Wimboyne AF",S,31,34,56,34.93333,-31.5822222,E,150,10,30,10.5,150.175,1394,AT,Stock,268WIMBNA,WMB,WmbnF,WimbnF,WimboyneAF,"Wimboyne AF",YBVL,
269,"Wittagoona AG",S,30,42,8,42.13333,-30.7022222,E,150,47,32,47.53333,150.7922222,1201,LT,Faded,269WITTAG,WTT,Wttgn,WttgnG,WittagoonG,WittagoonaAG,,
270,"Wollum AG",S,30,48,47,48.78333,-30.8130556,E,151,24,20,24.33333,151.4055556,3576,LT,Faded,270WOLLUM,WOL,WllmG,WollmG,"Wollum AG","Wollum AG",,
271,"Woodsreef AG",S,30,20,53,20.88333,-30.3480556,E,150,45,20,45.33333,150.7555556,1706,LT,"20m wide",271WODRAG,WDS,Wdsrf,WdsrfG,WoodsreefG,"Woodsreef AG",,
272,"Woombalong TP",S,30,55,9,55.15,-30.9191667,E,150,26,54,26.9,150.4483333,951,T,,272WOOMBA,WOO,Wmbln,Wmblng,WoomblngTP,WoombalongTP,,
273,"Wydidya AF",S,29,6,46,6.76667,-29.1127778,E,150,24,46,24.76667,150.4127778,1070,AT,,273WYDIDY,WDD,WyddF,WydidF,"Wydidya AF","Wydidya AF",,
274,"Yahgunyah AG",S,31,3,51,3.85,-31.0641667,E,147,52,43,52.71667,147.8786111,522,LT,"25m wide",274YAHGNY,YHG,Yhgnh,YhgnhG,YahgunyahG,"Yahgunyah AG",,
275,"Yarramundi AG",S,31,14,15,14.25,-31.2375,E,148,28,15,28.25,148.4708333,709,LT,Faded,275YARRAM,YRR,Yrrmn,Yrrmnd,YarramundG,YarramundiAG,,
276,"Yarran AG",S,31,26,47,26.78333,-31.4463889,E,148,18,12,18.2,148.3033333,738,LT,"30m wide",276YARRAN,YAR,YrrnG,YarrnG,"Yarran AG","Yarran AG",,
