Site,"Nordhorn, Germany"
Contest,"Segelflugbezirksmeisterschaften Weser-Ems 2017 (BZM + MKF)"
"Courtesy of","Wolfgang Bruegging",WolfgangB1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"08 May 2017"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Tuesday, 16 May 2017 at 05:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Porta Westfalica 2ap",N,52,13,20,13.33333,52.2222222,E,8,51,46,51.76667,8.8627778,46,T,,PORT89,PRT,PrtWs,PORT89,PORT89,PORT89,,
"Porta Westfalica A2",N,52,12,40,12.66667,52.2111111,E,8,52,32,52.53333,8.8755556,57,T,,PORT90,POR,Porta,PORT90,PORT90,PORT90,,
"Porta Westfalica Denkmal",N,52,14,43,14.71667,52.2452778,E,8,54,20,54.33333,8.9055556,203,T,,PORTAW,POT,PortW,PORTAW,PORTAW,PORTAW,,
"Preussoldendorf Holzhausen",N,52,17,21,17.35,52.2891667,E,8,32,44,32.73333,8.5455556,60,T,BF,PREUSS,PRS,Prssl,PREUSS,PREUSS,PREUSS,,
Quakenbrueck,N,52,40,26,40.43333,52.6738889,E,7,56,51,56.85,7.9475,26,T,BF,QUAKEN,QKN,Qknbr,QUAKEN,QUAKEN,QUAKEN,,
Radevormwald-Leye,N,51,12,59,12.98333,51.2163889,E,7,22,57,22.95,7.3825,388.9,TD,GLD,RADE91,RDV,Rdvrm,RADE91,RADE91,RADE91,,
Rahden,N,52,25,42,25.7,52.4283333,E,8,37,22,37.36667,8.6227778,42.1,T,"Mast 539 FT Grau",RAHDEM,RHD,Rahdn,RAHDEM,RAHDEM,RAHDEM,,
Rastede,N,53,14,42,14.7,53.245,E,8,11,27,11.45,8.1908333,18,T,BF,RASTED,RST,Rastd,RASTED,RASTED,RASTED,,
Reinhardshagen,N,51,29,53,29.88333,51.4980556,E,9,36,17,36.28333,9.6047222,114,T,"Anleger W",REINHF,RNH,Rnhrd,REINHF,REINHF,REINHF,,
Riedelbach-Taunus,N,50,18,10,18.16667,50.3027778,E,8,23,2,23.03333,8.3838889,508,TD,GLD,RIED92,RDL,Rdlbc,RIED92,RIED92,RIED92,,
Riesenbeck,N,52,15,39,15.65,52.2608333,E,7,37,36,37.6,7.6266667,50.9,T,Kirche,RIESEN,RSN,Rsnbc,RIESEN,RIESEN,RIESEN,,
"Rinteln Schaumburg",N,52,12,4,12.06667,52.2011111,E,9,12,3,12.05,9.2008333,219.2,T,,RINTEL,RNT,Rntln,RINTEL,RINTEL,RINTEL,,
Rotenburg,N,53,6,44,6.73333,53.1122222,E,9,23,26,23.43333,9.3905556,21,T,BF,ROTENB,RTN,Rtnbr,ROTENB,ROTENB,ROTENB,,
"Sababurg Reinhardswald",N,51,32,37,32.61667,51.5436111,E,9,32,15,32.25,9.5375,203,T,,SABABU,SBB,Sbbrg,SABABU,SABABU,SABABU,,
Salzderhelden,N,51,47,49,47.81667,51.7969444,E,9,55,26,55.43333,9.9238889,130.1,T,BF,SALZDE,SLZ,Slzdr,SALZDE,SALZDE,SALZDE,,
"Salzgitter A7",N,52,5,12,5.2,52.0866667,E,10,10,53,10.88333,10.1813889,125,T,"Y A39",SALZGY,SAL,Slzgt,SALZGY,SALZGY,SALZGY,,
Salzgitter-Druette,N,52,9,15,9.25,52.1541667,E,10,25,36,25.6,10.4266667,100.9,TA,,SALZ93,SAZ,Salzg,SALZ93,SALZ93,SALZ93,EDVS,
"Salzgitter Halle",N,52,1,44,1.73333,52.0288889,E,10,22,13,22.21667,10.3702778,230.1,T,Segelflug,SALZGH,SAG,Salzi,SALZGH,SALZGH,SALZGH,,
Salzwedel,N,52,51,30,51.5,52.8583333,E,11,9,41,9.68333,11.1613889,22.9,T,BF,SALZ94,SAW,Slzwd,SALZ94,SALZ94,SALZ94,,
"Saegewerk Riemsloh",N,52,10,56,10.93333,52.1822222,E,8,25,42,25.7,8.4283333,132,T,,SAEGEW,SGW,Sgwrk,SAEGEW,SAEGEW,SAEGEW,,
Schameder,N,51,0,1,0.01667,51.0002778,E,8,18,33,18.55,8.3091667,549.9,TA,,SCHAMW,SCH,Schmd,SCHAMW,SCHAMW,SCHAMW,EDGQ,
Scharnebeck,N,53,17,31,17.51667,53.2919444,E,10,29,20,29.33333,10.4888889,20,T,Schiffshebewerk,SCHAGX,SCA,Schrn,SCHAGX,SCHAGX,SCHAGX,,
Scheessel,N,53,9,34,9.56667,53.1594444,E,9,31,22,31.36667,9.5227778,29.9,T,Motorradrennbahn,SCHEMO,SCE,Schss,SCHEMO,SCHEMO,SCHEMO,,
Schladen,N,52,1,20,1.33333,52.0222222,E,10,33,1,33.01667,10.5502778,93,T,BF,SCHLAD,SCL,Schld,SCHLAD,SCHLAD,SCHLAD,,
"Schloss Holte",N,51,54,31,54.51667,51.9086111,E,8,36,37,36.61667,8.6102778,114.9,T,BF,SCHLOB,SCO,Schls,SCHLOB,SCHLOB,SCHLOB,,
Schmallenberg-Rennefeld,N,51,9,42,9.7,51.1616667,E,8,15,42,15.7,8.2616667,467,TA,,SCHMAX,SCM,Schml,SCHMAX,SCHMAX,SCHMAX,EDKR,
Schmehausen,N,51,41,2,41.03333,51.6838889,E,7,58,37,58.61667,7.9769444,61.9,T,"KW 873FT Uentrop",SCHMEH,SCU,Schmh,SCHMEH,SCHMEH,SCHMEH,,
Schneverdingen,N,53,6,35,6.58333,53.1097222,E,9,47,57,47.95,9.7991667,88.1,T,BF,SCHNEV,SCN,Schnv,SCHNEV,SCHNEV,SCHNEV,,
Schnuckenheide-Repke,N,52,42,58,42.96667,52.7161111,E,10,32,0,32,10.5333333,106.1,TD,GLD,SCHNUX,SCC,Schnc,SCHNUX,SCHNUX,SCHNUX,,
Schoenhagen,N,51,41,27,41.45,51.6908333,E,9,33,22,33.36667,9.5561111,249.9,T,"B497 Y B241",SCHOEX,SCG,Schnh,SCHOEX,SCHOEX,SCHOEX,,
Schoeppenstdt,N,52,8,27,8.45,52.1408333,E,10,46,17,46.28333,10.7713889,103,T,BF,SCHOES,SCP,Schpp,SCHOES,SCHOES,SCHOES,,
Schomucker,N,52,11,12,11.2,52.1866667,E,8,20,27,20.45,8.3408333,108,T,Markt,SCHOMX,SCK,Schmc,SCHOMX,SCHOMX,SCHOMX,,
Schotten,N,50,32,6,32.1,50.535,E,9,8,56,8.93333,9.1488889,499.9,TD,GLD,SCHO95,SCT,Schtt,SCHO95,SCHO95,SCHO95,,
Schuettorf,N,52,19,2,19.03333,52.3172222,E,7,13,20,13.33333,7.2222222,32.9,T,BF,SCHUEB,SCR,Schue,SCHUEB,SCHUEB,SCHUEB,,
"Schwalmstadt Ziegenhain",N,50,54,42,54.7,50.9116667,E,9,14,7,14.11667,9.2352778,212.1,T,Burgkirche,SCHWAK,SCW,Schwl,SCHWAK,SCHWAK,SCHWAK,,
Schwarmstedt,N,52,41,9,41.15,52.6858333,E,9,41,21,41.35,9.6891667,28,T,"A7 X Aller",SCHWRA,SCS,Schwr,SCHWRA,SCHWRA,SCHWRA,,
Seedorf,N,53,20,8,20.13333,53.3355556,E,9,15,34,15.56667,9.2594444,21,TA,,SEEDXX,SDR,Sedrf,SEEDXX,SEEDXX,SEEDXX,EDXS,
Seesen,N,51,53,45,53.75,51.8958333,E,10,10,53,10.88333,10.1813889,276.1,T,"TV 904FT",SEESEV,SSN,Seesn,SEESEV,SEESEV,SEESEV,,
Sendem,N,52,30,39,30.65,52.5108333,E,7,17,16,17.26667,7.2877778,26,T,,SENDEM,SND,Sendm,SENDEM,SENDEM,SENDEM,,
Sennelager,N,51,47,13,47.21667,51.7869444,E,8,42,15,42.25,8.7041667,131.1,T,A33,SENN96,SNN,Snnlg,SENN96,SENN96,SENN96,,
Soese,N,51,44,20,44.33333,51.7388889,E,10,18,39,18.65,10.3108333,320,T,Staumauer,SOESES,SOS,Soese,SOESES,SOESES,SOESES,,
"Solling Neuhaus",N,51,43,42,43.7,51.7283333,E,9,29,15,29.25,9.4875,463.9,T,"TV 1778FT",SOLLIV,SLL,Sllng,SOLLIV,SOLLIV,SOLLIV,,
"Soltau BF",N,52,58,59,58.98333,52.9830556,E,9,49,53,49.88333,9.8313889,66.1,T,,SOLTAB,SLT,SltBF,SOLTAB,SOLTAB,SOLTAB,,
"Soltau Heidepark",N,53,1,27,1.45,53.0241667,E,9,52,53,52.88333,9.8813889,71,T,"Statue im see",SOLTAH,SOL,SltHd,SOLTAH,SOLTAH,SOLTAH,,
Sontra,N,51,5,8,5.13333,51.0855556,E,9,55,8,55.13333,9.9188889,388.9,T,Halle,SONTRH,SNT,Sontr,SONTRH,SONTRH,SONTRH,,
Soegel,N,52,50,18,50.3,52.8383333,E,7,32,14,32.23333,7.5372222,41,T,"Schloss Clemenswerth",SOEGEL,SGL,Soegl,SOEGEL,SOEGEL,SOEGEL,,
Speiaz,N,52,35,33,35.55,52.5925,E,7,16,41,16.68333,7.2780556,21,T,,SPEIAZ,SPZ,Speiz,SPEIAZ,SPEIAZ,SPEIAZ,,
Sprakensehl,N,52,47,38,47.63333,52.7938889,E,10,31,57,31.95,10.5325,125.9,T,"Sender 1444FT",SPRAKE,SPR,Sprkn,SPRAKE,SPRAKE,SPRAKE,,
"Springe Jagdschloss",N,52,11,20,11.33333,52.1888889,E,9,34,25,34.41667,9.5736111,114,T,,SPRINJ,SPI,Sprng,SPRINJ,SPRINJ,SPRINJ,,
"Stadtlohn Vreden",N,51,59,45,59.75,51.9958333,E,6,50,26,50.43333,6.8405556,49.1,TA,,STAD97,STD,Stdtl,STAD97,STAD97,STAD97,EDLS,
Stadtoldendorf,N,51,52,51,52.85,51.8808333,E,9,37,15,37.25,9.6208333,227.1,T,BF,STADTO,STA,Stadt,STADTO,STADTO,STADTO,,
Stauffenbuhl,N,51,9,36,9.6,51.16,E,10,3,2,3.03333,10.0505556,249,T,Halle,STAUFH,STF,Stffn,STAUFH,STAUFH,STAUFH,,
Steimbke,N,52,39,25,39.41667,52.6569444,E,9,23,23,23.38333,9.3897222,36,T,Kirche,STEIMB,STM,Stmbk,STEIMB,STEIMB,STEIMB,,
"Steinberg Fernmeldeturm",N,52,59,54,59.9,52.9983333,E,9,16,13,16.21667,9.2702778,75.9,T,662FT,STEITV,STN,Stnbr,STEITV,STEITV,STEITV,,
"Steinberg Surwol",N,52,57,23,57.38333,52.9563889,E,7,33,25,33.41667,7.5569444,29,TD,GLD,STESUX,STE,Stein,STESUX,STESUX,STESUX,,
"Steinberg Wessel",N,52,5,1,5.01667,52.0836111,E,10,1,6,1.1,10.0183333,180.1,TD,GLD,STEIWX,STI,Steib,STEIWX,STEIWX,STEIWX,,
Steinhageb,N,52,1,1,1.01667,52.0169444,E,8,25,18,25.3,8.4216667,121.9,T,BF,STEINH,STH,Stnhg,STEINH,STEINH,STEINH,,
Stemmen,N,52,51,55,51.91667,52.8652778,E,9,22,34,22.56667,9.3761111,18,T,BF,STEMME,SEM,Stmmn,STEMME,STEMME,STEMME,,
"Stendal Borstel",N,52,37,44,37.73333,52.6288889,E,11,49,12,49.2,11.82,54.9,TA,,STEN98,STL,Stndl,STEN98,STEN98,STEN98,EDOV,
Stolzenau,N,52,29,39,29.65,52.4941667,E,9,3,32,3.53333,9.0588889,29,T,"Schleuse Stichkanal",STOLZS,STO,Stlzn,STOLZS,STOLZS,STOLZS,,
"Stukenbrock Holte",N,51,55,9,55.15,51.9191667,E,8,37,3,37.05,8.6175,130.1,T,,STUK99,STK,Stknb,STUK99,STUK99,STUK99,,
Stuede,N,52,33,57,33.95,52.5658333,E,10,40,50,40.83333,10.6805556,74.1,T,Hangar,STUEDE,STU,Stued,STUEDE,STUEDE,STUEDE,,
Suhl-Goldlauter,N,50,37,57,37.95,50.6325,E,10,43,34,43.56667,10.7261111,588,TA,,SUHL00,SHL,ShlGl,SUHL00,SUHL00,SUHL00,EDQS,
Sulingen,N,52,40,9,40.15,52.6691667,E,8,48,38,48.63333,8.8105556,42.1,T,"Eb X B214",SULINX,SLN,Slngn,SULINX,SULINX,SULINX,,
"Sultmer Berg",N,51,43,46,43.76667,51.7294444,E,9,59,32,59.53333,9.9922222,221.9,TD,GLD,SULTMX,SUL,Sltmr,SULTMX,SULTMX,SULTMX,,
"Sundern Seidfeld",N,51,18,10,18.16667,51.3027778,E,7,58,45,58.75,7.9791667,349.9,T,"Cls Halle",SUNDAA,SUN,Sndrn,SUNDAA,SUNDAA,SUNDAA,,
Sustrum,N,52,53,3,53.05,52.8841667,E,7,11,32,11.53333,7.1922222,7,T,"Windpark 408FT Suedl Turm",SUSTRU,SST,Sstrm,SUSTRU,SUSTRU,SUSTRU,,
Suentelturm,N,52,10,17,10.28333,52.1713889,E,9,23,1,23.01667,9.3836111,440.1,T,,SUENTE,SUE,Sntlt,SUENTE,SUENTE,SUENTE,,
Syke,N,52,54,59,54.98333,52.9163889,E,8,48,36,48.6,8.81,29.9,T,BF,SYKEBF,SYK,Syke,SYKEBF,SYKEBF,SYKEBF,,
Tarmstedt,N,53,15,5,15.08333,53.2513889,E,9,6,32,6.53333,9.1088889,39,TD,GLD,TARMXX,TRM,Trmst,TARMXX,TARMXX,TARMXX,,
Teglingen,N,52,39,25,39.41667,52.6569444,E,7,20,41,20.68333,7.3447222,13,T,Kirche,TEGLIN,TGL,Tglng,TEGLIN,TEGLIN,TEGLIN,,
Templin,N,53,7,16,7.26667,53.1211111,E,13,29,56,29.93333,13.4988889,60,T,Kirche,TEMPAX,TMP,Tmpln,TEMPAX,TEMPAX,TEMPAX,,
"Teutoburger Wald",N,51,54,21,54.35,51.9058333,E,8,49,18,49.3,8.8216667,392,T,"Sender 2280FT",TEUTAY,TTB,Ttbrg,TEUTAY,TEUTAY,TEUTAY,,
Thuine,N,52,29,58,29.96667,52.4994444,E,7,29,26,29.43333,7.4905556,50,T,,THUINE,THN,Thuin,THUINE,THUINE,THUINE,,
Thuelsfelder,N,52,56,9,56.15,52.9358333,E,7,55,34,55.56667,7.9261111,22.9,T,"Stausee Damm",THUELS,THL,Thlsf,THUELS,THUELS,THUELS,,
Tostedt,N,53,16,19,16.31667,53.2719444,E,9,43,56,43.93333,9.7322222,32,T,BF,TOSTXX,TST,Tstdt,TOSTXX,TOSTXX,TOSTXX,,
Turm,N,52,26,27,26.45,52.4408333,E,7,9,49,9.81667,7.1636111,25,T,,,TUR,Turm,,,,,
Twistringen,N,52,47,29,47.48333,52.7913889,E,8,38,40,38.66667,8.6444444,53.9,T,BF,TWISTR,TWS,Twstr,TWISTR,TWISTR,TWISTR,,
Uchte,N,52,30,8,30.13333,52.5022222,E,8,54,31,54.51667,8.9086111,39.9,T,BF,UCHTEB,UCH,Uchte,UCHTEB,UCHTEB,UCHTEB,,
Uelsen,N,52,29,44,29.73333,52.4955556,E,6,53,19,53.31667,6.8886111,70,T,,UELSEN,ULS,Uelsn,UELSEN,UELSEN,UELSEN,,
Uslar,N,51,39,15,39.25,51.6541667,E,9,39,19,39.31667,9.6552778,175.9,T,BF,USLARB,USL,Uslar,USLARB,USLARB,USLARB,,
Uelzen,N,52,58,58,58.96667,52.9827778,E,10,28,2,28.03333,10.4672222,74.1,T,"TWR Hangar",UELZET,ULZ,Uelzn,UELZET,UELZET,UELZET,,
Varloh,N,52,37,19,37.31667,52.6219444,E,7,18,26,18.43333,7.3072222,19,T,"Schleuse DEK",VARLOH,VRL,Varlh,VARLOH,VARLOH,VARLOH,,
Varrelbusch,N,52,54,30,54.5,52.9083333,E,8,2,36,2.6,8.0433333,36.9,TA,,VARREL,VRR,Vrrlb,VARREL,VARREL,VARREL,EDWU,
"Vechta A1",N,52,43,31,43.51667,52.7252778,E,8,10,22,10.36667,8.1727778,27.1,T,,VECH25,VCH,Vcht1,VECH25,VECH25,VECH25,,
"Vechta BF",N,52,43,44,43.73333,52.7288889,E,8,16,50,16.83333,8.2805556,31.1,T,,VECHTB,VEC,VchtB,VECHTB,VECHTB,VECHTB,,
Veltheim,N,52,11,23,11.38333,52.1897222,E,8,56,4,56.06667,8.9344444,59.1,T,"KW 630FT",VELTHE,VLT,Vlthm,VELTHE,VELTHE,VELTHE,,
"Verden BF",N,52,55,15,55.25,52.9208333,E,9,14,16,14.26667,9.2377778,25,T,,VERD29,VRD,VrdnB,VERD29,VERD29,VERD29,,
"Verden Scharnhorst",N,52,57,54,57.9,52.965,E,9,17,3,17.05,9.2841667,43,TA,,VERD27,VER,VrdnS,VERD27,VERD27,VERD27,EDWV,
Vienenburg,N,51,57,10,57.16667,51.9527778,E,10,33,32,33.53333,10.5588889,155.1,T,Ey,VIENEY,VNN,Vnnbr,VIENEY,VIENEY,VIENEY,,
"Vinsebeck Frankn",N,51,50,41,50.68333,51.8447222,E,9,0,49,0.81667,9.0136111,246.9,TD,GLD,VINSEB,VNS,Vnsbc,VINSEB,VINSEB,VINSEB,,
Visselhoevede,N,52,58,38,58.63333,52.9772222,E,9,36,24,36.4,9.6066667,71,T,"TV 784FT",VISSEL,VSS,Vsslh,VISSEL,VISSEL,VISSEL,,
Volkmarsen,N,51,24,29,24.48333,51.4080556,E,9,7,3,7.05,9.1175,181.1,T,BF,VOLKMA,VLK,Vlkmr,VOLKMA,VOLKMA,VOLKMA,,
Volpriehausen,N,51,39,39,39.65,51.6608333,E,9,44,18,44.3,9.7383333,185,T,BF,VOLPRI,VLP,Vlprh,VOLPRI,VOLPRI,VOLPRI,,
Wahrenholz,N,52,36,28,36.46667,52.6077778,E,10,36,25,36.41667,10.6069444,56.1,T,BF,WAHREB,WHR,Whrnh,WAHREB,WAHREB,WAHREB,,
Waldeck,N,51,13,44,13.73333,51.2288889,E,9,3,28,3.46667,9.0577778,392,T,Halle,WALDEH,WLD,Wldck,WALDEH,WALDEH,WALDEH,,
Wallhoefen,N,53,19,16,19.26667,53.3211111,E,8,52,15,52.25,8.8708333,41.1,T,"TV 545FT",WALLHO,WLL,Wllhf,WALLHO,WALLHO,WALLHO,,
"Walsrode Luisenhoehe",N,52,53,18,53.3,52.8883333,E,9,36,3,36.05,9.6008333,57,TD,GLD,WALSRO,WLS,Wlsrd,WALSRO,WALSRO,WALSRO,,
Wanfried,N,51,11,1,11.01667,51.1836111,E,10,10,26,10.43333,10.1738889,181.1,T,"BF Stillgelegt",WANFRI,WNF,Wnfrd,WANFRI,WANFRI,WANFRI,,
Warburg,N,51,29,19,29.31667,51.4886111,E,9,8,55,8.91667,9.1486111,209.1,T,Kirche,WARBUK,WRB,Wrbrg,WARBUK,WARBUK,WARBUK,,
Wardboehmen,N,52,50,59,50.98333,52.8497222,E,9,54,39,54.65,9.9108333,85,T,Windmuehle,WARDBO,WRD,Wrdbh,WARDBO,WARDBO,WARDBO,,
Wasserkuppe,N,50,29,52,29.86667,50.4977778,E,9,56,58,56.96667,9.9494444,901,T,Museum,WASS54,WSS,Wssrk,WASS54,WASS54,WASS54,,
Wehrendorf,N,52,20,5,20.08333,52.3347222,E,8,18,50,18.83333,8.3138889,50,T,"Eb X MLK",WEHREN,WEH,Whrnd,WEHREN,WEHREN,WEHREN,,
Wellerode,N,51,13,26,13.43333,51.2238889,E,9,36,36,36.6,9.61,484,T,"TV 2053FT Soehrenwald",WELLER,WEL,Wllrd,WELLER,WELLER,WELLER,,
Weper,N,51,42,45,42.75,51.7125,E,9,48,10,48.16667,9.8027778,360,TD,GLD,WEPERX,WPR,Weper,WEPERX,WEPERX,WEPERX,,
Werdohl-Kuentrop,N,51,17,49,17.81667,51.2969444,E,7,49,0,49,7.8166667,317,TA,,WERD56,WER,Wrdhl,WERD56,WERD56,WERD56,EDKW,
"Werne Stockum",N,51,40,20,40.33333,51.6722222,E,7,42,59,42.98333,7.7163889,61,T,"KW 1117FT",WERNES,WRN,WrnSt,WERNES,WERNES,WERNES,,
"Wesel Romerwardt",N,51,39,46,39.76667,51.6627778,E,6,35,45,35.75,6.5958333,21,TA,,WESE62,WSL,WslRm,WESE62,WESE62,WESE62,EDLX,
Weser-Wuemme,N,53,3,14,3.23333,53.0538889,E,9,12,31,12.51667,9.2086111,18,TA,,WESE65,WSR,WsrWm,WESE65,WESE65,WESE65,EDWM,
"Westerstede Felde",N,53,17,20,17.33333,53.2888889,E,7,55,48,55.8,7.93,9.1,TA,,WEST69,WST,Wstrs,WEST69,WEST69,WEST69,EDWX,
Westerwinkel,N,51,44,22,44.36667,51.7394444,E,7,38,33,38.55,7.6425,86,T,Schloss,WESTWI,WES,Wstrw,WESTWI,WESTWI,WESTWI,,
Wetzlar,N,50,33,57,33.95,50.5658333,E,8,30,41,30.68333,8.5113889,145.1,T,"Eb X Lahn",WETZ71,WTZ,Wtzlr,WETZ71,WETZ71,WETZ71,,
Wietmarschen,N,52,30,56,30.93333,52.5155556,E,7,8,13,8.21667,7.1369444,15,T,,WIETMA,WTM,Wtmrs,WIETMA,WIETMA,WIETMA,,
Wildeshausen,N,52,53,53,53.88333,52.8980556,E,8,25,53,25.88333,8.4313889,24.1,T,BF,WILDES,WIL,Wldsh,WILDES,WILDES,WILDES,,
"Willingen Iberg",N,51,17,48,17.8,51.2966667,E,8,37,3,37.05,8.6175,716,T,,WILLIN,WII,Wllng,WILLIN,WILLIN,WILLIN,,
Wilsche,N,52,31,22,31.36667,52.5227778,E,10,27,52,27.86667,10.4644444,61,T,Hangar,WILSCH,WIS,Wlsch,WILSCH,WILSCH,WILSCH,,
Wilseder,N,53,10,7,10.11667,53.1686111,E,9,56,23,56.38333,9.9397222,161.8,T,Berg,WILSED,WIE,Wlsdr,WILSED,WILSED,WILSED,,
"Wilsum B",N,52,31,15,31.25,52.5208333,E,6,52,27,52.45,6.8741667,56,T,,WILSUB,WIU,WlsmB,WILSUB,WILSUB,WILSUB,,
"Wilsum T",N,52,32,47,32.78333,52.5463889,E,6,53,28,53.46667,6.8911111,43,T,,WILSUT,WIM,WlsmT,WILSUT,WILSUT,WILSUT,,
Windhausen,N,51,47,19,47.31667,51.7886111,E,10,12,12,12.2,10.2033333,220.1,T,BF,WINDHA,WND,Wndhs,WINDHA,WINDHA,WINDHA,,
Winterberg,N,51,11,51,11.85,51.1975,E,8,31,56,31.93333,8.5322222,655,T,BF,WINTEB,WNT,Wntrb,WINTEB,WINTEB,WINTEB,,
Wittingen,N,52,43,36,43.6,52.7266667,E,10,43,23,43.38333,10.7230556,75.9,T,BF,WITTIB,WTT,Wttng,WITTIB,WITTIB,WITTIB,,
Wittstock,N,53,13,22,13.36667,53.2227778,E,12,33,33,33.55,12.5591667,78.9,T,"Hangar Berlinchen",WITT75,WIT,Wttst,WITT75,WITT75,WITT75,,
Witzenhausn,N,51,21,7,21.11667,51.3519444,E,9,49,32,49.53333,9.8255556,210.9,T,Halle,WITZEH,WIZ,Wtznh,WITZEH,WITZEH,WITZEH,,
Wolfhagen-Granerberg,N,51,18,26,18.43333,51.3072222,E,9,10,31,10.51667,9.1752778,313.9,TA,,WOLFHA,WLF,Wlfhg,WOLFHA,WOLFHA,WOLFHA,EDGW,
Wolfsburg,N,52,25,58,25.96667,52.4327778,E,10,47,16,47.26667,10.7877778,61.9,T,"VW Werk KW Nord 600FT",WOLFSB,WOL,Wlfsb,WOLFSB,WOLFSB,WOLFSB,,
Worbis,N,51,25,14,25.23333,51.4205556,E,10,21,30,21.5,10.3583333,430.1,T,BF,WORBIS,WOR,Worbs,WORBIS,WORBIS,WORBIS,,
Wurzelbrink,N,52,16,59,16.98333,52.2830556,E,8,36,53,36.88333,8.6147222,313,T,"Turm 1033FT Luebbeke",WURZEL,WRZ,Wrzlb,WURZEL,WURZEL,WURZEL,,
"Zella Mehlis",N,50,39,0,39,50.65,E,10,40,30,40.5,10.675,540,T,"Ey Sued",ZELL83,ZLL,ZllMh,ZELL83,ZELL83,ZELL83,,
Zeven,N,53,16,56,16.93333,53.2822222,E,9,16,43,16.71667,9.2786111,25,T,BF,ZEVENB,ZVN,Zeven,ZEVENB,ZEVENB,ZEVENB,,
"ZL 05",N,52,27,15,27.25,52.4541667,E,7,10,30,10.5,7.175,28,FD,,"ZL 05",ZL0,"ZL 05","ZL 05","ZL 05","ZL 05",,
"ZL 23",N,52,27,39,27.65,52.4608333,E,7,11,26,11.43333,7.1905556,28,FD,,"ZL 23",ZL2,"ZL 23","ZL 23","ZL 23","ZL 23",,
