Site,"Hajduszoboszlo, Hungary"
Contest,"64. Magyar Vitorlazorepueloe Nemzeti bajnoksag es 5. Civis Thermal Kupa, 2019 [64. Hungarian National Gliding Championship and 4th Civis-Termal Cup, 2019]"
"Courtesy of","Aero Club Hajduszoboszlo",AeroCH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"09 August 2019"
"Magnetic Variation",4.2E
"Time Zone Name",MET
"File created on Wednesday, 14 August 2019 at 06:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
Markaz,N,47,49,41,49.68333,47.8280556,E,20,3,25,3.41667,20.0569444,199,T,271,MRK,Markz,Markaz,Markaz,Markaz,Templom,,
Maroslele,N,46,16,1,16.01667,46.2669444,E,20,20,34,20.56667,20.3427778,79,T,272,MRS,Mrsll,Marsll,Maroslele,Maroslele,Templom,,
Martely,N,46,28,24,28.4,46.4733333,E,20,14,12,14.2,20.2366667,78,T,273,MRT,Martl,Martel,Martely,Martely,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Martonvasar,N,47,18,58,18.96667,47.3161111,E,18,47,17,47.28333,18.7880556,113,T,274,MAR,Mrtnv,Mrtnvs,Martonvasr,Martonvasar,Templom,,
Mateszalka,N,47,57,3,57.05,47.9508333,E,22,18,55,18.91667,22.3152778,128,T,275,MTS,Mtszl,Mtszlk,Mateszalka,Mateszalka,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Matkopuszta,N,46,47,59,47.98333,46.7997222,E,19,40,59,40.98333,19.6830556,112,AT,276,MTK,Mtkps,Mtkpsz,Matkopuszt,Matkopuszta,"1000 X 60M, 13-31",,
Matraszele,N,48,3,25,3.41667,48.0569444,E,19,53,58,53.96667,19.8994444,272,T,277,MTR,Mtrsz,Mtrszl,Matraszele,Matraszele,Templom,,
Mecseknadasd,N,46,13,33,13.55,46.2258333,E,18,28,1,28.01667,18.4669444,188,T,278,MCS,Mcskn,Mcsknd,Mecsekndsd,Mecseknadasd,Templom,,
Medgyesegyhaza,N,46,29,45,29.75,46.4958333,E,21,1,53,1.88333,21.0313889,94,T,279,MDG,Mdgsg,Mdgsgh,Medgyesghz,Medgyesegyhz,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Melykaut,N,46,12,47,12.78333,46.2130556,E,19,22,17,22.28333,19.3713889,127,T,280,MLK,Melkt,Melykt,Melykaut,Melykaut,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Menfocsanak,N,47,37,26,37.43333,47.6238889,E,17,36,3,36.05,17.6008333,140,T,281,MNF,Mnfcs,Mnfcsn,Menfocsank,Menfocsanak,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mesterszallas,N,46,57,14,57.23333,46.9538889,E,20,25,48,25.8,20.43,82,T,282,MST,Mstrs,Mstrsz,Mestrszlls,Mesterszalls,Templom,,
Mezaokovacshaza,N,46,24,27,24.45,46.4075,E,20,55,35,55.58333,20.9263889,97,T,283,MZK,Mzkvc,Mzkvcs,Mezakvcshz,Mezaokovcshz,Templom,,
Mezobrny,N,46,49,30,49.5,46.825,E,21,1,47,1.78333,21.0297222,83,T,284,MZB,Mzbrn,Mezbrn,Mezobrny,Mezobrny,,,
Mezocsat,N,47,49,27,49.45,47.8241667,E,20,55,5,55.08333,20.9180556,93,T,285,MZC,Mzcst,Mezcst,Mezocsat,Mezocsat,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mezoesfalva,N,46,55,54,55.9,46.9316667,E,18,46,57,46.95,18.7825,136,T,286,MZS,Mzsfl,Mzsflv,Mezoesfalv,Mezoesfalva,Templom,,
Mezoshegyes,N,46,17,49,17.81667,46.2969444,E,20,48,48,48.8,20.8133333,93,AT,287,MEZ,Mzshg,Mzshgs,Mezoshegys,Mezoshegyes,"900 X 60M, 03-21 - 1200 X 60M, 12-30",,
Mezokeresztes,N,47,50,35,50.58333,47.8430556,E,20,40,6,40.1,20.6683333,112,T,288,MEO,Mzkrs,Mzkrsz,Mezokrszts,Mezokereszts,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mezohidveg,N,46,49,37,49.61667,46.8269444,E,18,17,10,17.16667,18.2861111,111,T,289,MZH,Mzhdv,Mzhdvg,Mezohidveg,Mezohidveg,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mezokoevesd,N,47,47,48,47.8,47.7966667,E,20,34,6,34.1,20.5683333,111,T,290,MEK,Mzkvs,Mzkvsd,Mezokoevsd,Mezokoevesd,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mezoors,N,47,34,48,34.8,47.58,E,17,52,55,52.91667,17.8819444,138,T,291,MZR,Mezrs,Mezors,Mezoors,Mezoors,Templom,,
Mezotarkany,N,47,43,14,43.23333,47.7205556,E,20,28,55,28.91667,20.4819444,103,T,292,MZT,Mztrk,Mztrkn,Mezotarkan,Mezotarkany,Templom,,
Mezotur,N,47,0,44,0.73333,47.0122222,E,20,37,18,37.3,20.6216667,83,T,293,MET,Meztr,Mezotr,Mezotur,Mezotur,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Mindszent,N,46,31,42,31.7,46.5283333,E,20,10,18,10.3,20.1716667,75,T,294,MND,Mndsz,Mndszn,Mindszent,Mindszent,Templom,,
Miske,N,46,26,43,26.71667,46.4452778,E,19,2,10,2.16667,19.0361111,90,T,295,MSK,Miske,Miske,Miske,Miske,Templom,,
Miskolctapolca,N,48,3,8,3.13333,48.0522222,E,20,47,0,47,20.7833333,152,T,296,MIS,Msklc,Msklct,Misklctplc,Miskolctaplc,"T&eacute;glagy&aacute;r",,
Miskolc,N,48,8,14,8.23333,48.1372222,E,20,47,21,47.35,20.7891667,119,AT,297,MIK,Misko,Misklc,Miskolc,Miskolc,"800 X 100M, 16-34",LHMC,
Mezoskoevesd,N,47,48,55,48.91667,47.8152778,E,20,38,11,38.18333,20.6363889,106,AT,298,MES,Mzskv,Mzskvs,Mezoskovsd,Mezoskoevesd,"3500 X 80M, 05-23",,
Mocsa,N,47,40,15,40.25,47.6708333,E,18,11,11,11.18333,18.1863889,127,T,299,MOC,Mocsa,Mocsa,Mocsa,Mocsa,Templom,,
Mor,N,47,22,7,22.11667,47.3686111,E,18,11,25,11.41667,18.1902778,171,T,300,MOR,Mor,Mor,Mor,Mor,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Morahalom,N,46,13,0,13,46.2166667,E,19,53,28,53.46667,19.8911111,91,T,301,MRH,Mrhlm,Morhlm,Morahalom,Morahalom,Templom,,
Murony,N,46,45,41,45.68333,46.7613889,E,21,2,30,2.5,21.0416667,86,T,302,MRN,Muron,Murony,Murony,Murony,,,
Nadudvar,N,47,25,42,25.7,47.4283333,E,21,9,33,9.55,21.1591667,87,T,303,NDD,Nddvr,Naddvr,Nadudvar,Nadudvar,Templom,,
Nagyatad,N,46,13,41,13.68333,46.2280556,E,17,21,22,21.36667,17.3561111,132,T,304,NGT,Nagtd,Nagytd,Nagyatad,Nagyatad,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nagybatony,N,47,58,11,58.18333,47.9697222,E,19,50,0,50,19.8333333,213,T,305,NGB,Ngbtn,Nagbtn,Nagybatony,Nagybatony,Templom,,
Nagydorog,N,46,36,55,36.91667,46.6152778,E,18,39,6,39.1,18.6516667,95,T,306,NGD,Ngdrg,Nagdrg,Nagydorog,Nagydorog,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nagyigmand,N,47,37,48,37.8,47.63,E,18,3,10,3.16667,18.0527778,127,T,307,NGG,Nggmn,Nggmnd,Nagyigmand,Nagyigmand,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nagyivan,N,47,29,11,29.18333,47.4863889,E,20,55,58,55.96667,20.9327778,86,T,308,NGV,Nagvn,Nagyvn,Nagyivan,Nagyivan,Templom,,
Nagykanizsa,N,46,25,44,25.73333,46.4288889,E,16,57,27,57.45,16.9575,141,AT,309,NGK,Ngknz,Ngknzs,Nagykanizs,Nagykanizsa,"1100 X 40M, 01-19",LHNK,
Nagyrabe,N,47,12,22,12.36667,47.2061111,E,21,19,17,19.28333,21.3213889,88,T,310,NGR,Nagrb,Nagyrb,Nagyrabe,Nagyrabe,Templom,,
Nagyveleg,N,47,21,43,21.71667,47.3619444,E,18,6,41,6.68333,18.1113889,211,T,311,NAG,Ngvlg,Nagvlg,Nagyveleg,Nagyveleg,Templom,,
Napkor,N,47,57,3,57.05,47.9508333,E,21,52,26,52.43333,21.8738889,113,T,312,NPK,Napkr,Napkor,Napkor,Napkor,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Negyes,N,47,42,0,42,47.7,E,20,41,56,41.93333,20.6988889,91,T,313,NGS,Negys,Negyes,Negyes,Negyes,Templom,,
Nemesnadudvar,N,46,20,23,20.38333,46.3397222,E,19,3,16,3.26667,19.0544444,108,T,314,NMS,Nmsnd,Nmsndd,Nemesnddvr,Nemesnadudvr,Templom,,
Nemeti,N,45,57,5,57.08333,45.9513889,E,18,14,57,14.95,18.2491667,156,T,315,NMT,Nemet,Nemeti,Nemeti,Nemeti,Templom,,
Nemetker,N,46,42,58,42.96667,46.7161111,E,18,45,44,45.73333,18.7622222,147,T,316,NEM,Nmtkr,Nemtkr,Nemetker,Nemetker,Templom,,
Nagymagocs,N,46,34,52,34.86667,46.5811111,E,20,29,30,29.5,20.4916667,79,T,317,NGM,Ngmgc,Ngmgcs,Nagymagocs,Nagymagocs,Templom,,
Nagyszenas,N,46,41,49,41.81667,46.6969444,E,20,40,7,40.11667,20.6686111,81,AT,318,NAY,Ngszn,Ngszns,Nagyszenas,Nagyszenas,"700 X 60M, 18-36",LHNS,
Nograd:,N,47,54,10,54.16667,47.9027778,E,19,2,59,2.98333,19.0497222,210,T,319,NOG,Ngrd:,Nogrd:,Nograd:,Nograd:,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nova,N,46,41,5,41.08333,46.6847222,E,16,40,39,40.65,16.6775,189,T,320,NOV,Nova,Nova,Nova,Nova,Templom,,
Novaj,N,47,51,25,51.41667,47.8569444,E,20,28,48,28.8,20.48,146,T,321,NVJ,Novaj,Novaj,Novaj,Novaj,Templom,,
Nagyvenyim,N,46,57,23,57.38333,46.9563889,E,18,50,53,50.88333,18.8480556,129,T,322,NAV,Ngvnm,Nagvnm,Nagyvenyim,Nagyvenyim,Templom,,
Nyekladhaza,N,47,59,54,59.9,47.9983333,E,20,51,6,51.1,20.8516667,104,T,323,NKL,Nkldh,Nkldhz,Nyekladhaz,Nyekladhaza,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nyiradony,N,47,42,37,42.61667,47.7102778,E,21,54,11,54.18333,21.9030556,150,T,324,NRD,Nyrdn,Nyirdn,Nyiradony,Nyiradony,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nyirbator,N,47,50,30,50.5,47.8416667,E,22,7,55,7.91667,22.1319444,155,T,325,NRB,Nrbtr,Nyrbtr,Nyirbator,Nyirbator,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Nyiregyhaza,N,47,59,2,59.03333,47.9838889,E,21,41,32,41.53333,21.6922222,102,AT,326,NRG,Nrghz,Nyrghz,Nyiregyhaz,Nyiregyhaza,"1000 X 20M, 18-36 - 1000 X 60M, 18-36",LHNY,
Nyirlugos,N,47,41,36,41.6,47.6933333,E,22,2,48,2.8,22.0466667,157,T,327,NRL,Nrlgs,Nyrlgs,Nyirlugos,Nyirlugos,Templom,,
Nyirtelek,N,48,0,18,0.3,48.005,E,21,37,0,37,21.6166667,101,T,328,NRT,Nrtlk,Nyrtlk,Nyirtelek,Nyirtelek,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Ocsard,N,45,56,0,56,45.9333333,E,18,9,18,9.3,18.155,121,T,329,OCS,Ocsrd,Ocsard,Ocsard,Ocsard,Templom,,
Ocseny,N,46,18,29,18.48333,46.3080556,E,18,46,3,46.05,18.7675,89,AT,330,OCE,Ocsen,Ocseny,Ocseny,Ocseny,"1260 X 150M, 17-35",LHOY,
Ofeherto,N,47,56,27,56.45,47.9408333,E,22,2,33,2.55,22.0425,139,T,331,OFH,Ofhrt,Ofehrt,Ofeherto,Ofeherto,Templom,,
Okany,N,46,53,53,53.88333,46.8980556,E,21,21,0,21,21.35,88,T,332,OKN,Okany,Okany,Okany,Okany,Templom,,
Onga,N,48,7,20,7.33333,48.1222222,E,20,54,34,54.56667,20.9094444,110,T,333,ONG,Onga,Onga,Onga,Onga,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Opusztaszer,N,46,29,52,29.86667,46.4977778,E,20,3,19,3.31667,20.0552778,80,T,334,OPS,Opszt,Opszts,Opusztaszr,Opusztaszer,Templom,,
Orbottyan,N,47,41,12,41.2,47.6866667,E,20,18,6,18.1,20.3016667,109,T,335,ORB,Orbtt,Orbttn,Orbottyan,Orbottyan,"T&eacute;glagy&aacute;r",,
Ordas,N,46,38,14,38.23333,46.6372222,E,18,56,54,56.9,18.9483333,92,T,336,ORD,Ordas,Ordas,Ordas,Ordas,Templom,,
Orgovany,N,46,45,5,45.08333,46.7513889,E,19,28,39,28.65,19.4775,108,T,337,ORG,Orgvn,Orgovn,Orgovany,Orgovany,Templom,,
Oroshaza,N,46,33,58,33.96667,46.5661111,E,20,40,0,40,20.6666667,89,T,338,ORS,Orshz,Oroshz,Oroshaza,Oroshaza,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Oroshaza,N,46,36,38,36.63333,46.6105556,E,20,41,34,41.56667,20.6927778,85,AT,339,ORO,Orosh,Orosha,Oroshaza2,Oroshaza2,"900 X 90M, 18-36",,
Oetteveny,N,47,43,9,43.15,47.7191667,E,17,29,24,29.4,17.49,112,T,340,OTT,Ottvn,Oettvn,Oetteveny,Oetteveny,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Oettoemoes,N,46,16,50,16.83333,46.2805556,E,19,40,57,40.95,19.6825,122,T,341,OET,Ottms,Oettms,Oettoemoes,Oettoemoes,Templom,,
Ozd,N,48,13,12,13.2,48.22,E,20,18,6,18.1,20.3016667,175,T,342,OZD,Ozd,Ozd,Ozd,Ozd,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Ozora,N,46,44,8,44.13333,46.7355556,E,18,21,37,21.61667,18.3602778,142,AT,343,OZR,Ozora,Ozora,Ozora,Ozora,"1000 X 100M, 17-35",,
Pakozd,N,47,12,50,12.83333,47.2138889,E,18,32,42,32.7,18.545,113,T,344,PKZ,Pakzd,Pakozd,Pakozd,Pakozd,Templom,,
Palmonostora,N,46,37,35,37.58333,46.6263889,E,19,56,55,56.91667,19.9486111,88,T,345,PLM,Plmns,Plmnst,Palmonostr,Palmonostora,Templom,,
Palotas,N,47,47,42,47.7,47.795,E,19,35,51,35.85,19.5975,152,T,346,PLT,Palts,Palots,Palotas,Palotas,Templom,,
Pannonhalma,N,47,33,20,33.33333,47.5555556,E,17,45,27,45.45,17.7575,202,T,347,PNN,Pnnnh,Pnnnhl,Pannonhalm,Pannonhalma,"Ap&aacute;ts&aacute;g",,
Papa,N,47,21,49,21.81667,47.3636111,E,17,30,2,30.03333,17.5005556,145,YT,348,PAP,Papa,Papa,Papa,Papa,"2400 X 60M, 16-34",LHPA,
Papkutapuszta,N,46,52,33,52.55,46.8758333,E,18,2,20,2.33333,18.0388889,128,AT,349,PPK,Ppktp,Ppktps,Papkutpszt,Papkutapuszt,"600 X 18M, 17-35",,
Papsziget,N,47,40,51,40.85,47.6808333,E,19,4,54,4.9,19.0816667,109,T,350,PPS,Ppszg,Ppszgt,Papsziget,Papsziget,"H&iacute;d",,
Paszto,N,47,55,6,55.1,47.9183333,E,19,41,29,41.48333,19.6913889,158,T,351,PSZ,Paszt,Paszto,Paszto,Paszto,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Patka,N,47,16,39,16.65,47.2775,E,18,29,25,29.41667,18.4902778,128,T,352,PTK,Patka,Patka,Patka,Patka,Templom,,
Paty,N,47,30,42,30.7,47.5116667,E,18,49,38,49.63333,18.8272222,179,T,353,PAT,Paty,Paty,Paty,Paty,Templom,,
Pecs-Pogany,N,45,59,20,59.33333,45.9888889,E,18,14,32,14.53333,18.2422222,198,AT,354,PCS,PcsPg,PcsPgn,PecsPogany,"Pecs Pogany","1500 X 30M, 16-34",LHPP,
Pecsvarad,N,46,9,22,9.36667,46.1561111,E,18,25,38,25.63333,18.4272222,206,T,355,PEC,Pcsvr,Pcsvrd,Pecsvarad,Pecsvarad,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Pely,N,47,29,19,29.31667,47.4886111,E,20,20,40,20.66667,20.3444444,85,T,356,PEL,Pely,Pely,Pely,Pely,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Per,N,47,37,37,37.61667,47.6269444,E,17,48,30,48.5,17.8083333,128,AT,357,PER,Per,Per,Per,Per,"2030 X 30M, 12-30 - 1340 X 150M, 12-30",LHPR,
Perkata,N,47,2,54,2.9,47.0483333,E,18,47,33,47.55,18.7925,126,T,358,PRK,Perkt,Perkat,Perkata,Perkata,Templom,,
Petervasara,N,48,0,55,0.91667,48.0152778,E,20,6,4,6.06667,20.1011111,180,T,359,PTR,Ptrvs,Ptrvsr,Petervasar,Petervasara,Templom,,
Petofiszallas,N,46,36,47,36.78333,46.6130556,E,19,50,44,50.73333,19.8455556,92,T,360,PTF,Ptfsz,Ptfszl,Petofszlls,Petofiszalls,Templom,,
Pilscsev,N,47,41,13,41.21667,47.6869444,E,18,46,36,46.6,18.7766667,150,T,361,PLS,Plscs,Plscsv,Pilscsev,Pilscsev,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Piliscsaba,N,47,38,0,38,47.6333333,E,18,50,0,50,18.8333333,214,T,362,PIL,Pilis,Plscsb,Piliscsaba,Piliscsaba,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Pincehely,N,46,40,52,40.86667,46.6811111,E,18,26,20,26.33333,18.4388889,109,T,363,PNC,Pnchl,Pinchl,Pincehely,Pincehely,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Pipishegy,N,47,48,50,48.83333,47.8138889,E,19,58,38,58.63333,19.9772222,350,AT,364,PIP,Ppshg,Pipshg,Pipishegy,Pipishegy,"760 X 120M, 15-33",LHGY,
Pirto,N,46,30,22,30.36667,46.5061111,E,19,26,2,26.03333,19.4338889,123,AT,365,PRT,Pirto,Pirto,Pirto,Pirto,"300 X 20M, 05-23",,
Piusz-Puszta,N,47,44,39,44.65,47.7441667,E,16,36,51,36.85,16.6141667,145,AT,366,PIU,PszPs,PszPsz,PiuszPuszt,"Piusz Puszta","800 X 100M, 17-35",LHFP,
Polgar,N,47,51,44,51.73333,47.8622222,E,21,7,57,7.95,21.1325,90,T,367,PLG,Polgr,Polgar,Polgar,Polgar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Polgardi,N,47,4,12,4.2,47.07,E,18,17,10,17.16667,18.2861111,163,T,368,POL,Plgrd,Polgrd,Polgardi,Polgardi,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Poroszlo,N,47,39,27,39.45,47.6575,E,20,39,24,39.4,20.6566667,89,T,369,PRS,Prszl,Porszl,Poroszlo,Poroszlo,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
"Pruegy W",N,48,4,55,4.91667,48.0819444,E,21,14,30,14.5,21.2416667,95,T,370,PRG,PrugW,PruegW,"Pruegy W","Pruegy W",Templom,,
Puespoekladany,N,47,19,43,19.71667,47.3286111,E,21,7,50,7.83333,21.1305556,86,T,371,PSP,Pspkl,Pspkld,Puespokldn,Puespoekladn,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Pusztaszer,N,46,34,35,34.58333,46.5763889,E,19,59,23,59.38333,19.9897222,83,AT,372,PUS,Pszts,Psztsz,Pusztaszer,Pusztaszer,"600 X 15M, 05-23",,
Pusztacsalad,N,47,29,36,29.6,47.4933333,E,16,53,54,53.9,16.8983333,155,AT,373,PUZ,Psztc,Psztcs,Pusztacsld,Pusztacsalad,"650 X 25M, 17-35",,
Pusztafoeldvar,N,46,32,11,32.18333,46.5363889,E,20,48,35,48.58333,20.8097222,88,T,374,PUT,Psztf,Psztfl,Pusztfldvr,Pusztafoldvr,Templom,,
Pusztasw,N,46,32,47,32.78333,46.5463889,E,19,57,39,57.65,19.9608333,86,AT,PUSZTASW,PUA,Puszt,Psztsw,Pusztasw,Pusztasw,,,
Pusztaszabolcs,N,47,8,21,8.35,47.1391667,E,18,45,48,45.8,18.7633333,114,T,375,PUB,Pusza,Puszta,Psztszblcs,Pusztaszblcs,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Racalmas,N,47,1,28,1.46667,47.0244444,E,18,54,46,54.76667,18.9127778,141,T,376,RCL,Rclms,Raclms,Racalmas,Racalmas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Recsk,N,47,55,57,55.95,47.9325,E,20,6,28,6.46667,20.1077778,184,T,377,RCS,Recsk,Recsk,Recsk,Recsk,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Rem,N,46,14,45,14.75,46.2458333,E,19,8,40,8.66667,19.1444444,138,T,378,REM,Rem,Rem,Rem,Rem,Templom,,
Retsag,N,47,55,59,55.98333,47.9330556,E,19,7,18,7.3,19.1216667,206,AT,379,RTS,Retsg,Retsag,Retsag,Retsag,"400 X 50M, 13-31",,
Ruzsa,N,46,17,20,17.33333,46.2888889,E,19,45,3,45.05,19.7508333,114,T,380,RZS,Ruzsa,Ruzsa,Ruzsa,Ruzsa,"&Uacute;tkeresztez&ouml;sd&eacute;s",,
Sajohidveg,N,48,0,13,0.21667,48.0036111,E,20,57,0,57,20.95,103,T,381,SJH,Sjhdv,Sjhdvg,Sajohidveg,Sajohidveg,Templom,,
Sajopetri,N,48,2,6,2.1,48.035,E,20,53,32,53.53333,20.8922222,101,T,382,SJP,Sjptr,Sajptr,Sajopetri,Sajopetri,Templom,,
Salgotarjan,N,48,5,18,5.3,48.0883333,E,19,47,36,47.6,19.7933333,234,T,383,SLG,Slgtr,Slgtrj,Salgotarjn,Salgotarjan,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Sandorfalva,N,46,21,41,21.68333,46.3613889,E,20,5,53,5.88333,20.0980556,84,T,384,SND,Sndrf,Sndrfl,Sandorfalv,Sandorfalva,Templom,,
Sarbogard,N,46,53,47,53.78333,46.8963889,E,18,37,1,37.01667,18.6169444,105,T,385,SRB,Srbgr,Srbgrd,Sarbogard,Sarbogard,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Sarkad,N,46,44,10,44.16667,46.7361111,E,21,24,12,24.2,21.4033333,85,T,386,SRK,Sarkd,Sarkad,Sarkad,Sarkad,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Sarkeresztes,N,47,15,11,15.18333,47.2530556,E,18,21,0,21,18.35,130,T,387,SAR,Srkrs,Srkrsz,Sarkerszts,Sarkeresztes,Templom,,
Sarmellek,N,46,41,11,41.18333,46.6863889,E,17,9,33,9.55,17.1591667,123,AT,388,SRM,Srmll,Srmllk,Sarmellek,Sarmellek,"2500 X 60M, 16-34",LHSM,
Sarosd,N,47,2,21,2.35,47.0391667,E,18,39,41,39.68333,18.6613889,117,T,389,SRS,Sarsd,Sarosd,Sarosd,Sarosd,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Sarospatak,N,48,18,59,18.98333,48.3163889,E,21,35,21,35.35,21.5891667,96,AT,390,SAO,Srspt,Srsptk,Sarospatak,Sarospatak,"1000 X 30M, 13-31",,
Satorhely,N,45,56,29,56.48333,45.9413889,E,18,37,3,37.05,18.6175,87,AT,391,STR,Strhl,Satrhl,Satorhely,Satorhely,"700 X 100M, 16-34",,
Seregelyes,N,47,6,22,6.36667,47.1061111,E,18,35,10,35.16667,18.5861111,109,T,392,SRG,Srgls,Sergls,Seregelyes,Seregelyes,Templom,,
Siklos,N,45,51,36,51.6,45.86,E,18,18,29,18.48333,18.3080556,108,T,393,SKL,Sikls,Siklos,Siklos,Siklos,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Simontornya,N,46,45,23,45.38333,46.7563889,E,18,32,57,32.95,18.5491667,97,T,394,SMN,Smntr,Smntrn,Simontorny,Simontornya,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Siofok-Kiliti,N,46,51,30,51.5,46.8583333,E,18,5,42,5.7,18.095,127,AT,395,SFK,SfkKl,SfkKlt,SiofokKilt,SiofokKiliti,"1250 X 50M, 15-33",LHSK,
Sitke,N,47,14,4,14.06667,47.2344444,E,17,1,38,1.63333,17.0272222,139,AT,396,STK,Sitke,Sitke,Sitke,Sitke,"320 X 20M, 16-34",LHSI,
Soejtoer,N,46,40,12,40.2,46.67,E,16,51,33,51.55,16.8591667,195,T,397,SJT,Sojtr,Soejtr,Soejtoer,Soejtoer,Templom,,
Solt,N,46,48,2,48.03333,46.8005556,E,19,0,46,0.76667,19.0127778,95,T,398,SLT,Solt,Solt,Solt,Solt,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Soltvadkert,N,46,34,17,34.28333,46.5713889,E,19,25,38,25.63333,19.4272222,107,AT,399,SOL,Sltvd,Sltvdk,Soltvadkrt,Soltvadkert,"280 X 20M, 05-23",,
Soskaut,N,47,24,25,24.41667,47.4069444,E,18,49,51,49.85,18.8308333,127,T,400,SSK,Soskt,Soskat,Soskaut,Soskaut,Templom,,
Suekoesd,N,46,17,2,17.03333,46.2838889,E,18,59,42,59.7,18.995,106,T,401,SKS,Suksd,Sueksd,Suekoesd,Suekoesd,Templom,,
Sulysap,N,47,29,52,29.86667,47.4977778,E,19,27,35,27.58333,19.4597222,179,AT,SULYSAP,SLS,Sulsp,Sulysp,Sulysap,Sulysap,,,
Suemeg,N,46,58,50,58.83333,46.9805556,E,17,16,14,16.23333,17.2705556,165,T,402,SMG,Suemg,Suemeg,Suemeg,Suemeg,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Surjany,N,47,12,3,12.05,47.2008333,E,20,28,50,28.83333,20.4805556,81,AT,403,SRJ,Surjn,Surjan,Surjany,Surjany,"600 X 50M, 13-31",LHSU,
Szabadegyhaza,N,47,4,54,4.9,47.0816667,E,18,42,25,42.41667,18.7069444,119,T,404,SZB,Szbdg,Szbdgh,Szabadeghz,Szabadegyhaz,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Szabadkigyos,N,46,36,23,36.38333,46.6063889,E,21,5,51,5.85,21.0975,87,T,405,SZA,Szbdk,Szbdkg,Szabadkigs,Szabadkigyos,Templom,,
Szabadszallas,N,46,52,31,52.51667,46.8752778,E,19,13,25,13.41667,19.2236111,97,T,406,SZD,Szbds,Szbdsz,Szabdszlls,Szabadszalls,Templom,,
Szakaly,N,46,31,28,31.46667,46.5244444,E,18,23,27,23.45,18.3908333,120,T,407,SZK,Szakl,Szakal,Szakaly,Szakaly,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
