40.4458333, -95.3627500, "GouldPetersn", "GldPtr", "Turnpoint: 22.9", ff0000, 145
42.5402667, -96.4850333, "Graham", "Graham", "Turnpoint: 15/33 22C", ff0000, 145
40.0896667, -105.9171667, "Granby", "Granby", "Turnpoint: 123", ff0000, 145
39.1223333, -108.5266667, "Grand Junc", "GrndJn", "Turnpoint: 04/22 18.55", ff0000, 145
39.0218333, -106.2456667, "Granite Dam", "GrntDm", "Turnpoint: Dam", ff0000, 138
41.1006667, -105.0615000, "GraniteCanon", "GrntCn", "Turnpoint: Fwy Int", ff0000, 138
42.0094333, -101.7693500, "Grant", "Grant ", "Turnpoint: 17/35 22.9", ff0000, 145
35.1653167, -107.9006167, "Grants Milan", "GrntsM", "Turnpoint: 08/26 22.8", ff0000, 145
39.6340000, -105.8170000, "Grays Peak", "GrasPk", "Turnpoint: MT Peak", ff0000, 138
40.7841667, -107.8381833, "Great Divide", "GrtDvd", "Turnpoint: RD JCN", ff0000, 138
41.5583500, -98.5461833, "Greeley", "Greele", "Turnpoint: 13/31 28T", ff0000, 145
40.4356167, -104.6321167, "GreeleyWld", "GrlWld", "Turnpoint: 9/27 16/34 22.8", ff0000, 145
39.8897333, -106.3275667, "Green Mnt", "GrnMnt", "Turnpoint: MT Peak", ff0000, 138
44.2525000, -105.5463883, "Green Park", "GrnPrk", "Turnpoint: 20T 50W", ff0000, 145
39.1314000, -104.7714167, "Green RoofUL", "GrnRfL", "Turnpoint: N/S Dirt STP", ff0000, 138
41.3270333, -94.4457167, "Greenfield", "Grnfld", "Turnpoint: 07/25 34C", ff0000, 145
37.9597333, -104.7838667, "Greenhorn ?", "Grnhrn", "Turnpoint: 08/26 22.8", ff0000, 145
37.8816667, -105.0140000, "Greenhrn Pk", "Greenh", "Turnpoint: MT Peak", ff0000, 138
43.2217500, -99.4033000, "Gregory", "Gregor", "Turnpoint: 13/31 38a", ff0000, 145
37.3916833, -102.2796333, "Griffin", "Griffn", "Turnpoint: 09/27 22D", ff0000, 145
42.7550000, -97.7050667, "Grimm Farm", "GrmmFr", "Turnpoint: 12/30 18T", ff0000, 145
40.7666667, -93.3002167, "Grismore", "Grismr", "Turnpoint: 06/24 26T", ff0000, 145
39.9821333, -105.3021833, "GrnMt", "GrnMt ", "Turnpoint: Green MT", ff0000, 138
40.8695167, -101.7328667, "GrntAirp", "Grntrp", "Turnpoint: 15/33 22.8", ff0000, 145
40.2969500, -97.7981000, "Grone", "Grone ", "Turnpoint: N/S 23T", ff0000, 145
39.9500000, -105.3500000, "GrosRes", "GrosRs", "Turnpoint: Gross Res", ff0000, 138
40.8633333, -104.2288833, "Grover", "Grover", "Turnpoint: Town", ff0000, 138
40.6591667, -95.8627833, "Grundman", "Grndmn", "Turnpoint: 16/34 27a", ff0000, 145
36.2337333, -101.4321833, "Grunver M", "GrnvrM", "Turnpoint: 02/20 122.9", ff0000, 145
41.4580167, -109.4904167, "GTRGrnRvrntr", "GTRGrn", "Turnpoint: 04/22 22.9", ff0000, 145
36.1400000, -105.2391667, "Guadalupita", "Gudlpt", "", ff0000, 138
38.7467833, -105.5227167, "Guffey", "Guffey", "Turnpoint: Town", ff0000, 138
38.5339500, -106.9330333, "Gunnison", "Gunnsn", "Turnpoint: 06/24 22.7a", ff0000, 145
41.6877667, -94.4352500, "GuthrieConty", "GthrCn", "Turnpoint: 18/36 34C", ff0000, 145
36.6841333, -101.5069667, "Guymon Mu", "GuymnM", "Turnpoint: 06/24 22.7", ff0000, 145
38.9833333, -104.6338667, "GWFlandrsRc", "GWFlnd", "Turnpoint: 14/32 40D", ff0000, 145
39.5999833, -106.9742167, "Gypsum2", "Gypsm2", "Turnpoint: 03/21 25T", ff0000, 145
43.6958000, -95.1725000, "H Reder FLD", "HRdrFL", "Turnpoint: 18/36 22T", ff0000, 145
43.0072217, -110.3172217, "Haas", "Haas  ", "Turnpoint: 30T 50W", ff0000, 145
39.2666667, -106.4833333, "HagermnPass", "HgrmnP", "Turnpoint: MT Pass", ff0000, 138
39.2300000, -101.9829500, "Hall Farm", "HllFrm", "Turnpoint: 08/26 15D", ff0000, 145
40.9913833, -96.6197333, "Hall Feld", "HllFld", "Turnpoint: 02/20 17T", ff0000, 145
40.8793333, -105.3368333, "Halligan Res", "HllgnR", "Turnpoint: Se Outlet", ff0000, 138
42.7237167, -93.2263333, "Hampton", "Hamptn", "Turnpoint: 17/35 40C", ff0000, 145
39.1819500, -94.8699667, "Hancock", "Hancck", "Turnpoint: 18/36 14T", ff0000, 145
37.9130500, -107.5045000, "Handies Pk", "HndsPk", "Turnpoint: MT Peak", ff0000, 138
40.1055500, -94.7433000, "Hannah", "Hannah", "Turnpoint: E/W 22T", ff0000, 145
40.6225000, -99.6401167, "Hanson", "Hanson", "Turnpoint: 17/35 22T", ff0000, 145
38.4166500, -107.9006167, "Happy Cnyn", "HppCnn", "Turnpoint: 18/36 32D", ff0000, 145
34.0611667, -108.0964500, "Happy Mtn", "HppMtn", "Turnpoint: 09/27 37D", ff0000, 145
41.0652833, -100.7282000, "Harden", "Harden", "Turnpoint: N/S 23T", ff0000, 145
43.3252500, -105.6755500, "Hardy Ranch", "HardRc", "Turnpoint: 03/21 37T", ff0000, 145
40.1883333, -101.9688000, "HarfdRnch", "HrfdRn", "Turnpoint: 2ne9", ff0000, 145
42.9244450, -106.3094450, "Harford", "Harfrd", "Turnpoint: 38D 30W 22.9", ff0000, 145
41.5843833, -95.3396333, "Harlan", "Harlan", "Turnpoint: 03/21 17T", ff0000, 145
42.7652833, -96.9342500, "HaroldDavdsn", "HrldDv", "Turnpoint: 12/30 41a", ff0000, 145
39.0180667, -94.0871667, "HarrySTruman", "HrrSTr", "Turnpoint: 03/21 44G", ff0000, 145
42.6035500, -97.2526333, "Hartington", "Hrtngt", "Turnpoint: 03/21 22T", ff0000, 145
39.0211667, -105.7960000, "Hartsel", "Hartsl", "Turnpoint: Town", ff0000, 138
40.6513833, -98.0797833, "Harvard", "Harvrd", "Turnpoint: 14/32 39T", ff0000, 145
38.9244333, -106.3205833, "Harvard Mt", "HrvrdM", "Turnpoint: MT Peak", ff0000, 138
40.6052500, -98.4278833, "Hastings", "Hstngs", "Turnpoint: 04/22 45C", ff0000, 145
38.4523333, -103.1631667, "Haswell", "Haswll", "Turnpoint: Town", ff0000, 138
40.5102833, -105.0013833, "Hat Field", "HatFld", "Turnpoint: 09/27 6a", ff0000, 145
43.0369333, -96.4930833, "Hawarden", "Hawrdn", "Turnpoint: 16/34 20C", ff0000, 145
39.4416833, -93.6621500, "Hawkins", "Hawkns", "Turnpoint: 18/36 15T", ff0000, 145
41.5749833, -101.8182333, "Hawkins R", "HwknsR", "Turnpoint: N/S 26T", ff0000, 145
38.8416500, -107.8756167, "Hawkins Rc", "Hawkin", "Turnpoint: N/S 26D", ff0000, 145
40.6249833, -102.6032500, "Haxtun", "Haxtun", "Turnpoint: 08/26 22.9", ff0000, 145
42.6791333, -102.7046167, "Hay Springs", "HSprng", "Turnpoint: 11/29 28T", ff0000, 145
40.5187000, -107.3046667, "Hayden VOR", "HadnVR", "", ff0000, 138
40.5458333, -104.5644500, "HayFeverFrm", "HFvrFr", "Turnpoint: 17/35 15T", ff0000, 145
40.1283333, -105.2300000, "HayStk", "HayStk", "Turnpoint: Turnpoint", ff0000, 138
41.4458333, -95.9566833, "Heaton", "Heaton", "Turnpoint: 17/35 32T", ff0000, 145
40.1522500, -97.5869667, "Hebron", "Hebron", "Turnpoint: 03/21 25T", ff0000, 145
39.4083167, -105.8366833, "Heckendorf ?", "Hckndr", "Turnpoint: 14/32 31T", ff0000, 138
41.2666667, -93.5093833, "HedgewdL", "HdgwdL", "Turnpoint: 10/28 20T", ff0000, 145
42.8611117, -110.8980550, "Heiner", "Heiner", "Turnpoint: 22T 40W19025", ff0000, 145
41.8958333, -103.5983333, "Helig", "Helig ", "Turnpoint: 123", ff0000, 145
38.7055333, -108.9373333, "Hendricks", "Hndrck", "Turnpoint: 04/22 25T", ff0000, 145
42.5433333, -97.9686833, "HerbertsFarm", "Hrbrts", "", ff0000, 145
40.9791667, -104.3083333, "Hereford", "Herfrd", "Turnpoint: Town", ff0000, 138
40.4666500, -95.0210833, "Hester", "Hester", "Turnpoint: 02/20 26T", ff0000, 145
40.1708333, -99.8170667, "Hewetts", "Hewtts", "", ff0000, 145
39.0733500, -93.6771667, "Hggnsvllndst", "Hggnsv", "Turnpoint: 16/34 33a", ff0000, 145
39.8791667, -95.5252667, "Hiawatha", "Hiawth", "Turnpoint: 10/28 25T", ff0000, 145
40.5102667, -94.5816333, "Hibbs Farm", "HbbsFr", "Turnpoint: 11/29 19T", ff0000, 145
42.3166667, -100.4170833, "Higgins Bros", "HggnsB", "Turnpoint: N/S 20T", ff0000, 145
38.8438667, -103.9899500, "High Mesa", "HighMs", "", ff0000, 145
39.2272167, -94.9513500, "Highcrest AP", "Hghcrs", "Turnpoint: 17/35 24T", ff0000, 145
40.4713833, -104.8133333, "Highline Frm", "HghlnF", "Turnpoint: 135.175", ff0000, 145
39.3788333, -99.8315000, "Hill City", "Hill C", "Turnpoint: 17/35 40a", ff0000, 145
39.6208167, -102.7435500, "Hill?", "Hill  ", "Turnpoint: 17/35 36G?", ff0000, 145
41.2030500, -104.4830500, "Hillsdale", "Hllsdl", "Turnpoint: Rdint.1miles", ff0000, 138
38.2625000, -105.6125000, "Hillside", "Hillsd", "Turnpoint: Town", ff0000, 138
37.6736333, -101.0171167, "HitchFedrsnc", "HtchFd", "Turnpoint: N/S 35T", ff0000, 145
40.3166667, -100.8087667, "Hock", "Hock  ", "Turnpoint: N/S 26T", ff0000, 145
39.1122167, -94.9560833, "Hoelting", "Holtng", "Turnpoint: 17/35 21T", ff0000, 145
41.2680667, -99.8879000, "Hoesel", "Hoesel", "Turnpoint: 15/33 25T", ff0000, 145
38.0349667, -102.1167167, "Holly", "Holly ", "Turnpoint: 17/35 22.8", ff0000, 145
39.4333333, -97.1211333, "Holmes", "Holmes", "Turnpoint: 18/36 19T", ff0000, 145
39.4680500, -106.4797500, "Holy Crss Mt", "HlCrss", "Turnpoint: MT Peak", ff0000, 138
40.5694333, -102.2726833, "Holyoke", "Holyok", "Turnpoint: 14/32 22.7", ff0000, 145
40.9991667, -101.4465500, "Holzfaste NE", "Hlzfst", "Turnpoint: N/S 44T", ff0000, 145
42.0500000, -101.0671000, "Hooker Cnty", "HkrCnt", "Turnpoint: 09/27 25a", ff0000, 145
36.8569667, -101.2271000, "Hooker Mu", "HookrM", "Turnpoint: 17/35 22.9", ff0000, 145
38.2388833, -108.5634333, "Hopkins", "Hopkns", "Turnpoint: 05/23 22.8", ff0000, 145
40.0869333, -101.5687833, "Hoppys", "Hoppys", "Turnpoint: 15/33 26T", ff0000, 145
35.1656000, -106.1755833, "Horizon Rc", "HrznRc", "Turnpoint: 16/34 27D", ff0000, 145
41.4108333, -105.1797167, "Horse Creek", "HrsCrk", "Turnpoint: Town", ff0000, 138
40.5208833, -105.1548333, "HorseTthLk", "HrsTth", "Turnpoint: Horsetoothlk", ff0000, 138
39.6791667, -95.5335833, "Horton", "Horton", "Turnpoint: 15/33 17T", ff0000, 145
43.3682500, -103.3881333, "Hot Springs", "HtSprn", "Turnpoint: 01/19 45a", ff0000, 145
37.5868333, -104.0403333, "Houghton", "Hoghtn", "Turnpoint: Intersection", ff0000, 138
42.9063833, -96.8108333, "Howard", "Howard", "Turnpoint: 18/36 19T", ff0000, 145
39.3694500, -100.4351333, "HoxShrdnCty", "HxShrd", "Turnpoint: 08/26 18T", ff0000, 145
40.1083333, -100.8087667, "Hoyt", "Hoyt  ", "Turnpoint: N/S 40T", ff0000, 145
42.6958000, -103.8754833, "HrrsnSkyrnch", "HrrsnS", "Turnpoint: 12/30 35T", ff0000, 145
43.6583333, -108.2130550, "HtSprngsCntT", "HtSprg", "Turnpoint: 48a 100W 228", ff0000, 145
38.6833167, -108.9840000, "Hubbard", "Hubbrd", "Turnpoint: 18/36 26T", ff0000, 145
38.1000000, -104.4255333, "Huerfano Ag", "Hurfng", "Turnpoint: 17/35 25D", ff0000, 145
39.0455500, -94.9490000, "Huff", "Huff  ", "Turnpoint: 13/31 15T", ff0000, 145
39.1341667, -103.4711667, "Hugo", "Hugo  ", "Turnpoint: TWN Hwy Int", ff0000, 138
38.8171167, -103.6195000, "Hugo VOR", "HugoVR", "Turnpoint: 112.1", ff0000, 138
37.1650167, -101.3699167, "Hugoton M", "HugtnM", "Turnpoint: 02/20 122.8", ff0000, 145
44.6627783, -104.5677783, "Hulett", "Hulett", "Turnpoint: 55a 75W 22.8", ff0000, 145
42.7360833, -94.2452333, "Humboldt", "Hmbldt", "Turnpoint: 12/30 34a", ff0000, 145
37.9749167, -105.5580333, "Humboldt Pk", "Humbol", "Turnpoint: MT Peak", ff0000, 138
42.8152783, -108.7297217, "Hunt", "Hunt  ", "Turnpoint: 50a 100W 228", ff0000, 145
38.9452667, -106.4380833, "Huron Pk", "HurnPk", "Turnpoint: MT Peak", ff0000, 138
41.6794333, -94.0202333, "Husband", "Husbnd", "Turnpoint: 17/35 24T", ff0000, 145
43.4175000, -111.2847217, "Huskey", "Huskey", "Turnpoint: 26T 100W 228", ff0000, 145
38.4161667, -105.0401667, "Hwy 115/50", "Hw1155", "Turnpoint: Intersection", ff0000, 138
41.5464000, -99.3312167, "Hyde Ranch", "HydeRc", "Turnpoint: 01/19 22T", ff0000, 145
35.4071667, -105.3151667, "I 25/21Opas", "IOpas ", "Turnpoint: Intersection", ff0000, 138
35.4800000, -105.6633333, "I 25/NM 34", "I25NM3", "Turnpoint: Intersection", ff0000, 138
35.5561667, -105.8770667, "I 25/SH285", "I25SH2", "Turnpoint: Seof Santafe", ff0000, 138
35.4625000, -105.8991667, "I 285/41 Intcn", "I28541", "Turnpoint: Intersection", ff0000, 138
35.0065000, -105.9136667, "I 40 Exit 203", "I40xt2", "Turnpoint: Intersection", ff0000, 138
34.9866667, -105.2216667, "I 40 Milagro", "I40Mlg", "Turnpoint: Turnpoint", ff0000, 138
34.9966667, -105.4383333, "I 40PalmoIExt", "I40Plm", "Turnpoint: Intersection", ff0000, 138
39.8783333, -105.2866667, "I 72/RR", "I 72RR", "Turnpoint: Intersection", ff0000, 138
43.9499833, -105.9339000, "Iberlin", "Iberln", "Turnpoint: 03/21 20D", ff0000, 145
43.1916333, -104.9380167, "Iberlin Rc", "IbrlnR", "Turnpoint: 13/31 26T", ff0000, 145
44.0733333, -106.2658333, "Iberlin2", "Ibrln2", "Turnpoint: 20D 30W", ff0000, 145
42.3326000, -95.4448833, "Ida Grove", "IdaGrv", "Turnpoint: 12/30 32a", ff0000, 145
39.7513833, -105.5146667, "Idaho Sprgs", "IdhSpr", "Turnpoint: Town", ff0000, 138
39.6077333, -102.5410333, "Idler", "Idler ", "Turnpoint: 17/35 43D", ff0000, 145
39.6794333, -102.5907667, "Idler Bros", "IdlrBr", "Turnpoint: 14/32 30T", ff0000, 145
40.5104167, -101.6201000, "Imperial", "Imperl", "Turnpoint: 03/21 31T", ff0000, 145
39.0666667, -94.3419000, "Independence", "Indpnd", "Turnpoint: 17/35 26a", ff0000, 145
40.6984167, -105.5457000, "Indian Md?", "IndnMd", "Turnpoint: Grass LZ ??", ff0000, 138
38.2851167, -107.6026500, "Indian Rch?", "IndnRc", "Turnpoint: N/S D?", ff0000, 145
39.1166667, -106.5666667, "IndpdncePass", "Indpdn", "Turnpoint: MT Pass", ff0000, 138
39.0186167, -94.9544167, "Ingels", "Ingels", "Turnpoint: 18/36 17T", ff0000, 145
42.4707833, -93.2699500, "Iowa Falls", "IwFlls", "Turnpoint: 13/31 40a", ff0000, 145
44.6375000, -104.6886117, "Ipy Ranch", "Ipy Rc", "Turnpoint: 30D 60W", ff0000, 145
41.0791667, -96.1530667, "J & J", "J + J ", "Turnpoint: 16/34 18T", ff0000, 145
34.5814500, -106.0753000, "J + M Farms", "J+MFrm", "Turnpoint: 17/35 50D", ff0000, 145
39.8180500, -101.3485000, "Jack Poore", "JackPr", "Turnpoint: N/S 26T", ff0000, 145
40.3749833, -104.8727500, "Jackrabbit", "Jckrbb", "Turnpoint: 17/35 25T", ff0000, 145
43.6500333, -94.9865500, "Jackson", "Jacksn", "Turnpoint: 04/22 23T", ff0000, 145
43.6072217, -110.7377783, "Jackson Hole", "JcksnH", "Turnpoint: 63a150w18075", ff0000, 145
39.4833333, -106.5383333, "Jackson Mt", "JcksnM", "Turnpoint: MT Peak", ff0000, 138
41.0833167, -95.0947167, "Jacobs", "Jacobs", "Turnpoint: 17/35 25T", ff0000, 145
43.7707833, -93.5891167, "Jacobsen", "Jacbsn", "Turnpoint: N/S 24T", ff0000, 145
40.1944333, -102.6982667, "Jaksn", "Jaksn ", "Turnpoint: N/S 26T", ff0000, 145
40.1138000, -105.3859000, "JamsTwn", "JmsTwn", "Turnpoint: James TWN", ff0000, 138
40.8963833, -101.5054500, "Jantzen", "Jantzn", "Turnpoint: 18/36 21T", ff0000, 145
40.7055500, -94.2238500, "JdgLws", "JdgLws", "Turnpoint: 17/35 26S", ff0000, 145
39.9087833, -105.1172167, "Jeffco", "Jeffco", "Turnpoint: 02/20 18.6", ff0000, 145
42.0101667, -94.3425833, "Jefferson", "Jffrsn", "Turnpoint: 14/32 32a", ff0000, 145
43.8333000, -96.8503333, "Jensen", "Jensen", "Turnpoint: N/S 24T", ff0000, 145
34.0033833, -108.6781167, "Jewett Mesa", "JwttMs", "Turnpoint: 06/24 22.9", ff0000, 145
36.8285333, -106.8841833, "Jicarilla", "Jicrll", "Turnpoint: 17/35 22.9", ff0000, 145
40.7910000, -99.7772833, "Jim Kelly", "JimKll", "Turnpoint: 01/19 32T", ff0000, 145
39.2222167, -96.0552667, "JMJ Landing", "JMJLnd", "Turnpoint: 11/29 19T", ff0000, 145
42.1783000, -95.7936500, "JmsGWhtng", "JmsGWh", "Turnpoint: 02/20 28C", ff0000, 145
43.5813500, -96.7417000, "Joe Foss", "JoeFss", "Turnpoint: 03/21 90C", ff0000, 145
37.4000167, -101.7671167, "Johns", "Johns ", "Turnpoint: 17/35 26T", ff0000, 145
44.3811117, -106.7216667, "Johnson", "Johnsn", "Turnpoint: 62a 75W 22.8", ff0000, 145
40.6966667, -99.8342833, "Johnson Lake", "JhnsnL", "Turnpoint: 15/33 30T", ff0000, 145
41.7033500, -97.7445000, "Johnston", "Jhnstn", "Turnpoint: 17/35 26T", ff0000, 145
40.0580500, -101.5468333, "Jones", "Jones ", "Turnpoint: 15/33 22.9", ff0000, 145
43.7827667, -100.2929167, "Juhnke", "Juhnke", "Turnpoint: 15/33 29T", ff0000, 145
41.5199833, -94.3627500, "JukamsLndng", "JkmsLn", "Turnpoint: 05/23 19T", ff0000, 145
41.0943000, -102.1717833, "JulesNE", "JulesN", "Turnpoint: TurnPt", ff0000, 138
40.9708333, -102.3157000, "Julesberg", "Jlsbrg", "Turnpoint: 13/31 22.9", ff0000, 145
41.3996667, -103.6750000, "Junk Yard", "Junkrd", "Turnpoint: Turnpoint", ff0000, 138
38.2596667, -105.9356667, "JZ Ranch?", "JZ Rc ", "Turnpoint: Unknown ??", ff0000, 138
39.4438833, -94.6641167, "K Farm", "K Farm", "Turnpoint: 12/30 14T", ff0000, 145
42.4424667, -103.9163333, "Kaan", "Kaan  ", "Turnpoint: 12/30 25T", ff0000, 145
43.8333333, -101.4970833, "Kadoka", "Kadoka", "Turnpoint: 04/22 16T", ff0000, 145
42.4388333, -101.7257500, "Kann??", "Kann  ", "Turnpoint: Unknown ??", ff0000, 145
39.2976000, -94.7139000, "Kansas City", "KanssC", "Turnpoint: 09/27 95a", ff0000, 145
41.9854667, -97.4351167, "Karl Stefan", "KrlStf", "Turnpoint: 01/19 58a", ff0000, 145
40.7270333, -99.0067833, "Kearney", "Kearne", "Turnpoint: 13/31 45C", ff0000, 145
38.3000000, -107.4166667, "Kebler Pass", "KblrPs", "Turnpoint: MT Pass", ff0000, 138
36.6777833, -108.0839667, "Keller", "Keller", "Turnpoint: E/W 24D", ff0000, 145
39.2226333, -104.6418333, "Kelly Apk", "Kellpk", "Turnpoint: 17/35 23.05", ff0000, 145
41.8241667, -110.5569450, "Kemmerer", "Kemmrr", "Turnpoint: 82a 75W 22.8", ff0000, 145
40.2527500, -104.0032833, "Kent", "Kent  ", "Turnpoint: 07/25 26D", ff0000, 145
41.7416500, -93.7252167, "Kern", "Kern  ", "Turnpoint: N/S 21T", ff0000, 145
42.8772167, -95.8825167, "Kerr", "Kerr  ", "Turnpoint: 18/36 25T", ff0000, 145
44.3472217, -104.8108333, "Keyhole", "Keyhol", "Turnpoint: 44D 75W", ff0000, 145
39.1625000, -96.0963833, "Keyser", "Keyser", "Turnpoint: 18/36 22T", ff0000, 145
41.1880500, -103.6773833, "Kimball", "Kimbll", "Turnpoint: 10/28 22.8", ff0000, 145
39.5666667, -94.4146667, "Kimray", "Kimray", "Turnpoint: 18/36 16T", ff0000, 145
34.6481000, -108.0056167, "King Ranch", "KingRc", "Turnpoint: 01/19 40D", ff0000, 145
40.9269833, -106.2269333, "Kings Canyon", "KngsCn", "Turnpoint: RD & Old RR", ff0000, 138
43.3755550, -110.1100000, "KinkyCrekDvd", "KnkCrk", "Turnpoint: 35T 60W", ff0000, 145
39.3495000, -104.4653333, "Kiowa", "Kiowa ", "Turnpoint: Fairgrounds", ff0000, 138
41.2252500, -104.9755333, "Kirkwood", "Kirkwd", "Turnpoint: 08/26 23T", ff0000, 145
39.2425000, -102.2903833, "Kit Carson", "KtCrsn", "Turnpoint: 122.8", ff0000, 145
38.7641667, -102.7955000, "KitCrsInter", "KitCrs", "Turnpoint: Intersection", ff0000, 138
39.3355500, -94.4835667, "KittyHwkstts", "KttHwk", "Turnpoint: N/S 22T", ff0000, 145
43.7583333, -98.9781500, "Kmbl", "Kmbl  ", "Turnpoint: 13/31 26T", ff0000, 145
40.8091833, -97.5878333, "Knox Landing", "KnxLnd", "Turnpoint: 17/35 20C", ff0000, 145
41.2988833, -93.1138167, "Knoxville", "Knxvll", "Turnpoint: 15/33 40C", ff0000, 145
39.1232333, -94.5927333, "KnsDwntwn", "KnsDwn", "Turnpoint: 01/19 70a", ff0000, 145
40.1083167, -102.7282667, "Koenig", "Koenig", "Turnpoint: 12/30 27T", ff0000, 145
40.6572167, -96.7578000, "Kohles", "Kohles", "Turnpoint: 17/35 20T", ff0000, 145
42.9538500, -94.1677333, "Kohlhaas", "Kohlhs", "Turnpoint: 17/35 26T", ff0000, 145
41.9833333, -98.0836833, "Koinzan", "Koinzn", "Turnpoint: 08/26 26T", ff0000, 145
41.0666667, -96.2503000, "Koke", "Koke  ", "Turnpoint: N/S 24T", ff0000, 145
40.5600000, -96.4916833, "Korver", "Korver", "Turnpoint: 18/36 37T", ff0000, 145
39.9795000, -105.3326500, "KoslrLk", "KslrLk", "Turnpoint: Kossler LK", ff0000, 138
39.3666500, -104.6783000, "Kostroski", "Kstrsk", "Turnpoint: 10/28 26T", ff0000, 145
40.0536667, -106.3690000, "Kremmling", "Krmmln", "Turnpoint: 122.8", ff0000, 145
40.9141667, -97.0805833, "Krutz", "Krutz ", "Turnpoint: 14/32 16T", ff0000, 145
40.9899667, -109.1965167, "KstlrCmprssr", "KstlrC", "Turnpoint: E/W 41P", ff0000, 145
40.2125000, -104.7444500, "Kugel Strong", "KglStr", "Turnpoint: 13/31 40a", ff0000, 145
40.8513833, -101.9426833, "Kumor", "Kumor ", "Turnpoint: E/W 26T", ff0000, 145
40.1369500, -99.4984333, "L J Bose", "LJBose", "Turnpoint: 17/35 28T", ff0000, 145
41.6385333, -104.1529333, "La Grange", "LaGrng", "Turnpoint: Town", ff0000, 138
37.2443333, -106.3403333, "La Jara Dam", "LaJrDm", "Turnpoint: Dam S End", ff0000, 138
37.2461667, -105.9286167, "La Jara?", "LaJara", "Turnpoint: Unknown ??", ff0000, 138
38.0513333, -103.5106833, "La Junta", "LaJunt", "Turnpoint: 08/26 23.0", ff0000, 145
38.3083167, -109.3965000, "La Sal Ju", "LaSalJ", "Turnpoint: E/W 32D", ff0000, 145
39.4000000, -96.6169500, "Laflin Ranch", "LflnRc", "Turnpoint: 05/23 20T", ff0000, 145
43.1480500, -98.5403667, "Lake Andes", "LkAnds", "Turnpoint: 12/30 26T", ff0000, 145
39.2202667, -106.3166833, "Lake Cnty", "LkCnty", "Turnpoint: 16/34 22.8", ff0000, 145
38.9840000, -105.3653333, "Lake George", "LkGerg", "Turnpoint: Lake N End", ff0000, 138
43.4166167, -93.5085500, "Lake Mills", "LkMlls", "Turnpoint: 18/36 34T", ff0000, 145
39.9333333, -94.0738333, "Lake Viking", "LkVkng", "", ff0000, 145
38.1666667, -107.2833333, "LakeCity?", "LakeCt", "Turnpoint: N/S Short D", ff0000, 145
41.2416667, -105.9000000, "LakeHattie", "LakHtt", "Turnpoint: "Dam, East End"", ff0000, 138
37.9694667, -101.2554500, "Lakin", "Lakin ", "Turnpoint: 02/20 22.9", ff0000, 145
38.0697000, -102.6885000, "Lamar", "Lamar ", "Turnpoint: 08/26 22.8", ff0000, 145
43.1624667, -95.4669500, "LambertFchtr", "LmbrtF", "Turnpoint: 17/35 25a", ff0000, 145
40.6333333, -93.9021667, "Lamoni", "Lamoni", "Turnpoint: 18/36 29C", ff0000, 145
41.9750000, -98.5159167, "Landgren Rc", "Lndgrn", "Turnpoint: 13/31 32T", ff0000, 145
45.0877783, -104.8194450, "Lanning Rc", "LnnngR", "Turnpoint: 30T 100W", ff0000, 145
41.3120500, -105.6750000, "Laramie", "Larami", "Turnpoint: 3/21 12/30 2", ff0000, 145
42.2749833, -105.4428500, "Laramie Pk", "LarmPk", "Turnpoint: MT Peak", ff0000, 138
40.5477667, -101.9782333, "Larrabee", "Larrab", "Turnpoint: 17/35 26G", ff0000, 145
38.0527833, -103.2371500, "Las Animas", "Lasnms", "Turnpoint: 122.9", ff0000, 145
35.6542167, -105.1423833, "Las Vegas", "LasVgs", "Turnpoint: 02/20 50a", ff0000, 145
39.7400000, -103.5935000, "Last Chance", "LstChn", "Turnpoint: Town", ff0000, 138
42.4316667, -97.0795000, "Laurel", "Laurel", "Turnpoint: 11/29 30T", ff0000, 145
42.8333000, -94.8669333, "LaurnsSkywy", "LrnsSk", "Turnpoint: 18/36 24T", ff0000, 145
41.4152667, -93.5613333, "Laverty FLD", "LvrtFL", "Turnpoint: 119.175", ff0000, 145
37.5032333, -105.0060167, "Lavita Twn", "LvtTwn", "Turnpoint: Town", ff0000, 138
39.6416667, -94.8135667, "LawlorJustus", "LwlrJs", "Turnpoint: 01/19 18T", ff0000, 145
39.0111500, -95.2165833, "Lawrence", "Lawrnc", "Turnpoint: 01/19 39a", ff0000, 145
42.4833333, -96.2003000, "Lawton", "Lawton", "Turnpoint: 17/35 23T", ff0000, 145
40.3135833, -105.1452500, "Lazy W", "Lazy W", "Turnpoint: 08/26 26D", ff0000, 145
39.0619500, -98.5253500, "Lcas", "Lcas  ", "Turnpoint: 17/35 29a", ff0000, 145
42.7780167, -96.1936833, "Le Mars", "LeMars", "Turnpoint: 18/36 40C", ff0000, 145
37.7847167, -106.0383500, "Leach", "Leach ", "Turnpoint: 12/30 22.8", ff0000, 145
40.0721000, -105.3544000, "LeeHil", "LeeHil", "Turnpoint: Lee Hill MT", ff0000, 138
40.2444500, -100.3379167, "LeeStp", "LeeStp", "Turnpoint: E/W 21T", ff0000, 145
40.4335000, -106.8160000, "Legacy Rch?", "LgcRch", "Turnpoint: Hay??", ff0000, 138
39.9955333, -105.2238833, "Lemons", "Lemons", "Turnpoint: N/S 30T", ff0000, 138
39.6294500, -100.0154000, "Lenora", "Lenora", "Turnpoint: 08/26 24T", ff0000, 145
