Flying V      ,17/35 30C      ,A,4052.167,N,09721.103,W,1585ft,122.9  ,0J9 ,170,3000ft,2, 488
Flying W II   ,01/19 T        ,F,3853.133,N,10748.270,W,7105ft,       ,51CO,010,2600ft,2, 489
Flying W Rc   ,17/35 24T      ,F,3851.749,N,10749.287,W,6885ft,       ,CO20,170,2400ft,2, 490
Folkerts      ,17/35 23T      ,F,4017.500,N,09743.352,W,1610ft,       ,9NE2,170,2340ft,2, 491
Forest City   ,09/27 27a      ,A,4314.084,N,09337.446,W,1230ft,122.8  ,FXY ,150,5806ft,2, 492
ForkValley    ,05/23 22.7     ,A,3849.899,N,10738.753,W,5798ft,122.7  ,7V2 ,050,4500ft,2, 493
Fort Bridger  ,64a 80W 22.8   ,A,4123.517,N,11024.400,W,7034ft,122.8  ,    ,   ,      , , 494
Fort Carson   ,Barracks       , ,3843.050,N,10448.667,W,5899ft,       ,    ,   ,      , , 495
Fort Dodge    ,06/24 65a      ,A,4233.087,N,09411.553,W,1157ft,122.95 ,FOD ,060,6548ft,2, 496
Fortmeyer     ,E/W 40D        ,F,3920.500,N,10139.944,W,3650ft,       ,5KS2,000,4000ft,2, 497
Four Corners  ,05/23 18.5     ,A,3644.522,N,10813.791,W,5503ft,118.5  ,FMN ,070,6704ft,2, 498
FourCnrs      ,Strip 20T      ,L,4053.496,N,10556.952,W,8097ft,       ,    ,   ,      , , 499
FowlerAP      ,04/22 32G      ,A,3804.350,N,10402.748,W,4428ft,       ,CO80,040,3240ft,2, 500
FowlerTwn     ,Town           , ,3807.700,N,10401.200,W,4429ft,       ,    ,   ,      , , 501
Fox Vly?      ,Unknown ??     ,A,3838.700,N,10414.000,W,5801ft,       ,    ,   ,      , , 502
Frager        ,17/35 37a      ,A,4026.001,N,09804.236,W,1765ft,       ,0NE6,170,3700ft,2, 503
Franktown     ,Town           , ,3923.450,N,10445.170,W,6499ft,       ,    ,   ,      , , 504
Fraser?       ,Grass??        ,L,3956.113,N,10547.891,W,8669ft,       ,    ,   ,      , , 505
Frasier Rnc?  ,Unknown ??     ,F,3938.499,N,10338.697,W,5068ft,       ,CO92,000,3450ft,2, 506
FrdmFldltrlg  ,15/33 10T      ,F,4326.581,N,09450.883,W,1350ft,       ,IA52,150,1000ft,1, 507
FreebornCnty  ,17/35 26T      ,F,4342.231,N,09327.946,W,1279ft,122.8  ,2MN4,170,2600ft,2, 508
Freeman       ,05/23 19T      ,A,3902.597,N,09650.597,W,1101ft,122.8  ,3JC ,180,3495ft,2, 509
Fremont       ,13/31 55a      ,A,4126.948,N,09631.212,W,1203ft,122.8  ,FET ,130,5500ft,2, 510
FremontCnty   ,11/29 22.8     ,A,3825.703,N,10506.330,W,5440ft,122.8  ,1V6 ,110,5399ft,2, 511
FrenchCrkRc?  ,Ranch??        ,L,4113.711,N,10635.561,W,7454ft,       ,    ,   ,      , , 512
Frevert       ,15/33 26T      ,F,4230.850,N,09734.854,W,1800ft,       ,36NE,150,2600ft,2, 513
FrnklnsPlnvw  ,16/34 20T      ,F,4007.251,N,09855.521,W,2000ft,       ,8NE6,160,2000ft,2, 514
Frsnbrg+Lrsn  ,17/35 29T      ,F,4325.547,N,09350.147,W,1220ft,       ,IA70,170,2900ft,2, 515
Ft ColnsDwnT  ,11/29 E/W23.0  ,A,4035.300,N,10502.500,W,4939ft,123.0  ,3V5 ,110,5300ft,2, 516
Ft ColnsLvlnd ,15/33 22.7a    ,A,4027.110,N,10500.680,W,5016ft,122.7  ,FNL ,150,8500ft,2, 517
Ft Garland    ,TWN Hwy Int    , ,3725.560,N,10525.608,W,7941ft,       ,    ,   ,      , , 518
Ft Morgan     ,7/25 14/32 1   ,A,4020.054,N,10348.237,W,4567ft,123.05 ,3V4 ,140,5219ft,2, 519
Ft Sumner     ,03/21 22.8     ,A,3429.004,N,10413.032,W,4165ft,122.8  ,FSU ,030,5800ft,2, 520
Fuller        ,09/27 29a      ,A,4319.991,N,09509.543,W,1439ft,122.9  ,4D8 ,090,2873ft,2, 521
Gallup        ,06/24 22.95    ,A,3530.663,N,10847.359,W,6469ft,122.95 ,GUP ,060,7316ft,2, 522
Ganado        ,18/36 22.9     ,F,3542.084,N,10930.623,W,6662ft,122.9  ,85V ,180,4500ft,2, 523
Garden        ,12/30 22.8     ,A,4124.058,N,10221.302,W,3388ft,122.8  ,OKS ,120,4701ft,2, 524
Garden City   ,12/30 23.0     ,A,3755.651,N,10043.465,W,2890ft,123.0  ,GCK ,170,7300ft,2, 525
Gardiner      ,32a 55W 22.8   ,A,4503.000,N,11044.800,W,5286ft,122.8  ,    ,   ,      , , 526
Gardner       ,Town           , ,3746.890,N,10510.430,W,7009ft,       ,    ,   ,      , , 527
Garfield??    ,8/26 22.8??    ,A,3931.579,N,10743.616,W,5544ft,122.8  ,RIL ,080,7000ft,2, 528
GarfieldTwn   ,Town           , ,3833.057,N,10617.896,W,10000ft,       ,    ,   ,      , , 529
Garst         ,18/36 22T      ,F,4028.750,N,09538.766,W, 905ft,128.325,MO17,180,2150ft,2, 530
Gas Hills     ,46G 75W        ,F,4252.083,N,10729.367,W,6990ft,       ,WY61,000,4600ft,2, 531
Geary Rch     ,07/25 42G      ,F,3802.750,N,10528.283,W,8800ft,       ,CO65,070,4200ft,2, 532
Gebauer       ,08/26 22.5     ,F,4014.566,N,10305.662,W,4505ft,122.5  ,5V6 ,080,3000ft,2, 533
Genoa         ,11/29 25T      ,F,4124.251,N,09742.520,W,1570ft,122.8  ,97Y ,110,2500ft,2, 534
Geo Camp      ,Buildings      , ,3828.780,N,10505.590,W,5800ft,       ,    ,   ,      , , 535
GeorgeTwn     ,Town           , ,3942.178,N,10542.025,W,9207ft,       ,    ,   ,      , , 536
Ghost Rch     ,14/32 52a      ,A,3618.050,N,10629.240,W,6440ft,       ,50NM,140,5200ft,2, 537
GillttCmpbll  ,75C 150W 185   ,A,4420.933,N,10532.367,W,4365ft,       ,GCC ,   ,      , , 538
Glaser        ,N/S 24a        ,A,4141.234,N,09818.154,W,2035ft,       ,NE85,000,2400ft,2, 539
Glawes        ,13/31 16T      ,F,4337.498,N,09645.020,W,1495ft,       ,SD99,130,1550ft,2, 540
GlenwdSprg    ,14/32 22.8     ,A,3930.500,N,10718.690,W,5916ft,122.8  ,GWS ,140,3305ft,2, 541
Glorieta      ,TWN I25/50 Int , ,3534.991,N,10546.216,W,7444ft,       ,    ,   ,      , , 542
GnrlJhnJPrsh  ,07/25 22T      ,A,3945.751,N,09306.320,W, 807ft,122.7  ,93MU,170,3050ft,2, 543
Golden        ,Intersection   , ,3945.625,N,10513.554,W,6000ft,       ,    ,   ,      , , 544
GoldenYel II  ,08/26 28D      ,F,3750.534,N,10512.833,W,7710ft,       ,CO61,110,5480ft,2, 545
GoldHil       ,Gold Hill      , ,4003.830,N,10524.480,W,8501ft,       ,    ,   ,      , , 546
GoldLk        ,Gold Lake      , ,4005.100,N,10526.850,W,9200ft,       ,    ,   ,      , , 547
Good Pasture  ,05/23 25T      ,F,3805.834,N,10454.616,W,6000ft,       ,14CO,050,2500ft,2, 548
Goodland      ,122.95         ,A,3922.237,N,10141.940,W,3655ft,122.95 ,GLD ,120,5499ft,2, 549
Gordon        ,04/22 52a      ,A,4248.358,N,10210.515,W,3562ft,122.8  ,GRN ,040,5196ft,2, 550
Gosney        ,46T 100W       ,A,4343.333,N,10640.033,W,4830ft,       ,    ,   ,      , , 551
GouldPetersn  ,22.9           ,A,4026.750,N,09521.765,W, 920ft,122.9  ,K57 ,180,3773ft,2, 552
Graham        ,15/33 22C      ,A,4232.416,N,09629.102,W,1106ft,122.9  ,7K7 ,150,2237ft,2, 553
Granby        ,123            ,A,4005.380,N,10555.030,W,8202ft,123.0  ,GNB ,090,5095ft,2, 554
Grand Junc    ,04/22 18.55    ,A,3907.340,N,10831.600,W,4858ft,118.55 ,GJT ,110,10501ft,2, 555
Granite Dam   ,Dam            , ,3901.310,N,10614.740,W,8799ft,       ,    ,   ,      , , 556
GraniteCanon  ,Fwy Int        , ,4106.040,N,10503.690,W,7001ft,       ,    ,   ,      , , 557
Grant         ,17/35 22.9     ,A,4200.566,N,10146.161,W,3710ft,122.9  ,1V2 ,170,3975ft,2, 558
Grants Milan  ,08/26 22.8     ,A,3509.919,N,10754.037,W,6521ft,122.8  ,GNT ,130,7172ft,2, 559
Grays Peak    ,MT Peak        , ,3938.040,N,10549.020,W,14300ft,       ,    ,   ,      , , 560
Great Divide  ,RD JCN         , ,4047.050,N,10750.291,W,6904ft,       ,    ,   ,      , , 561
Greeley       ,13/31 28T      ,F,4133.501,N,09832.771,W,2035ft,122.9  ,99Y ,130,2800ft,2, 562
GreeleyWld    ,9/27 16/34 22.8,A,4026.137,N,10437.927,W,4697ft,122.8  ,GXY ,160,10000ft,2, 563
Green Mnt     ,MT Peak        , ,3953.384,N,10619.654,W,9359ft,       ,    ,   ,      , , 564
Green Park    ,20T 50W        ,A,4415.150,N,10532.783,W,4800ft,       ,    ,   ,      , , 565
Green RoofUL  ,N/S Dirt STP   ,L,3907.884,N,10446.285,W,7200ft,       ,    ,   ,      , , 566
Greenfield    ,07/25 34C      ,A,4119.622,N,09426.743,W,1361ft,122.9  ,GFZ ,070,3400ft,2, 567
Greenhorn ?   ,08/26 22.8     ,A,3757.584,N,10447.032,W,5800ft,122.8  ,CO22,080,3900ft,2, 568
Greenhrn Pk   ,MT Peak        , ,3752.900,N,10500.840,W,12346ft,       ,    ,   ,      , , 569
Gregory       ,13/31 38a      ,A,4313.305,N,09924.198,W,2168ft,122.8  ,9D1 ,130,3800ft,2, 570
Griffin       ,09/27 22D      ,F,3723.501,N,10216.778,W,3964ft,       ,4CO3,170,3200ft,2, 571
Grimm Farm    ,12/30 18T      ,F,4245.300,N,09742.304,W,1670ft,       ,31NE,120,1800ft,2, 572
Grismore      ,06/24 26T      ,F,4046.000,N,09318.013,W,1100ft,125.525,IA07,060,2600ft,2, 573
GrnMt         ,Green MT       , ,3958.928,N,10518.131,W,7833ft,       ,    ,   ,      , , 574
GrntAirp      ,15/33 22.8     ,A,4052.171,N,10143.972,W,3422ft,122.8  ,GGF ,150,4800ft,2, 575
Grone         ,N/S 23T        ,F,4017.817,N,09747.886,W,1643ft,       ,22NE,000,2300ft,2, 576
GrosRes       ,Gross Res      , ,3957.000,N,10521.000,W,7500ft,       ,    ,   ,      , , 577
Grover        ,Town           , ,4051.800,N,10413.733,W,5200ft,       ,    ,   ,      , , 578
Grundman      ,16/34 27a      ,A,4039.550,N,09551.767,W,1085ft,       ,    ,   ,      , , 579
Grunver M     ,02/20 122.9    ,A,3614.024,N,10125.931,W,3204ft,122.9  ,E19 ,020,4698ft,2, 580
GTRGrnRvrntr  ,04/22 22.9     ,F,4127.481,N,10929.425,W,7182ft,122.9  ,48U ,040,5800ft,2, 581
Guadalupita   ,               , ,3608.400,N,10514.350,W,7850ft,       ,    ,   ,      , , 582
Guffey        ,Town           , ,3844.807,N,10531.363,W,8784ft,       ,    ,   ,      , , 583
Gunnison      ,06/24 22.7a    ,A,3832.037,N,10655.982,W,7678ft,122.7  ,GUC ,060,9400ft,2, 584
GuthrieConty  ,18/36 34C      ,A,4141.266,N,09426.115,W,1230ft,122.8  ,GCT ,180,3400ft,2, 585
Guymon Mu     ,06/24 22.7     ,A,3641.048,N,10130.418,W,3123ft,122.7  ,GUY ,180,5900ft,2, 586
GWFlandrsRc   ,14/32 40D      ,F,3859.000,N,10438.032,W,7260ft,       ,CO54,140,4000ft,2, 587
Gypsum2       ,03/21 25T      ,F,3935.999,N,10658.453,W,6720ft,       ,CO47,030,2500ft,2, 588
H Reder FLD   ,18/36 22T      ,F,4341.748,N,09510.350,W,1504ft,118.525,MN64,180,2200ft,2, 589
Haas          ,30T 50W        ,A,4300.433,N,11019.033,W,7980ft,       ,    ,   ,      , , 590
HagermnPass   ,MT Pass        , ,3916.000,N,10629.000,W,12000ft,       ,    ,   ,      , , 591
Hall Farm     ,08/26 15D      ,F,3913.800,N,10158.977,W,3908ft,       ,5KS4,170,2640ft,2, 592
Hall Feld     ,02/20 17T      ,F,4059.483,N,09637.184,W,1355ft,       ,68NE,020,1700ft,2, 593
Halligan Res  ,Se Outlet      , ,4052.760,N,10520.210,W,6200ft,       ,    ,   ,      , , 594
Hampton       ,17/35 40C      ,A,4243.423,N,09313.580,W,1176ft,122.7  ,HPT ,170,4018ft,2, 595
Hancock       ,18/36 14T      ,F,3910.917,N,09452.198,W, 940ft,       ,SN81,180,1400ft,2, 596
Handies Pk    ,MT Peak        , ,3754.783,N,10730.270,W,14048ft,       ,    ,   ,      , , 597
Hannah        ,E/W 22T        ,F,4006.333,N,09444.598,W, 937ft,       ,31MO,000,2200ft,2, 598
Hanson        ,17/35 22T      ,F,4037.350,N,09938.407,W,2470ft,121.025,63NE,170,2200ft,2, 599
Happy Cnyn    ,18/36 32D      ,F,3824.999,N,10754.037,W,6188ft,       ,64CO,180,3200ft,2, 600
Happy Mtn     ,09/27 37D      ,F,3403.670,N,10805.787,W,7250ft,       ,NM41,090,3700ft,2, 601
Harden        ,N/S 23T        ,F,4103.917,N,10043.692,W,3006ft,       ,49NE,000,3500ft,2, 602
Hardy Ranch   ,03/21 37T      ,F,4319.515,N,10540.533,W,5077ft,       ,WY07,170,4000ft,2, 603
HarfdRnch     ,2ne9           ,F,4011.300,N,10158.128,W,3502ft,       ,2NE9,000,2350ft,2, 604
Harford       ,38D 30W 22.9   ,F,4255.467,N,10618.567,W,5370ft,122.9  ,HAD ,070,3810ft,2, 605
Harlan        ,03/21 17T      ,A,4135.063,N,09520.378,W,1231ft,122.8  ,HNR ,150,4100ft,2, 606
HaroldDavdsn  ,12/30 41a      ,A,4245.917,N,09656.055,W,1147ft,122.8  ,VMR ,120,4105ft,2, 607
HarrySTruman  ,03/21 44G      ,F,3901.084,N,09405.230,W, 860ft,122.8  ,2M1 ,030,4400ft,2, 608
Hartington    ,03/21 22T      ,A,4236.213,N,09715.158,W,1387ft,122.9  ,0B4 ,130,3950ft,2, 609
Hartsel       ,Town           , ,3901.270,N,10547.760,W,7999ft,       ,    ,   ,      , , 610
Harvard       ,14/32 39T      ,A,4039.083,N,09804.787,W,1815ft,122.9  ,08K ,170,3745ft,2, 611
Harvard Mt    ,MT Peak        , ,3855.466,N,10619.235,W,14420ft,       ,    ,   ,      , , 612
Hastings      ,04/22 45C      ,A,4036.315,N,09825.673,W,1961ft,122.8  ,HSI ,140,6451ft,2, 613
Haswell       ,Town           , ,3827.140,N,10309.790,W,4541ft,       ,    ,   ,      , , 614
Hat Field     ,09/27 6a       ,A,4030.617,N,10500.083,W,4885ft,135.075,6CO4,090, 610ft,2, 615
Hawarden      ,16/34 20C      ,A,4302.216,N,09629.585,W,1190ft,122.9  ,2Y2 ,160,2030ft,2, 616
Hawkins       ,18/36 15T      ,F,3926.501,N,09339.729,W, 720ft,       ,MO95,180,1500ft,2, 617
Hawkins R     ,N/S 26T        ,F,4134.499,N,10149.094,W,3680ft,       ,NE99,000,2600ft,2, 618
Hawkins Rc    ,N/S 26D        ,F,3850.499,N,10752.537,W,6200ft,       ,7CO2,000,2600ft,2, 619
Haxtun        ,08/26 22.9     ,A,4037.499,N,10236.195,W,4035ft,122.9  ,17V ,080,3860ft,2, 620
Hay Springs   ,11/29 28T      ,F,4240.748,N,10242.277,W,3831ft,122.9  ,4V6 ,110,2750ft,2, 621
Hayden VOR    ,               , ,4031.122,N,10718.280,W,7500ft,       ,    ,   ,      , , 622
HayFeverFrm   ,17/35 15T      ,F,4032.750,N,10433.867,W,4840ft,135.175,CO59,170,1500ft,2, 623
HayStk        ,Turnpoint      , ,4007.700,N,10513.800,W,5588ft,       ,    ,   ,      , , 624
Heaton        ,17/35 32T      ,F,4126.750,N,09557.401,W,1000ft,126.575,75NE,170,3200ft,2, 625
Hebron        ,03/21 25T      ,A,4009.135,N,09735.218,W,1466ft,122.9  ,HJH ,120,3600ft,2, 626
Heckendorf ?  ,14/32 31T      ,F,3924.499,N,10550.201,W,9869ft,       ,77CO,140,3100ft,1, 627
HedgewdL      ,10/28 20T      ,F,4116.000,N,09330.563,W, 990ft,125.525,IA86,100,2000ft,2, 628
Heiner        ,22T 40W19025   ,A,4251.667,N,11053.883,W,6440ft,       ,    ,   ,      , , 629
Helig         ,123            ,A,4153.750,N,10335.900,W,3965ft,       ,    ,   ,      , , 630
Hendricks     ,04/22 25T      ,F,3842.332,N,10856.240,W,4820ft,       ,63CO,040,2500ft,2, 631
HerbertsFarm  ,               ,F,4232.600,N,09758.121,W,1658ft,       ,NE89,000,2000ft,2, 632
Hereford      ,Town           , ,4058.750,N,10418.500,W,5299ft,       ,    ,   ,      , , 633
Hester        ,02/20 26T      ,F,4027.999,N,09501.265,W,1000ft,132.025,MU09,020,2600ft,2, 634
Hewetts       ,               ,F,4010.250,N,09949.024,W,2275ft,118.275,84NE,000,2800ft,2, 635
Hggnsvllndst  ,16/34 33a      ,A,3904.401,N,09340.630,W, 830ft,122.8  ,HIG ,160,3300ft,2, 636
Hiawatha      ,10/28 25T      ,F,3952.750,N,09531.516,W,1130ft,122.9  ,K87 ,170,3400ft,2, 637
Hibbs Farm    ,11/29 19T      ,F,4030.616,N,09434.898,W,1150ft,       ,MO62,110,1860ft,2, 638
Higgins Bros  ,N/S 20T        ,F,4219.000,N,10025.025,W,2860ft,       ,1NE0,000,2500ft,2, 639
High Mesa     ,               ,F,3850.632,N,10359.397,W,6000ft,       ,23CO,150,4000ft,2, 640
Highcrest AP  ,17/35 24T      ,F,3913.633,N,09457.081,W,1000ft,       ,SN83,170,2400ft,2, 641
Highline Frm  ,135.175        ,F,4028.283,N,10448.800,W,4744ft,135.175,67CO,170,1400ft,2, 642
Hill City     ,17/35 40a      ,A,3922.730,N,09949.890,W,2230ft,122.9  ,HLC ,170,5000ft,2, 643
Hill?         ,17/35 36G?     ,F,3937.249,N,10244.613,W,4345ft,       ,CO81,170,3600ft,2, 644
Hillsdale     ,Rdint.1miles   , ,4112.183,N,10428.983,W,5650ft,       ,    ,   ,      , , 645
Hillside      ,Town           , ,3815.750,N,10536.750,W,7201ft,       ,    ,   ,      , , 646
HitchFedrsnc  ,N/S 35T        ,F,3740.418,N,10101.027,W,3028ft,118.95 ,1KS7,000,3500ft,2, 647
Hock          ,N/S 26T        ,F,4019.000,N,10048.526,W,2777ft,       ,13NE,000,2600ft,2, 648
Hoelting      ,17/35 21T      ,F,3906.733,N,09457.365,W, 960ft,       ,SN22,170,2100ft,2, 649
Hoesel        ,15/33 25T      ,F,4116.084,N,09953.274,W,2600ft,       ,6NE9,150,2450ft,2, 650
Holly         ,17/35 22.8     ,F,3802.098,N,10207.003,W,3383ft,122.8  ,K08 ,170,4140ft,2, 651
Holmes        ,18/36 19T      ,F,3926.000,N,09707.268,W,1275ft,       ,SN33,180,1900ft,2, 652
Holy Crss Mt  ,MT Peak        , ,3928.083,N,10628.785,W,14005ft,       ,    ,   ,      , , 653
Holyoke       ,14/32 22.7     ,A,4034.166,N,10216.361,W,3727ft,122.7  ,HEQ ,140,5000ft,2, 654
Holzfaste NE  ,N/S 44T        ,F,4059.950,N,10126.793,W,3305ft,121.275,4NE9,000,4400ft,2, 655
Hooker Cnty   ,09/27 25a      ,A,4203.000,N,10104.026,W,3260ft,122.9  ,MHN ,090,2525ft,2, 656
Hooker Mu     ,17/35 22.9     ,A,3651.418,N,10113.626,W,2998ft,122.9  ,O45 ,170,3312ft,2, 657
Hopkins       ,05/23 22.8     ,A,3814.333,N,10833.806,W,5936ft,122.8  ,6V6 ,050,4600ft,2, 658
Hoppys        ,15/33 26T      ,F,4005.216,N,10134.127,W,3227ft,       ,6NE8,150,2600ft,2, 659
Horizon Rc    ,16/34 27D      ,F,3509.936,N,10610.535,W,6680ft,       ,NM31,160,2700ft,2, 660
Horse Creek   ,Town           , ,4124.650,N,10510.783,W,6500ft,       ,    ,   ,      , , 661
HorseTthLk    ,Horsetoothlk   , ,4031.253,N,10509.290,W,5511ft,       ,    ,   ,      , , 662
Horton        ,15/33 17T      ,F,3940.750,N,09532.015,W,1134ft,122.9  ,K91 ,170,2150ft,2, 663
Hot Springs   ,01/19 45a      ,A,4322.095,N,10323.288,W,3148ft,122.8  ,HSR ,010,4505ft,2, 664
Houghton      ,Intersection   , ,3735.210,N,10402.420,W,5299ft,       ,    ,   ,      , , 665
Howard        ,18/36 19T      ,F,4254.383,N,09648.650,W,1250ft,       ,SD53,180,1906ft,2, 666
HoxShrdnCty   ,08/26 18T      ,A,3922.167,N,10026.108,W,2733ft,122.9  ,1F5 ,170,4400ft,2, 667
Hoyt          ,N/S 40T        ,F,4006.500,N,10048.526,W,2707ft,       ,19NE,000,4000ft,2, 668
HrrsnSkyrnch  ,12/30 35T      ,F,4241.748,N,10352.529,W,4863ft,122.9  ,9V3 ,120,2800ft,2, 669
HtSprngsCntT  ,48a 100W 228   ,A,4339.500,N,10812.783,W,4580ft,       ,THP ,   ,      , , 670
Hubbard       ,18/36 26T      ,F,3840.999,N,10859.040,W,4670ft,       ,9CO3,180,2600ft,2, 671
Huerfano Ag   ,17/35 25D      ,F,3806.000,N,10425.532,W,4790ft,       ,46CO,170,2500ft,2, 672
Huff          ,13/31 15T      ,F,3902.733,N,09456.940,W, 935ft,       ,1KS9,130,1500ft,2, 673
Hugo          ,TWN Hwy Int    , ,3908.050,N,10328.270,W,5200ft,       ,    ,   ,      , , 674
Hugo VOR      ,112.1          , ,3849.027,N,10337.170,W,5200ft,112.1  ,    ,   ,      , , 675
Hugoton M     ,02/20 122.8    ,A,3709.901,N,10122.195,W,3133ft,122.8  ,HQG ,020,5000ft,2, 676
Hulett        ,55a 75W 22.8   ,A,4439.767,N,10434.067,W,4262ft,122.8  ,    ,   ,      , , 677
Humboldt      ,12/30 34a      ,A,4244.165,N,09414.714,W,1110ft,122.8  ,0K7 ,120,3400ft,2, 678
Humboldt Pk   ,MT Peak        , ,3758.495,N,10533.482,W,14064ft,       ,    ,   ,      , , 679
Hunt          ,50a 100W 228   ,A,4248.917,N,10843.783,W,5586ft,       ,    ,   ,      , , 680
Huron Pk      ,MT Peak        , ,3856.716,N,10626.285,W,14003ft,       ,    ,   ,      , , 681
Husband       ,17/35 24T      ,F,4140.766,N,09401.214,W,1010ft,       ,39IA,170,2400ft,2, 682
Huskey        ,26T 100W 228   ,A,4325.050,N,11117.083,W,5200ft,       ,    ,   ,      , , 683
Hwy 115/50    ,Intersection   , ,3824.970,N,10502.410,W,5400ft,       ,    ,   ,      , , 684
Hyde Ranch    ,01/19 22T      ,F,4132.784,N,09919.873,W,2430ft,       ,03NE,010,2200ft,2, 685
I 25/21Opas   ,Intersection   , ,3524.430,N,10518.910,W,6300ft,       ,    ,   ,      , , 686
I 25/NM 34    ,Intersection   , ,3528.800,N,10539.800,W,7000ft,       ,    ,   ,      , , 687
I 25/SH285    ,Seof Santafe   , ,3533.370,N,10552.624,W,7184ft,       ,    ,   ,      , , 688
I 285/41 Intcn,Intersection   , ,3527.750,N,10553.950,W,6700ft,       ,    ,   ,      , , 689
I 40 Exit 203 ,Intersection   , ,3500.390,N,10554.820,W,6350ft,       ,    ,   ,      , , 690
I 40 Milagro  ,Turnpoint      , ,3459.200,N,10513.300,W,5970ft,       ,    ,   ,      , , 691
I 40PalmoIExt ,Intersection   , ,3459.800,N,10526.300,W,6350ft,       ,    ,   ,      , , 692
I 72/RR       ,Intersection   , ,3952.700,N,10517.200,W,5400ft,       ,    ,   ,      , , 693
Iberlin       ,03/21 20D      ,F,4356.999,N,10556.034,W,4500ft,       ,WY22,030,2000ft,2, 694
Iberlin Rc    ,13/31 26T      ,F,4311.498,N,10456.281,W,4400ft,       ,WY02,130,2600ft,2, 695
Iberlin2      ,20D 30W        ,F,4404.400,N,10615.950,W,4331ft,       ,WY23,010,2000ft,2, 696
Ida Grove     ,12/30 32a      ,A,4219.956,N,09526.693,W,1245ft,122.8  ,IDG ,120,3172ft,2, 697
Idaho Sprgs   ,Town           , ,3945.083,N,10530.880,W,8182ft,       ,    ,   ,      , , 698
Idler         ,17/35 43D      ,F,3936.464,N,10232.462,W,4159ft,       ,CO84,170,4250ft,2, 699
Idler Bros    ,14/32 30T      ,F,3940.766,N,10235.446,W,4159ft,       ,72CO,140,3000ft,2, 700
Imperial      ,03/21 31T      ,A,4030.625,N,10137.206,W,3272ft,122.8  ,IML ,130,5022ft,2, 701
Independence  ,17/35 26a      ,A,3904.000,N,09420.514,W, 756ft,       ,5MO2,170,2560ft,2, 702
Indian Md?    ,Grass LZ ??    ,L,4041.905,N,10532.742,W,7050ft,       ,    ,   ,      , , 703
Indian Rch?   ,N/S D?         ,A,3817.107,N,10736.159,W,9899ft,       ,    ,   ,      , , 704
IndpdncePass  ,MT Pass        , ,3907.000,N,10634.000,W,12100ft,       ,    ,   ,      , , 705
Ingels        ,18/36 17T      ,F,3901.117,N,09457.265,W, 960ft,       ,4KS2,180,1700ft,2, 706
Iowa Falls    ,13/31 40a      ,A,4228.247,N,09316.197,W,1137ft,122.8  ,IFA ,130,4001ft,2, 707
Ipy Ranch     ,30D 60W        ,A,4438.250,N,10441.317,W,3960ft,       ,    ,   ,      , , 708
J & J         ,16/34 18T      ,F,4104.750,N,09609.184,W,1135ft,118.25 ,72NE,160,1800ft,2, 709
J + M Farms   ,17/35 50D      ,F,3434.887,N,10604.518,W,6135ft,       ,NM49,170,5000ft,2, 710
Jack Poore    ,N/S 26T        ,F,3949.083,N,10120.910,W,3330ft,       ,5KS8,000,2600ft,2, 711
Jackrabbit    ,17/35 25T      ,F,4022.499,N,10452.365,W,5000ft,135.075,2CO3,170,2500ft,2, 712
Jackson       ,04/22 23T      ,A,4339.002,N,09459.193,W,1446ft,122.8  ,MJQ ,130,3591ft,2, 713
Jackson Hole  ,63a150w18075   ,A,4336.433,N,11044.267,W,6451ft,       ,    ,   ,      , , 714
Jackson Mt    ,MT Peak        , ,3929.000,N,10632.300,W,13672ft,       ,    ,   ,      , , 715
Jacobs        ,17/35 25T      ,F,4104.999,N,09505.683,W,1200ft,119.775,4IA6,170,2500ft,2, 716
Jacobsen      ,N/S 24T        ,F,4346.247,N,09335.347,W,1210ft,       ,48MN,000,2400ft,2, 717
Jaksn         ,N/S 26T        ,F,4011.666,N,10241.896,W,4075ft,       ,CD05,000,2600ft,2, 718
JamsTwn       ,James TWN      , ,4006.828,N,10523.154,W,7135ft,       ,    ,   ,      , , 719
Jantzen       ,18/36 21T      ,F,4053.783,N,10130.327,W,3375ft,121.275,46NE,180,2100ft,2, 720
JdgLws        ,17/35 26S      ,F,4042.333,N,09413.431,W,1265ft,122.9  ,1Y3 ,170,2600ft,2, 721
Jeffco        ,02/20 18.6     ,A,3954.527,N,10507.033,W,5670ft,118.6  ,BJC ,110,9000ft,2, 722
Jefferson     ,14/32 32a      ,A,4200.610,N,09420.555,W,1048ft,122.8  ,EFW ,140,3200ft,2, 723
Jensen        ,N/S 24T        ,F,4349.998,N,09651.020,W,1520ft,       ,SD46,000,2400ft,2, 724
Jewett Mesa   ,06/24 22.9     ,F,3400.203,N,10840.687,W,7681ft,122.9  ,13Q ,060,5200ft,2, 725
Jicarilla     ,17/35 22.9     ,A,3649.712,N,10653.051,W,7618ft,122.9  ,24N ,170,7500ft,2, 726
Jim Kelly     ,01/19 32T      ,A,4047.460,N,09946.637,W,2413ft,123.0  ,LXN ,140,5489ft,2, 727
JMJ Landing   ,11/29 19T      ,F,3913.333,N,09603.316,W,1170ft,       ,02KS,110,1850ft,2, 728
JmsGWhtng     ,02/20 28C      ,A,4210.698,N,09547.619,W,1116ft,122.8  ,MEY ,020,2801ft,2, 729
