Site,"Houston, Texas [SCOH]"
Contest,"Sports Class Nationals 2020"
"Courtesy of","David Martin",DavidM1
Dated,"10 January 2020"
"Magnetic Variation",3.7E
"Time Zone Name","US/Central"
"File created on Wednesday, 18 March 2020 at 20:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
0,"Flying L",N,32,32,15,32.25,32.5375,W,97,7,51,7.85,-97.1308333,680,LP,FYG,FlngL,FlyngL,"Flying L","Flying L",Texas,"dirt. 60 ft. mostly clear on sides. Questionable",6TX7,
0,"Flying M Ranch",N,31,50,24,50.4,31.84,W,94,57,41,57.68333,-94.9613889,310,LP,FLM,FlngM,FlngMR,"Flying MRc","Flying M Rc",Texas,"Grass. 200 ft. wide cut in trees. SW-NE. good",7TA7,
0,"Flying O",N,32,17,21,17.35,32.2891667,W,96,42,16,42.26667,-96.7044444,490,LP,FYO,Flyng,FlyinO,"Flying O","Flying O",Texas,"private, grass, 60' wide, good",TX29,
0,"Flying S Air Ranch",N,31,46,46,46.76667,31.7794444,W,98,54,33,54.55,-98.9091667,1447,LP,FLS,FlngS,FlngSr,FlyingSrRc,FlyingSAirRc,Texas,"private airpark, turf, 17/35, good, 122.8",10XS,
0,"Flying U",N,32,50,0,50,32.8333333,W,98,7,31,7.51667,-98.1252778,978,LP,FLU,FlyiU,FlyinU,"Flying U","Flying U",Texas,"private, grass, 18/36, good, looks well maintained",0TS7,
0,"Flying X River Ranch",N,30,31,1,31.01667,30.5169444,W,98,10,27,10.45,-98.1741667,820,LP,FLX,FlngX,FlngXR,FlngXRvrRc,FlyingXRvrRc,Texas,"Paved NE-SW, very good",8TA3,
0,"Foster Ranch",N,29,43,16,43.26667,29.7211111,W,99,34,16,34.26667,-99.5711111,1687,LP,FST,FstrR,FstrRc,"Foster Rc","Foster Ranch",Texas,"paved 50 ft. clear 150 ft. N-S good",2XS6,
0,"Fox Stephens-Gilmer",N,32,41,53,41.88333,32.6980556,W,94,56,56,56.93333,-94.9488889,415,AX,FXS,FxStp,FxStph,FxStphnsGl,FxStphnsGlmr,Texas,"XMunicipal airport, paved, N/S, good, 122.9",JXI,
0,"Freedom Springs Ranch",N,29,42,51,42.85,29.7141667,W,98,51,36,51.6,-98.86,1400,LP,FRD,FrdmS,FrdmSp,FrdmSprngs,FrdmSprngsRc,Texas,"dirt 80 ft. SW-NE. OK",TA66,
0,"Gdap Air Ranch",N,30,28,49,28.81667,30.4802778,W,95,32,24,32.4,-95.54,300,LP,GDP,GdprR,GdprRc,"Gdap AirRc","Gdap Air Rc",Texas,"Grass, N-S, 130 ft., not maintained, questionable",97TS,
0,"George P Shanks",N,32,17,59,17.98333,32.2997222,W,96,52,24,52.4,-96.8733333,610,LP,GRG,GrgPS,GrgPSh,GergPShnks,GeorgePShnks,Texas,"private, grass, 15/33,  OK, runway lights (?) only 40' apart.  (how tall??)",54TA,
0,Georgetown,N,30,40,44,40.73333,30.6788889,W,97,40,46,40.76667,-97.6794444,790,AX,GEO,Grgtw,Grgtwn,Georgetown,Georgetown,Texas,"XPublic airport class D with tower",GTU,
0,"Ghost Apache",N,28,7,52,7.86667,28.1311111,W,98,54,23,54.38333,-98.9063889,330,LP,GHO,Ghstp,Ghstpc,GhostApach,"Ghost Apache",Texas,"100' (30' paved) x 3600', Good",45XS,
0,"Gillespie County",N,30,14,36,14.6,30.2433333,W,98,54,33,54.55,-98.9091667,1695,AX,GLL,Gllsp,GllspC,GillespCnt,GillespieCnt,Texas,"XPublic, paved",T82,
0,Gladewater,N,32,31,44,31.73333,32.5288889,W,94,58,18,58.3,-94.9716667,297,AX,GLD,Gldwt,Gldwtr,Gladewater,Gladewater,Texas,"XMunicipal airport, paved, N/S and NW/SE, good, 122.9",07F,
0,"Glad Oaks",N,32,1,1,1.01667,32.0169444,W,95,42,1,42.01667,-95.7002778,487,LP,GLA,Gldks,Gladks,"Glad Oaks","Glad Oaks",Texas,"private, asphalt in poor condition, 65' wide, good",2XS3,
0,Glaser,N,30,54,31,54.51667,30.9086111,W,97,7,1,7.01667,-97.1169444,480,LP,GLE,Glasr,Glaser,Glaser,Glaser,Texas,"Grass N-S",06TA,
0,Glasscock,N,29,22,30,22.5,29.375,W,99,20,31,20.51667,-99.3419444,1089,LP,GLC,Glssc,Glsscc,Glasscock,Glasscock,Texas,"paved 150 ft. good",4TS8,
0,Goebel,N,30,13,19,13.31667,30.2219444,W,99,29,54,29.9,-99.4983333,2189,LP,GBL,Goebl,Goebel,Goebel,Goebel,Texas,"Grass NW-SE, OK, trees on sides of SE end of runway",4TS5,
0,Goldthwaite,N,31,25,45,25.75,31.4291667,W,98,36,30,36.5,-98.6083333,1457,AX,GOL,Gldth,Gldthw,Goldthwait,Goldthwaite,Texas,"Xpublic, asphalt, 1/19, good, 122.9",T37,
0,Goode,N,32,30,35,30.58333,32.5097222,W,96,0,10,0.16667,-96.0027778,445,LP,GOD,Goode,Goode,Goode,Goode,Texas,"private, grass, 18/36, questionable, straight vegetation lines(?) 35' apart, edge of main rwy?",TX43,
0,Goodlett,N,32,22,44,22.73333,32.3788889,W,97,10,42,10.7,-97.1783333,690,LP,GDL,Gdltt,Godltt,Goodlett,Goodlett,Texas,"Maintained grass runway",9TS6,
0,Granbury,N,32,26,40,26.66667,32.4444444,W,97,49,1,49.01667,-97.8169444,778,AX,GRN,Grnbr,Granbr,Granbury,Granbury,Texas,"XPaved Runway Municipal Airport",GDJ,
0,"Granite Shoals",N,30,35,22,35.36667,30.5894444,W,98,22,13,22.21667,-98.3702778,860,LP,GRA,GrntS,GrntSh,GranitShls,GraniteShols,Texas,"Grass NE-SW, SW 1000' usable, NE 1,000' narrow 70', haybales on runway edges",32TE,
0,"Green Lake Ranch",N,28,35,1,35.01667,28.5836111,W,96,51,16,51.26667,-96.8544444,50,LP,GRE,GrnLk,GrnLkR,"Green LkRc","Green Lk Rc",Texas,"180' (40' paved) x 4400', Good",69TX,
0,Grier,N,29,52,22,52.36667,29.8727778,W,98,43,56,43.93333,-98.7322222,1450,LP,GRR,Grier,Grier,Grier,Grier,Texas,"dirt 80 ft. x 1300 ft. trees beside. Questionable",71TX,
0,Griffin,N,30,49,17,49.28333,30.8213889,W,98,4,50,4.83333,-98.0805556,1235,LP,GRF,Grffn,Griffn,Griffin,Griffin,Texas,"Grass N-S, OK, Jamie landed in 2000, aerotowed out, friendly owner",12TX,
0,"Groveton-Trinity County",N,31,5,4,5.06667,31.0844444,W,95,9,51,9.85,-95.1641667,340,AX,GRV,Grvtn,GrvtnT,GrvtnTrntC,GrvtnTrntCnt,Texas,"Xpublic airport. Paved 60 ft. mowed 400 ft. Good",33R,
0,"Gun Barrel City",N,32,21,17,21.28333,32.3547222,W,96,8,44,8.73333,-96.1455556,385,LP,GNB,GnBrr,GnBrrl,GunBarrelC,"Gun Barrel C",Texas,"private airpark, paved, 45' wide, 18/36, good, east side of lake",74XA,
0,Hackberry,N,32,13,57,13.95,32.2325,W,96,23,51,23.85,-96.3975,433,LP,HCK,Hckbr,Hckbrr,Hackberry,Hackberry,Texas,"private, grass, 15/33, OK, rwy ends may have high grass",1XA8,
0,Hamilton,N,31,39,57,39.95,31.6658333,W,98,8,55,8.91667,-98.1486111,1305,AX,HML,Hmltn,Hamltn,Hamilton,Hamilton,Texas,"Xpublic,  asphalt, 18/36, good, 122.7, Glider club at airport",MNZ,
0,"Harrison Farm",N,32,2,22,2.36667,32.0394444,W,95,4,58,4.96667,-95.0827778,445,LP,HRR,Hrrsn,HrrsnF,HarrisnFrm,HarrisonFarm,Texas,"private, grass, NW/SE, questionable, northern half rwy a bit narrow surrounded by trees",TE91,
0,"Harris Ranch",N,30,13,8,13.13333,30.2188889,W,98,18,10,18.16667,-98.3027778,1188,LP,HAR,HrrsR,HrrsRc,"Harris Rc","Harris Ranch",Texas,"Paved N-S, very good",2XS1,
0,"Havelka Haven",N,31,27,55,27.91667,31.4652778,W,97,24,17,24.28333,-97.4047222,711,LP,HVL,HvlkH,HvlkHv,HavelkaHvn,HavelkaHaven,Texas,"Grass, maintained, runway 15-33, length 2,600', width 120', trees on runway at NW end but very usable",XS57,
0,"Hawkins Private",N,32,28,31,28.51667,32.4752778,W,97,30,3,30.05,-97.5008333,975,LP,HAW,Hwkns,HwknsP,HawknsPrvt,HawkinsPrivt,Texas,"E/W runway",TX98,
0,Headwaters,N,30,5,56,5.93333,30.0988889,W,98,42,17,42.28333,-98.7047222,1974,LP,HDW,Hdwtr,Hdwtrs,Headwaters,Headwaters,Texas,"Paved NW-SE, very good",25XA,
0,Heathrow,N,31,26,21,26.35,31.4391667,W,97,8,49,8.81667,-97.1469444,525,LP,HTH,Hthrw,Hethrw,Heathrow,Heathrow,Texas,"Grass, maintained, runway 15-33, length 2,200', width 120', the north 500' of runway is narrow",TE17,
0,"Herbert Ranch",N,30,29,11,29.18333,30.4863889,W,98,17,5,17.08333,-98.2847222,1140,LP,HRB,Hrbrt,HrbrtR,"Herbert Rc","Herbert Rc",Texas,"Grass N-S",XS03,
0,Heritage,N,29,26,40,26.66667,29.4444444,W,98,6,46,6.76667,-98.1127778,555,LP,HRT,Hertg,Heritg,Heritage,Heritage,Texas,"grass. Residential airpark. Good",TE86,
0,"High Lonesome",N,29,54,44,54.73333,29.9122222,W,97,22,24,22.4,-97.3733333,582,LP,HGH,HghLn,HghLns,HighLonesm,HighLonesome,Texas,"75' x 2200' grass, Good",76XA,
0,"Hilltop Ranch",N,29,39,31,39.51667,29.6586111,W,98,8,16,8.26667,-98.1377778,762,LP,HIO,Hillt,HlltpR,"Hilltop Rc","Hilltop Rc",Texas,"grass 45 ft. in open field. OK",9TA1,
0,Hirok,N,32,10,24,10.4,32.1733333,W,96,57,58,57.96667,-96.9661111,700,LP,HRK,Hirok,Hirok,Hirok,Hirok,Texas,"private, grass, 15/33, 1500x50', OK, windsock, looks maintained",TE50,
0,"Holly Lake Ranch",N,32,41,51,41.85,32.6975,W,95,12,28,12.46667,-95.2077778,409,LPX,HOL,HllLk,HllLkR,"Holly LkRc","Holly Lk Rc",Texas,"X grass. 130 ft. wide. 1600 ft. long. N-S. OK",16TE,
0,Horizon,N,29,17,5,17.08333,29.2847222,W,98,29,54,29.9,-98.4983333,551,AX,HRZ,Horzn,Horizn,Horizon,Horizon,Texas,"Xgrass 100 ft. airport. good",74R,
0,"Horseshoe Bay Resort",N,30,31,37,31.61667,30.5269444,W,98,21,32,21.53333,-98.3588889,1093,AX,HRS,Hrssh,HrsshB,HrsshBRsrt,HorseshBRsrt,Texas,"XPaved N-S very good Private very unfriendly to visitors",DZB,
0,"Horseshoe Bend",N,32,34,22,34.36667,32.5727778,W,97,52,21,52.35,-97.8725,715,AX,HOR,Horse,Horses,HorseshBnd,HorseshoeBnd,Texas,"XMaintained grass runway",F78,
0,"Houston County",N,31,18,25,18.41667,31.3069444,W,95,24,14,24.23333,-95.4038889,348,AX,HST,HstnC,HstnCn,HoustonCnt,HoustonCount,Texas,"Xpublic. 75 ft. paved. 230 ft. mowed. SW-NE. Good",DKR,
0,"Houston Executive",N,29,48,18,48.3,29.805,W,95,53,52,53.86667,-95.8977778,166,AX,HOU,Hstnx,Hstnxc,Houstnxctv,HoustonExctv,Texas,"Xpaved. N-S. good, Class D with Tower",TME,
0,"Houston Fort Bend",N,29,29,57,29.95,29.4991667,W,95,53,54,53.9,-95.8983333,105,AX,HOS,HstnF,HstnFr,HstnFrtBnd,HoustnFrtBnd,Texas,"Xgrass. N-S. 200 ft. good",2H5,
0,Huntsville,N,30,44,49,44.81667,30.7469444,W,95,35,14,35.23333,-95.5872222,363,AX,HNT,Hntsv,Hntsvl,Huntsville,Huntsville,Texas,"XPublic, N-S, paved, good",UTS,
0,Hurn,N,32,23,40,23.66667,32.3944444,W,96,46,46,46.76667,-96.7794444,555,LP,HUR,Hurn,Hurn,Hurn,Hurn,Texas,"private, paved, N/S, 25' pavement with grass on both sides, good",TA60,
0,"H Young Ranch",N,30,23,50,23.83333,30.3972222,W,98,39,31,39.51667,-98.6586111,1700,LP,HNG,HngRc,HYngRc,"H Young Rc","H Young Rc",Texas,"Grass N-S, OK",4XS6,
0,Idlewild,N,29,46,36,46.6,29.7766667,W,99,21,33,21.55,-99.3591667,1660,LP,IDL,Idlwl,Idlwld,Idlewild,Idlewild,Texas,"paved 25 ft. mowed 100 ft. SE-NW. OK",XS11,
0,"Indian Falls Ranch",N,30,53,6,53.1,30.885,W,98,35,44,35.73333,-98.5955556,1493,LP,INI,IndnF,IndnFl,IndnFllsRc,IndianFllsRc,Texas,"Gravel/Dirt, N-S, OK",31XA,
0,"Indian Springs Ranch",N,30,6,53,6.88333,30.1147222,W,98,55,52,55.86667,-98.9311111,2030,LP,INA,IndnS,IndnSp,IndnSprngs,IndnSprngsRc,Texas,"Paved N-S, Good",7XS7,
0,"JCJ Farm",N,31,12,56,12.93333,31.2155556,W,97,0,14,0.23333,-97.0038889,520,LP,JCJ,JCJFr,JCJFrm,"JCJ Farm","JCJ Farm",Texas,"Grass, N-S, narrow width is maintained, fence on western edge, unclear if fence on eastern edge",63XA,
0,"J F Ranch",N,32,1,21,1.35,32.0225,W,98,8,1,8.01667,-98.1336111,1220,LP,JFR,"J FRc","J F Rc","J F Ranch","J F Ranch",Texas,"private, grass, 16/34, questionable, not maintained",62XS,
0,"John B Connally Ranch",N,29,50,58,50.96667,29.8494444,W,98,44,16,44.26667,-98.7377778,530,LP,JHN,JhnBC,JhnBCn,JhnBCnnllR,JohnBCnnllRc,Texas,"paved 60 ft. clear on sides. Good",8TA0,
0,"John Henry Key",N,29,51,35,51.58333,29.8597222,W,98,44,29,44.48333,-98.7413889,1400,LP,JOH,JhnHn,JhnHnr,JohnHenryK,JohnHenryKey,Texas,"grass 100 ft. SW-NE. OK",7TA8,
0,"Johnson City",N,30,15,7,15.11667,30.2519444,W,98,37,21,37.35,-98.6225,1515,LP,JON,Jhnsn,JhnsnC,"Johnson C","Johnson City",Texas,"Paved N-S, Very good, LBJ Ranch-State Park",0TE7,
0,"Jo Na Acres",N,29,45,31,45.51667,29.7586111,W,95,54,31,54.51667,-95.9086111,160,LP,JNC,JNcrs,JoNcrs,"Jo NaAcres","Jo Na Acres",Texas,"grass. 65 ft. E-W. OK",TA03,
0,"Joseph Ross Scherdin",N,29,4,52,4.86667,29.0811111,W,95,22,58,22.96667,-95.3827778,10,LP,JSP,JsphR,JsphRs,JsphRssSch,JsphRssSchrd,Texas,"grass. 70 ft. N-S. OK",93XS,
0,"JTJ Ranch",N,32,4,57,4.95,32.0825,W,96,21,24,21.4,-96.3566667,350,LP,JTJ,JTJRc,"JTJ Rc","JTJ Ranch","JTJ Ranch",Texas,"private, grass, 16/34, not maintained, questionable",6TX6,
0,"Kay Ranch",N,32,28,25,28.41667,32.4736111,W,95,9,57,9.95,-95.1658333,315,LP,KAY,KayRc,"Kay Rc","Kay Ranch","Kay Ranch",Texas,"private, asphalt 20' wide, N/S, OK to good with caution",TA61,
0,"Kennedy Ranch",N,30,8,15,8.25,30.1375,W,98,31,31,31.51667,-98.5252778,1598,LP,KNN,KnndR,KnndRc,"Kennedy Rc","Kennedy Rc",Texas,"Paved NW-SE, good",50TX,
0,Keno,N,30,45,19,45.31667,30.7552778,W,97,48,0,48,-97.8,1000,LP,KEN,Keno,Keno,Keno,Keno,Texas,"Grass N-S",TA49,
0,"Kerrville Muni/Louis Schreiner",N,29,58,36,58.6,29.9766667,W,99,5,8,5.13333,-99.0855556,1617,AX,KRR,Krrvl,Krrvll,KrrvllMnLs,KrrvllMnLsSc,Texas,"Xpublic. Paved. Good",ERV,
0,"Keyes Ranch",N,30,17,22,17.36667,30.2894444,W,98,10,26,10.43333,-98.1738889,1150,LP,KSR,KesRc,KeysRc,"Keyes Rc","Keyes Ranch",Texas,"MARGINAL: gravel NW-SE, narrow with sporadic scrub on runway edges",14TX,
0,Kimzey,N,32,26,55,26.91667,32.4486111,W,98,15,18,15.3,-98.255,1100,LP,KMZ,Kimze,Kimzey,Kimzey,Kimzey,Texas,"private, asphalt 30', N/S, good",17TX,
0,"Kingsland Estates",N,30,39,23,39.38333,30.6563889,W,98,29,5,29.08333,-98.4847222,873,LP,KNG,Kngsl,Kngsln,Kngslndstt,Kingslndstts,Texas,"Grass/gravel N-S, Good residential Airpark",TS18,
0,Klutts,N,32,50,7,50.11667,32.8352778,W,96,22,41,22.68333,-96.3780556,495,LP,KLT,Kltts,Klutts,Klutts,Klutts,Texas,"private, grass, 18/36, good",20XS,
0,"Knolle Ranch",N,30,28,45,28.75,30.4791667,W,96,30,15,30.25,-96.5041667,280,LP,KNL,KnllR,KnllRc,"Knolle Rc","Knolle Ranch",Texas,"Grass, SE-NW, 130 ft. between fences,",08XA,
0,Kubecka,N,28,46,2,46.03333,28.7672222,W,96,18,25,18.41667,-96.3069444,20,LP,KBC,Kubck,Kubeck,Kubecka,Kubecka,Texas,"100' (25' x 1000' paved) x 2600', Good",3XS1,
0,Lackey,N,29,15,52,15.86667,29.2644444,W,96,0,26,0.43333,-96.0072222,90,AX,LAC,Lacke,Lackey,Lackey,Lackey,Texas,"XNarrow pavement (20'). New Gulf 7.3 miles to the E, crop dusting ops",94R,
0,"Lackland AFB (Kelly Annex)",N,29,23,3,23.05,29.3841667,W,98,34,52,34.86667,-98.5811111,690,Y,LAK,Lckln,Lcklnd,LacklandFB,"Lackland AFB",Texas,"Class D. No airport bonus",SKF,
0,"Laguna-Not A-Park",N,31,51,49,51.81667,31.8636111,W,97,22,52,22.86667,-97.3811111,620,LP,LGN,LgnNt,LgnNtP,LagunNtPrk,LagunaNotPrk,Texas,"Grass, maintained residential airpark, runway 15-33, length 1,900', width 140', shorter cross runway but also maintained",TX82,
0,"Lakeside Beach",N,30,30,4,30.06667,30.5011111,W,98,8,49,8.81667,-98.1469444,800,LP,LKS,LksdB,LksdBc,LakesidBch,LakesideBech,Texas,"Grass N-S, OK, 75' width between scrub western edge of runway and fence on eastern edge",0XS6,
0,Lakeway,N,30,21,27,21.45,30.3575,W,97,59,40,59.66667,-97.9944444,909,AX,LKW,Lakew,Lakewa,Lakeway,Lakeway,Texas,"XPublic, paved, Glider ops prohibited",3R9,
0,Lampasas,N,31,6,22,6.36667,31.1061111,W,98,11,45,11.75,-98.1958333,1214,AX,LMP,Lmpss,Lampss,Lampasas,Lampasas,Texas,"Xpublic municipal, asphalt, 16/34 good, 122.8",LZZ,
0,"Lang Ranch",N,30,15,18,15.3,30.255,W,99,23,56,23.93333,-99.3988889,2200,LP,LNG,LngRc,LangRc,"Lang Ranch","Lang Ranch",Texas,"Grass/gravel N-S, OK",84XS,
0,Leger,N,32,21,19,21.31667,32.3552778,W,97,2,21,2.35,-97.0391667,644,LP,LEG,Leger,Leger,Leger,Leger,Texas,"Maintained grass runway",9XA4,
0,Lexington,N,30,24,45,24.75,30.4125,W,96,58,0,58,-96.9666667,470,LP,LXN,Lxngt,Lxngtn,Lexington,Lexington,Texas,"Grass, N-S, parachutes, OK",TE75,
0,"Liberty Hill Air Ranch",N,30,40,34,40.56667,30.6761111,W,98,1,3,1.05,-98.0175,1161,LP,LBR,LbrtH,LbrtHl,LbrtHllrRc,LibertHllrRc,Texas,"Paved E-W, OK older pavement, formerly CFC",XS12,
0,"Live Oak County",N,28,21,46,21.76667,28.3627778,W,98,6,59,6.98333,-98.1163889,129,AX,LVK,LvkCn,LvkCnt,LiveOakCnt,LiveOakCount,Texas,"X60' x 3800' paved. Excellent",8T6,
0,"Live Oak Ranch",N,30,11,6,11.1,30.185,W,96,26,44,26.73333,-96.4455556,387,LP,LIV,LvkRc,LivkRc,"Live OakRc","Live Oak Rc",Texas,"Grass, SW-NE, 20 ft. mowed in large field, possible tall grass, questionable",TA17,
0,"Lobo Mountain Ranch",N,29,39,5,39.08333,29.6513889,W,99,5,11,5.18333,-99.0863889,1540,LP,LBM,LbMtn,LbMtnR,"Lobo MtnRc","Lobo Mtn Rc",Texas,"grass 90 ft. N-S. OK",TE21,
0,"Longhorn Aux Landing",N,31,22,16,22.26667,31.3711111,W,97,40,1,40.01667,-97.6669444,720,Y,LON,Lnghr,Lnghrn,LnghrnxLnd,LnghrnxLndng,Texas,"Army Base, tower controlled, paved, NOT in restricted airspace",22XS,
0,"Los Cuernos Ranch",N,28,9,27,9.45,28.1575,W,99,5,44,5.73333,-99.0955556,340,LP,LSC,LsCrn,LsCrns,LosCurnsRc,LosCuernosRc,Texas,"60' x 4800' paved. Good",XA08,
0,"Luscombe Acres",N,32,20,46,20.76667,32.3461111,W,97,11,55,11.91667,-97.1986111,700,LP,LUS,Lscmb,Lscmbc,Luscombcrs,LuscombeAcrs,Texas,"Maintained grass runway",6XS2,
0,Luv,N,30,30,38,30.63333,30.5105556,W,97,24,46,24.76667,-97.4127778,540,LP,LUV,Luv,Luv,Luv,Luv,Texas,"Grass N-S",47XA,
0,"Macho Grande",N,30,32,21,32.35,30.5391667,W,97,25,8,25.13333,-97.4188889,600,LP,MCH,MchGr,MchGrn,MachoGrand,"Macho Grande",Texas,"Grass N-S",41XS,
0,"Marlin's Meadow",N,32,57,14,57.23333,32.9538889,W,95,34,39,34.65,-95.5775,490,LP,MAR,Mrlns,MrlnsM,MarlinsMdw,MarlinsMeadw,Texas,"private, grass 40', 3/21, narrow maintained strip,OK to good",XS48,
0,"Mason County",N,30,43,56,43.93333,30.7322222,W,99,11,2,11.03333,-99.1838889,1502,AX,MSN,MsnCn,MsnCnt,MasonCount,"Mason County",Texas,"XPublic, paved, very good",T92,
0,"Maurice Dauwe Farm",N,29,0,1,0.01667,29.0002778,W,98,34,16,34.26667,-98.5711111,447,LP,MRC,MrcDw,MrcDwF,MaurcDwFrm,MauriceDwFrm,Texas,"grass 80 ft. in open field. OK",XS47,
0,"McDavid Ranch",N,30,34,40,34.66667,30.5777778,W,98,50,1,50.01667,-98.8336111,1407,LP,MCD,McDvd,McDvdR,"McDavid Rc","McDavid Rc",Texas,"Grass/gravel N-S",44TS,
0,McKinley,N,28,49,20,49.33333,28.8222222,W,99,6,33,6.55,-99.1091667,586,AX,MCK,McKnl,McKinl,McKinley,McKinley,Texas,"X60' x 5000' paved. Excellent",T30,
0,"Medina River Ranch",N,29,39,42,39.7,29.6616667,W,98,57,23,57.38333,-98.9563889,1216,LP,MDN,MdnRv,MdnRvr,MedinRvrRc,MedinaRivrRc,Texas,"grass 100 ft. N-S & SE-NW. good",XS43,
0,"Mellon Ranch",N,28,16,51,16.85,28.2808333,W,97,12,41,12.68333,-97.2113889,38,LP,MLL,MllnR,MllnRc,"Mellon Rc","Mellon Ranch",Texas,"60' x 4600' paved, Good",XS59,
0,Midlake,N,29,16,6,16.1,29.2683333,W,98,20,13,20.21667,-98.3369444,535,LP,MDL,Midlk,Midlak,Midlake,Midlake,Texas,"grass 200 ft. N-S. good",28TE,
0,"Mineola Wisener",N,32,40,36,40.6,32.6766667,W,95,30,39,30.65,-95.5108333,429,AX,MNL,MnlWs,MnlWsn,MineolWsnr,MineolaWisnr,Texas,"Xpublic, asphalt 40' wide, N/S, good",3F9,
0,"Mineral Wells",N,32,46,54,46.9,32.7816667,W,98,3,37,3.61667,-98.0602778,974,AX,MNR,MnrlW,MnrlWl,MinerlWlls,MineralWells,Texas,"Xpublic, asphalt, 2 runways, good, N/S & NW/SE, Class E to surface, 122.725",MWL,
0,"Mission MTN",N,32,29,31,29.51667,32.4919444,W,99,8,46,8.76667,-99.1461111,1443,LP,MSS,MssnM,MssnMT,MissionMTN,"Mission MTN",Texas,"private, asphalt 30', N/S, good",57XS,
0,"Moore Ranch 2",N,32,25,36,25.6,32.4266667,W,98,25,11,25.18333,-98.4197222,1200,LP,MOO,MrRc2,MorRc2,"Moore Rc 2","Moore Rc 2",Texas,"private, grass, 18/36, questionable,not maintained",83TS,
0,"Moursund Ranch",N,30,22,41,22.68333,30.3780556,W,98,22,34,22.56667,-98.3761111,1471,LP,MOU,Mrsnd,MrsndR,MoursundRc,"Moursund Rc",Texas,"Paved N-S, very good",71TE,
0,Muxworthy,N,31,41,55,41.91667,31.6986111,W,98,5,47,5.78333,-98.0963889,1210,LP,MXW,Mxwrt,Mxwrth,Muxworthy,Muxworthy,Texas,"private, 7/25 asphalt 40' wide, good.  12/30 (1100')short turf rwy is questionable",1TX6,
0,"Nassau Bay",N,32,25,11,25.18333,32.4197222,W,97,42,46,42.76667,-97.7127778,714,LP,NSS,NassB,NassaB,"Nassau Bay","Nassau Bay",Texas,"airport community",0TX0,
0,"Navy Outlying (NOLF) Goliad",N,28,36,42,36.7,28.6116667,W,97,36,45,36.75,-97.6125,322,Y,NVT,Nvtln,Nvtlng,NavtlngGld,NavyOtlngGld,Texas,"150' x 8000' paved. Excellent",NGT,
0,"N D Ranch",N,32,32,22,32.36667,32.5394444,W,95,40,6,40.1,-95.6683333,540,LP,NDR,"N DRc","N D Rc","N D Ranch","N D Ranch",Texas,"private, grass, N/S, not maintained, unlandable.   great paved rwy .25 mi NW: 32.5449, 95.6734",51TX,
0,"New Braunfels",N,29,42,16,42.26667,29.7044444,W,98,2,32,2.53333,-98.0422222,651,AX,NWB,NwBrn,NwBrnf,NewBranfls,NewBraunfels,Texas,"Xpublic. Paved. Good, Class D with tower",BAZ,
0,Ohho,N,30,16,12,16.2,30.27,W,98,6,30,6.5,-98.1083333,1340,LP,OHH,Ohho,Ohho,Ohho,Ohho,Texas,"MARGINAL E-W curved runway, surface OK",0XA8,
0,"Old Kingsbury",N,29,38,3,38.05,29.6341667,W,97,48,42,48.7,-97.8116667,560,LP,OLD,OldKn,OldKng,OldKingsbr,OldKingsbury,Texas,"Need to verify condition. The Carter Memorial Airport 11 miles to the NE. questionable",85TE,
0,Owen,N,32,15,13,15.21667,32.2536111,W,99,29,55,29.91667,-99.4986111,1971,LP,OWN,Owen,Owen,Owen,Owen,Texas,"private, grass, 18/36, good,  appears maintained",4XA3,
0,"Paisano Ranch",N,28,23,49,23.81667,28.3969444,W,98,21,46,21.76667,-98.3627778,235,LP,PSN,PsnRc,PasnRc,"Paisano Rc","Paisano Rc",Texas,"160' (50' paved) x 4700'. Good",91TX,
0,Palacios,N,28,43,39,43.65,28.7275,W,96,15,3,15.05,-96.2508333,14,AX,PLC,Palcs,Palacs,Palacios,Palacios,Texas,"X150' x 5000' paved. Excellent",PSX,
0,"Parker County",N,32,44,47,44.78333,32.7463889,W,97,40,57,40.95,-97.6825,991,AX,PRK,PrkrC,PrkrCn,ParkerCont,ParkerCounty,Texas,"XPaved Runway Municipal Airport",WEA,
0,Parker,N,32,21,4,21.06667,32.3511111,W,97,48,31,48.51667,-97.8086111,925,LP,PAR,Parkr,Parker,Parker,Parker,Texas,"Maintained grass runway",TS89,
0,Parrish,N,31,47,41,47.68333,31.7947222,W,97,46,26,46.43333,-97.7738889,917,LP,PAI,Prrsh,Parrsh,Parrish,Parrish,Texas,"Grass, maintained N-S, narrow at spots, marginal",TX52,
0,"Pearson Ranch Private",N,29,21,31,21.51667,29.3586111,W,97,8,41,8.68333,-97.1447222,350,LP,PRS,PrsnR,PrsnRc,PrsnRcPrvt,PearsnRcPrvt,Texas,"75' x 2200' grass, Good",5TA3,
