Site,"Weelde, Belgium"
Contest,"Kempen Cup 2022"
"Courtesy of","Senne Verpoorten",SenneV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 May 2022"
"Magnetic Variation",0.1E
"Time Zone Name",MET
Copyright,"Kempische Aero Club - Weelde BE, 2022"
"File created on Sunday, 22 May 2022 at 14:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Meppen Mil",N,52,43,24,43.4,52.7233333,E,7,19,35,19.58333,7.3263889,21,YT,Aero,4ETWM,MEP,MppnM,MppnMl,"Meppen Mil","Meppen Mil",ETWM,
"Meppen Stuw",N,52,40,24,40.4,52.6733333,E,7,18,18,18.3,7.305,12,T,Stuwdam,515MEP,MEE,MppnS,MppnSt,MeppenStuw,"Meppen Stuw",,
"Merksplas Kolonie",N,51,21,21,21.35,51.3558333,E,4,49,39,49.65,4.8275,25,T,,081MER,MER,Mrksp,Mrkspl,MrksplsKln,MerksplasKln,,
Mettet,N,50,18,19,18.31667,50.3052778,E,4,39,41,39.68333,4.6613889,257,T,"Zuid N98/N932",082MET,MTT,Mettt,Mettet,Mettet,Mettet,,
Midden-Zeeland,N,51,30,44,30.73333,51.5122222,E,3,43,50,43.83333,3.7305556,2,AT,"Aero, "Radio"",2EHMZ,MDD,MddnZ,MddnZl,MiddenZlnd,MiddenZeelnd,EHMZ,
Moerdijk,N,51,42,0,42,51.7,E,4,38,32,38.53333,4.6422222,10,T,"Knooppunt A16/A17",285MOD,MRD,Mrdjk,Mordjk,Moerdijk,Moerdijk,,
Moergestel,N,51,32,15,32.25,51.5375,E,5,11,6,11.1,5.185,11,T,"Afrit A12-E312",286MOG,MOE,Mrgst,Mrgstl,Moergestel,Moergestel,,
Mol,N,51,11,18,11.3,51.1883333,E,5,7,0,7,5.1166667,30,T,,083MOL,MOL,Mol,Mol,Mol,Mol,,
Montabaur,N,50,25,27,25.45,50.4241667,E,7,49,38,49.63333,7.8272222,261,AT,Aero,40MONT,MNT,Mntbr,Montbr,Montabaur,Montabaur,,
Montmedy,N,49,31,10,31.16667,49.5194444,E,5,22,6,22.1,5.3683333,202,T,Centrum,708MON,MON,Mntmd,Montmd,Montmedy,Montmedy,,
Morschenich,N,50,52,24,52.4,50.8733333,E,6,33,9,33.15,6.5525,104,T,,520MOR,MOR,Mrsch,Mrschn,Morschench,Morschenich,,
"Munster NW",N,51,59,18,59.3,51.9883333,E,7,33,36,33.6,7.56,82,T,"Noord-west, Knooppunt A1/N54",522MUN,MNS,Mnstr,MnstrN,"Munster NW","Munster NW",,
Munster-Osnabruck,N,52,8,5,8.08333,52.1347222,E,7,41,5,41.08333,7.6847222,49,AT,Aero,4EDDG,MUN,Munst,Mnstrs,Mnstrsnbrc,Munstrsnbrck,EDDG,
Nameche,N,50,28,7,28.11667,50.4686111,E,4,59,47,59.78333,4.9963889,141,T,Maasbrug,084NMC,NMC,Namch,Namech,Nameche,Nameche,,
"Namen Brug",N,50,27,55,27.91667,50.4652778,E,4,55,1,55.01667,4.9169444,146,T,"Maasbrug E411",085NBR,NMN,NmnBr,NmnBrg,"Namen Brug","Namen Brug",,
"Namen Knppnt",N,50,31,18,31.3,50.5216667,E,4,52,55,52.91667,4.8819444,195,T,"Knooppunt E42/E411",086NAM,NAM,NmnKn,NmnKnp,NamnKnppnt,"Namen Knppnt",,
"Namur Suarlee-Temploux",N,50,29,17,29.28333,50.4880556,E,4,46,10,46.16667,4.7694444,181,AT,Aero,1EBNM,NMR,NmrSr,NmrSrl,NmrSrlTmpl,NamrSrlTmplx,EBNM,
Nederweert,N,51,16,35,16.58333,51.2763889,E,5,45,47,45.78333,5.7630556,30,T,"Kruising kanalen",287NEW,NDR,Ndrwr,Ndrwrt,Nederweert,Nederweert,,
Neede,N,52,8,24,8.4,52.14,E,6,36,36,36.6,6.61,28,T,Junction,288NEE,NED,Neede,Neede,Neede,Neede,,
Neeroetern,N,51,5,19,5.31667,51.0886111,E,5,41,35,41.58333,5.6930556,30,T,,087NOE,NRT,Nrtrn,Nertrn,Neeroetern,Neeroetern,,
Neerpelt,N,51,14,2,14.03333,51.2338889,E,5,26,21,26.35,5.4391667,39,T,"Spoorbrug kanaal",088NEE,NRP,Nrplt,Nerplt,Neerpelt,Neerpelt,,
Neuenhaus,N,52,30,0,30,52.5,E,6,58,18,58.3,6.9716667,17,T,Spoorweg,524NEH,NNH,Nenhs,Neunhs,Neuenhaus,Neuenhaus,,
Neumagen-Dhron,N,49,50,26,50.43333,49.8405556,E,6,54,59,54.98333,6.9163889,268,AT,Aero,4EDRD,NMG,NmgnD,NmgnDh,NeumgnDhrn,NeumagenDhrn,EDRD,
"Niederaussem Koel",N,50,59,39,59.65,50.9941667,E,6,40,5,40.08333,6.6680556,83,T,Koeltorens,525NIK,NIE,Ndrss,Ndrssm,NiedrssmKl,NiederassmKl,,
Niederkrucht,N,51,12,24,12.4,51.2066667,E,6,12,48,12.8,6.2133333,60,T,Viaduct,526NIE,NID,Ndrkr,Ndrkrc,Niedrkrcht,Niederkrucht,,
Niederrhein-Laarbruch,N,51,36,9,36.15,51.6025,E,6,8,33,8.55,6.1425,33,AT,Aero,4EDLV,NIR,Ndrrh,Ndrrhn,NdrrhnLrbr,NdrrhnLrbrch,EDLV,
"Nieuwmoer Zuid",N,51,26,0,26,51.4333333,E,4,31,30,31.5,4.525,14,T,,089NIE,NWM,NwmrZ,NwmrZd,NieuwmorZd,NieuwmoerZud,,
"Nijmegen Brug",N,51,51,4,51.06667,51.8511111,E,5,52,20,52.33333,5.8722222,12,T,"Brug N325, meest oostelijke boogbrug",289NIJ,NJM,Njmgn,NjmgnB,NijmegnBrg,NijmegenBrug,,
"Nijmegen Knppnt",N,51,51,26,51.43333,51.8572222,E,5,42,40,42.66667,5.7111111,8,T,"Knooppunt A50/A73",290NMG,NIJ,Nijme,NjmgnK,NjmgnKnppn,NijmgnKnppnt,,
Nistelrode,N,51,41,2,41.03333,51.6838889,E,5,32,59,32.98333,5.5497222,24,AT,"Aero, "Grond"",20NIST,NST,Nstlr,Nstlrd,Nistelrode,Nistelrode,,
Nordhorn-Lingen,N,52,27,30,27.5,52.4583333,E,7,11,7,11.11667,7.1852778,27,AT,Aero,4EDWN,NRD,Nrdhr,Nrdhrn,NrdhrnLngn,NordhornLngn,EDWN,
Nottuln,N,51,54,24,54.4,51.9066667,E,7,24,20,24.33333,7.4055556,69,T,"Afrit A43",530NOT,NTT,Nttln,Nottln,Nottuln,Nottuln,,
Nunspeet,N,52,21,42,21.7,52.3616667,E,5,47,12,47.2,5.7866667,13,T,Viaduct,292NUN,NNS,Nnspt,Nunspt,Nunspeet,Nunspeet,,
Nurburgring,N,50,20,32,20.53333,50.3422222,E,6,55,47,55.78333,6.9297222,594,T,"Zuid, Brug",531NUR,NRB,Nrbrg,Nrbrgr,Nurburgrng,Nurburgring,,
Obermaubach,N,50,42,47,42.78333,50.7130556,E,6,26,48,26.8,6.4466667,317,T,Stuwmeer,532OBE,OBR,Obrmb,Obrmbc,Obermaubch,Obermaubach,,
Oelde-Bergeler,N,51,49,50,49.83333,51.8305556,E,8,10,29,10.48333,8.1747222,82,AT,Aero,4EDLU,OLD,OldBr,OldBrg,OeldeBrglr,OeldeBergelr,EDLU,
Ohey,N,50,25,38,25.63333,50.4272222,E,5,7,36,7.6,5.1266667,251,T,"Zuid N921/N983",090OHE,OHE,Ohey,Ohey,Ohey,Ohey,,
Olfen,N,51,42,39,42.65,51.7108333,E,7,22,34,22.56667,7.3761111,48,T,Kerk,534OLF,OLF,Olfen,Olfen,Olfen,Olfen,,
Ommen,N,52,31,2,31.03333,52.5172222,E,6,25,24,25.4,6.4233333,5,T,"Brug over Veght",293OMM,OMM,Ommen,Ommen,Ommen,Ommen,,
Onstwedde,N,52,59,48,59.8,52.9966667,E,7,1,21,1.35,7.0225,2,T,,294ONS,ONS,Onstw,Onstwd,Onstwedde,Onstwedde,,
Oosterhout,N,51,38,17,38.28333,51.6380556,E,4,51,27,51.45,4.8575,10,T,,295OSH,OST,Ostrh,Ostrht,Oosterhout,Oosterhout,,
Oosterwolde,N,52,58,36,58.6,52.9766667,E,6,17,36,17.6,6.2933333,6,T,Knooppunt,296OSW,OOS,Ostrw,Ostrwl,Oosterwold,Oosterwolde,,
Opglabbeek,N,51,2,42,2.7,51.045,E,5,35,17,35.28333,5.5880556,66,T,Kerk,091OPG,OPG,Opglb,Opglbb,Opglabbeek,Opglabbeek,,
Ophoven,N,51,7,37,7.61667,51.1269444,E,5,48,7,48.11667,5.8019444,26,T,Kerk,092OPH,OPH,Ophvn,Ophovn,Ophoven,Ophoven,,
Orval,N,49,38,23,38.38333,49.6397222,E,5,20,54,20.9,5.3483333,223,T,Abdij,093ORV,ORV,Orval,Orval,Orval,Orval,,
Osnabruck-Atterheide,N,52,17,12,17.2,52.2866667,E,7,58,11,58.18333,7.9697222,83,AT,Aero,4EDWO,OSN,Osnbr,Osnbrc,Osnbrckttr,Osnbrckttrhd,EDWO,
Oss,N,51,45,57,45.95,51.7658333,E,5,32,19,32.31667,5.5386111,9,T,"Kerk centrum",297OSS,OSS,Oss,Oss,Oss,Oss,,
Ossendrecht,N,51,23,27,23.45,51.3908333,E,4,19,35,19.58333,4.3263889,10,T,,298OSD,OSE,Ossnd,Ossndr,Ossendrcht,Ossendrecht,,
"Oud Gastel",N,51,35,3,35.05,51.5841667,E,4,27,28,27.46667,4.4577778,10,T,,300ODG,ODG,OdGst,OdGstl,"Oud Gastel","Oud Gastel",,
Oud-Turnhout,N,51,18,57,18.95,51.3158333,E,5,0,57,0.95,5.0158333,23,T,"Gesloten vliegveld",094OTU,ODT,OdTrn,OdTrnh,OudTurnhot,"Oud Turnhout",,
Outgaarden,N,50,45,58,45.96667,50.7661111,E,4,55,11,55.18333,4.9197222,84,T,Kerk,095OUT,OTG,Otgrd,Otgrdn,Outgaarden,Outgaarden,,
Philippeville,N,50,11,47,11.78333,50.1963889,E,4,31,52,31.86667,4.5311111,278,T,Snelweg,096PHI,PHL,Phlpp,Phlppv,Philippvll,Philippevill,,
Plettenberg,N,51,11,32,11.53333,51.1922222,E,7,47,29,47.48333,7.7913889,299,AT,Aero,4EDKP,PLT,Plttn,Plttnb,Plettenbrg,Plettenberg,EDKP,
Poppel,N,51,26,52,26.86667,51.4477778,E,5,2,38,2.63333,5.0438889,23,T,Kerk,097POP,PPP,Poppl,Poppel,Poppel,Poppel,,
"Postel Abdij",N,51,17,22,17.36667,51.2894444,E,5,11,22,11.36667,5.1894444,37,T,Abdij,098POA,PST,Pstlb,Pstlbd,PostelAbdj,"Postel Abdij",,
"Postel Grens",N,51,19,12,19.2,51.32,E,5,12,33,12.55,5.2091667,36,T,"B-NL E34",099POG,POS,PstlG,PstlGr,PostelGrns,"Postel Grens",,
Prinsenbeek,N,51,36,0,36,51.6,E,4,42,19,42.31667,4.7052778,10,T,,302PRI,PRN,Prnsn,Prnsnb,Prinsenbek,Prinsenbeek,,
Profondeville,N,50,22,4,22.06667,50.3677778,E,4,52,26,52.43333,4.8738889,174,T,"Brug over Maas",100PRO,PRF,Prfnd,Prfndv,Profondvll,Profondevill,,
Pussemange,N,49,48,43,48.71667,49.8119444,E,4,52,17,52.28333,4.8713889,287,T,Kerk,101PUS,PSS,Pssmn,Pssmng,Pussemange,Pussemange,,
Putte,N,51,21,22,21.36667,51.3561111,E,4,23,25,23.41667,4.3902778,10,T,,102PUT,PTT,Putte,Putte,Putte,Putte,,
Pyraus,N,52,5,25,5.41667,52.0902778,E,5,20,34,20.56667,5.3427778,50,T,,303PYR,PRS,Pyras,Pyraus,Pyraus,Pyraus,,
Raalte,N,52,23,25,23.41667,52.3902778,E,6,17,2,17.03333,6.2838889,5,T,"Brug over kanaal",304RLT,RLT,Raalt,Raalte,Raalte,Raalte,,
Raamsdonksveer,N,51,41,12,41.2,51.6866667,E,4,53,2,53.03333,4.8838889,1,T,"Knooppunt A27/A59",305RAA,RMS,Rmsdn,Rmsdnk,Ramsdnksvr,Raamsdonksvr,,
Radevormwald-Leye,N,51,13,0,13,51.2166667,E,7,22,58,22.96667,7.3827778,389,AT,Aero,40RADE,RDV,Rdvrm,Rdvrmw,RadvrmwldL,RadevormwldL,,
Ravels,N,51,21,33,21.55,51.3591667,E,4,59,21,59.35,4.9891667,28,T,"Brug over kanaal",103RAV,RVL,Ravls,Ravels,Ravels,Ravels,,
Ravenstein,N,51,47,44,47.73333,51.7955556,E,5,39,57,39.95,5.6658333,8,T,"Brug over Maas, A50",306RAV,RVN,Rvnst,Rvnstn,Ravenstein,Ravenstein,,
Recke,N,52,21,24,21.4,52.3566667,E,7,43,12,43.2,7.72,49,T,Spoorweg,542REC,RCK,Recke,Recke,Recke,Recke,,
Rees,N,51,45,17,45.28333,51.7547222,E,6,22,40,22.66667,6.3777778,17,T,"Brug over Rijn",543REE,RES,Rees,Rees,Rees,Rees,,
Rekem,N,50,55,14,55.23333,50.9205556,E,5,41,25,41.41667,5.6902778,30,T,,104REK,RKM,Rekem,Rekem,Rekem,Rekem,,
Retie,N,51,16,7,16.11667,51.2686111,E,5,5,7,5.11667,5.0852778,23,T,Centrum,105RET,RET,Retie,Retie,Retie,Retie,,
Reuver,N,51,17,2,17.03333,51.2838889,E,6,4,53,4.88333,6.0813889,24,T,Station,307REU,RVR,Reuvr,Reuver,Reuver,Reuver,,
Rheine-Bentlage,N,52,17,27,17.45,52.2908333,E,7,23,9,23.15,7.3858333,40,T,"CLOSED AIRFIELD",546RHB,RHN,RhnBn,RhnBnt,RheinBntlg,RheineBentlg,,
Rheine-Eschendorf,N,52,16,33,16.55,52.2758333,E,7,29,29,29.48333,7.4913889,40,AT,Aero,4EDXE,RHE,Rhnsc,Rhnsch,Rhnschndrf,Rheinschndrf,EDXE,
Rijkevorsel,N,51,21,2,21.03333,51.3505556,E,4,45,39,45.65,4.7608333,23,T,Kerk,106RIJ,RJK,Rjkvr,Rjkvrs,Rijkevorsl,Rijkevorsel,,
Rijsbergen,N,51,31,0,31,51.5166667,E,4,41,30,41.5,4.6916667,10,T,,308RIJ,RJS,Rjsbr,Rjsbrg,Rijsbergen,Rijsbergen,,
Rijswijk,N,51,47,40,47.66667,51.7944444,E,5,3,4,3.06667,5.0511111,1,T,"Brug over Maas N322",310RYS,RIJ,Rjswj,Rjswjk,Rijswijk,Rijswijk,,
Robertville,N,50,27,7,27.11667,50.4519444,E,6,6,37,6.61667,6.1102778,514,T,Stuwdam,107ROB,RBR,Rbrtv,Rbrtvl,Robertvill,Robertville,,
Rochefort,N,50,9,27,9.45,50.1575,E,5,13,17,13.28333,5.2213889,226,T,,108ROF,RCH,Rchfr,Rchfrt,Rochefort,Rochefort,,
Roermond,N,51,13,29,13.48333,51.2247222,E,5,58,57,58.95,5.9825,19,T,"Spoorbrug over Maas",311RBR,RRM,Rrmnd,Rormnd,Roermond,Roermond,,
Roosendaal,N,51,32,10,32.16667,51.5361111,E,4,27,28,27.46667,4.4577778,10,T,,312ROO,RSN,Rsndl,Rosndl,Roosendaal,Roosendaal,,
Rucphen,N,51,31,33,31.55,51.5258333,E,4,33,20,33.33333,4.5555556,10,T,,313RUC,RCP,Rcphn,Rucphn,Rucphen,Rucphen,,
Ruhlerfeld,N,52,40,0,40,52.6666667,E,7,10,42,10.7,7.1783333,17,T,Viaduct,549RUH,RHL,Rhlrf,Rhlrfl,Ruhlerfeld,Ruhlerfeld,,
Rurtalsperre,N,50,38,8,38.13333,50.6355556,E,6,26,33,26.55,6.4425,241,T,Dam,550RUR,RRT,Rrtls,Rrtlsp,Rurtalsprr,Rurtalsperre,,
Ruurlo,N,52,4,54,4.9,52.0816667,E,6,26,48,26.8,6.4466667,17,T,Spoorweg,314RUU,RRL,Ruurl,Ruurlo,Ruurlo,Ruurlo,,
"Sankt Vith",N,50,15,57,15.95,50.2658333,E,6,6,52,6.86667,6.1144444,466,T,"Zuid, Snelweg",109SVT,SNK,SnktV,SnktVt,"Sankt Vith","Sankt Vith",,
Schijf,N,51,29,31,29.51667,51.4919444,E,4,33,23,33.38333,4.5563889,5,T,,316SCH,SCH,Schjf,Schijf,Schijf,Schijf,,
Schinveld,N,50,58,57,58.95,50.9825,E,6,0,9,0.15,6.0025,63,AT,"Aero, "Grond"",20SCHI,SCI,Schnv,Schnvl,Schinveld,Schinveld,,
Schleiden,N,50,31,5,31.08333,50.5180556,E,6,28,19,28.31667,6.4719444,499,T,Kerk,553SLD,SCL,Schld,Schldn,Schleiden,Schleiden,,
Schneifel,N,50,15,27,15.45,50.2575,E,6,21,10,21.16667,6.3527778,680,T,Zendmast,554SCH,SCN,Schnf,Schnfl,Schneifel,Schneifel,,
Schoonbroek,N,51,17,47,17.78333,51.2963889,E,5,2,2,2.03333,5.0338889,21,T,"Afrit E34",110SBR,SCO,Schnb,Schnbr,Schoonbrok,Schoonbroek,,
"Schoten TV-mast",N,51,17,31,17.51667,51.2919444,E,4,32,29,32.48333,4.5413889,12,T,,111SCZ,SCT,Schtn,SchtnT,SchtnTVmst,SchotenTVmst,,
Schuttorf,N,52,20,30,20.5,52.3416667,E,7,15,30,15.5,7.2583333,32,T,Viaduct,556SHU,SCU,Schtt,Schttr,Schuttorf,Schuttorf,,
Sedan,N,49,41,33,41.55,49.6925,E,4,55,45,55.75,4.9291667,157,T,Station,710SST,SDN,Sedan,Sedan,Sedan,Sedan,,
Sedan-Douzy,N,49,39,33,39.55,49.6591667,E,5,2,15,2.25,5.0375,156,AT,Aero,7LFSJ,SED,SdnDz,SednDz,SedanDouzy,"Sedan Douzy",LFSJ,
Senden,N,51,54,4,54.06667,51.9011111,E,7,29,31,29.51667,7.4919444,60,T,"Afrit A43",557SEN,SND,Sendn,Senden,Senden,Senden,,
Seppe,N,51,33,22,33.36667,51.5561111,E,4,33,8,33.13333,4.5522222,9,AT,"Aero, "Radio"",2EHSE,SPP,Seppe,Seppe,Seppe,Seppe,EHSE,
Sevelen,N,51,29,21,29.35,51.4891667,E,6,25,39,25.65,6.4275,28,T,"CLOSED AIRFIELD",558SEV,SVL,Sevln,Seveln,Sevelen,Sevelen,,
Sevenum,N,51,24,26,24.43333,51.4072222,E,6,1,19,1.31667,6.0219444,30,T,,317SEV,SVN,Sevnm,Sevenm,Sevenum,Sevenum,,
Sinsin,N,50,16,35,16.58333,50.2763889,E,5,14,10,14.16667,5.2361111,243,T,"Noord-west, Afrit",112SIN,SNS,Sinsn,Sinsin,Sinsin,Sinsin,,
Sint-Truiden,N,50,47,21,47.35,50.7891667,E,5,11,39,11.65,5.1941667,75,AT,Aero,1EBST,SNT,SntTr,SntTrd,SintTruidn,"Sint Truiden",EBST,
"Sint-Truiden Stad",N,50,49,0,49,50.8166667,E,5,11,17,11.28333,5.1880556,60,T,Kerk,113STR,SIN,SintT,SintTr,SntTrdnStd,SintTrudnStd,,
Smilde,N,52,54,12,54.2,52.9033333,E,6,24,12,24.2,6.4033333,16,T,TV-mast,318SMI,SML,Smild,Smilde,Smilde,Smilde,,
Soesterberg,N,52,7,39,7.65,52.1275,E,5,16,50,16.83333,5.2805556,21,AT,"Aero, "Grond"",2EHSB,SST,Sstrb,Sstrbr,Soesterbrg,Soesterberg,EHSB,
Spier,N,52,48,54,48.9,52.815,E,6,27,42,27.7,6.4616667,17,T,Viaduct,320SPI,SPR,Spier,Spier,Spier,Spier,,
Spurk-Bilzen,N,50,53,4,53.06667,50.8844444,E,5,30,32,30.53333,5.5088889,50,T,"Kruising spoorwegen",114SPU,SPU,SprkB,SprkBl,SpurkBilzn,"Spurk Bilzen",,
"St. Hubert-Mil",N,50,2,3,2.05,50.0341667,E,5,26,27,26.45,5.4408333,588,YT,Aero,1EBSU,STH,StHbr,StHbrt,StHubertMl,"St HubertMil",EBSU,
"St. Hubert-Priv",N,50,2,9,2.15,50.0358333,E,5,24,16,24.26667,5.4044444,563,AT,Aero,1EBSH,STU,StHub,StHube,StHubrtPrv,StHubertPriv,EBSH,
"St. Lenaerts",N,51,20,39,20.65,51.3441667,E,4,40,53,40.88333,4.6813889,23,T,"Brug over kanaal",115SLE,STL,StLnr,StLnrt,StLenaerts,"St Lenaerts",,
Stadtlohn,N,51,59,46,59.76667,51.9961111,E,6,50,32,50.53333,6.8422222,48,AT,Aero,4EDLS,STD,Stdtl,Stdtlh,Stadtlohn,Stadtlohn,EDLS,
Steenbergen,N,51,35,7,35.11667,51.5852778,E,4,18,28,18.46667,4.3077778,10,T,,322STE,STN,Stnbr,Stnbrg,Steenbergn,Steenbergen,,
Steinfurt,N,52,8,52,8.86667,52.1477778,E,7,19,47,19.78333,7.3297222,62,T,"Splitsing spoorwegen",560STF,STE,Stnfr,Stnfrt,Steinfurt,Steinfurt,,
Stevensvennen,N,51,13,16,13.26667,51.2211111,E,5,13,17,13.28333,5.2213889,30,T,,116STV,STV,Stvns,Stvnsv,Stevnsvnnn,Stevensvennn,,
Stokkem,N,51,1,18,1.3,51.0216667,E,5,45,20,45.33333,5.7555556,34,T,Kasteel,117STO,STK,Stkkm,Stokkm,Stokkem,Stokkem,,
"Stokrooie kanaal",N,50,58,11,58.18333,50.9697222,E,5,16,42,16.7,5.2783333,29,T,,118STK,STO,Stkrk,Stkrkn,Stokrooknl,Stokrooieknl,,
Stolberg-Diepenlinchen,N,50,46,14,46.23333,50.7705556,E,6,16,55,16.91667,6.2819444,259,AT,Aero,40STOL,STB,Stlbr,Stlbrg,StlbrgDpnl,StlbrgDpnlnc,,
Straelen,N,51,26,42,26.7,51.445,E,6,16,2,16.03333,6.2672222,38,T,Kerk,563STN,STR,Strln,Straln,Straelen,Straelen,,
Stramproy,N,51,11,25,11.41667,51.1902778,E,5,43,11,43.18333,5.7197222,30,T,,323STA,STA,Strmp,Strmpr,Stramproy,Stramproy,,
Stroe,N,52,11,37,11.61667,52.1936111,E,5,47,7,47.11667,5.7852778,40,T,A1-N310,324STR,SRO,Stroe,Stroe,Stroe,Stroe,,
Swalmen,N,51,14,2,14.03333,51.2338889,E,6,1,47,1.78333,6.0297222,24,T,Station,325SWA,SWL,Swlmn,Swalmn,Swalmen,Swalmen,,
Tegelen,N,51,20,7,20.11667,51.3352778,E,6,8,7,8.11667,6.1352778,31,T,Station,326TEG,TGL,Tegln,Tegeln,Tegelen,Tegelen,,
Telgte,N,51,58,48,58.8,51.98,E,7,47,6,47.1,7.785,52,T,,568TEL,TLG,Telgt,Telgte,Telgte,Telgte,,
Terlet,N,52,3,29,3.48333,52.0580556,E,5,55,39,55.65,5.9275,85,AT,"Aero, "Radio"",2EHTL,TRL,Terlt,Terlet,Terlet,Terlet,EHTL,
Teuge-Deventer,N,52,14,42,14.7,52.245,E,6,2,47,2.78333,6.0463889,5,AT,"Aero, "Radio"",2EHTE,TGD,TgDvn,TgDvnt,TeugeDvntr,TeugeDeventr,EHTE,
Theux-Verviers,N,50,33,9,33.15,50.5525,E,5,51,21,51.35,5.8558333,335,AT,Aero,1EBTX,THX,ThxVr,ThxVrv,TheuxVrvrs,TheuxVervirs,EBTX,
Tiel,N,51,54,51,54.85,51.9141667,E,5,29,15,29.25,5.4875,6,T,"Oost, Afrit A1",328TIE,TIL,Tiel,Tiel,Tiel,Tiel,,
Tienen,N,50,47,36,47.6,50.7933333,E,4,57,6,57.1,4.9516667,59,T,"Zuid, Kruising spoorweg-ringweg",119TSP,TNN,Tienn,Tienen,Tienen,Tienen,,
Tilburg,N,51,33,56,33.93333,51.5655556,E,5,3,20,3.33333,5.0555556,12,T,Station,329TIL,TLB,Tlbrg,Tilbrg,Tilburg,Tilburg,,
"Traben Trarbach",N,49,58,4,58.06667,49.9677778,E,7,6,41,6.68333,7.1113889,280,AT,Aero,4EDRM,TRB,TrbnT,TrbnTr,TrbnTrrbch,TrabenTrrbch,EDRM,
"Turnhout Afrit",N,51,17,54,17.9,51.2983333,E,4,57,13,57.21667,4.9536111,18,T,"Afrit E34",120TUA,TRN,Trnht,Trnhtf,Turnhotfrt,TurnhoutAfrt,,
"Turnhout Kerk",N,51,19,27,19.45,51.3241667,E,4,56,39,56.65,4.9441667,22,T,Kerk,121TUR,TUR,Turnh,TrnhtK,TurnhotKrk,TurnhoutKerk,,
Twente,N,52,16,33,16.55,52.2758333,E,6,53,20,53.33333,6.8888889,37,AT,"Aero, "Radio"",2EHTW,TWN,Twent,Twente,Twente,Twente,EHTW,
Uddel,N,52,14,48,14.8,52.2466667,E,5,45,6,45.1,5.7516667,29,T,Knooppunt,330UDD,UDD,Uddel,Uddel,Uddel,Uddel,,
Udenhout,N,51,36,20,36.33333,51.6055556,E,5,8,16,8.26667,5.1377778,10,T,,331UDE,UDN,Udnht,Udenht,Udenhout,Udenhout,,
Ulicoten,N,51,27,18,27.3,51.455,E,4,51,14,51.23333,4.8538889,10,T,,332ULI,ULC,Ulctn,Ulictn,Ulicoten,Ulicoten,,
Ulmen,N,50,12,25,12.41667,50.2069444,E,6,58,16,58.26667,6.9711111,438,T,A48-259,571ULM,ULM,Ulmen,Ulmen,Ulmen,Ulmen,,
Useldange,N,49,45,56,45.93333,49.7655556,E,5,58,3,58.05,5.9675,284,AT,Aero,1ELUS,USL,Usldn,Usldng,Useldange,Useldange,ELUS,
Varsseveld,N,51,56,48,56.8,51.9466667,E,6,26,18,26.3,6.4383333,19,T,"Afrit A18",333VAR,VRS,Vrssv,Vrssvl,Varsseveld,Varsseveld,,
Veendam,N,53,5,4,5.06667,53.0844444,E,6,49,25,49.41667,6.8236111,1,AT,"Aero, "Grond"",20VEEN,VND,Vendm,Veendm,Veendam,Veendam,,
Veenendaal,N,52,2,30,2.5,52.0416667,E,5,33,18,33.3,5.555,8,T,Viaduct,334VEE,VNN,Vnndl,Venndl,Veenendaal,Veenendaal,,
Veghel,N,51,36,26,36.43333,51.6072222,E,5,31,53,31.88333,5.5313889,10,T,"Brug over kanaal",335VEG,VGH,Veghl,Veghel,Veghel,Veghel,,
Veldwezelt,N,50,52,13,52.21667,50.8702778,E,5,37,29,37.48333,5.6247222,82,T,,122VEL,VLD,Vldwz,Vldwzl,Veldwezelt,Veldwezelt,,
"Veluwe Noord",N,52,13,47,13.78333,52.2297222,E,5,51,53,51.88333,5.8647222,106,T,,336VEL,VLW,VlwNr,VlwNrd,VeluweNord,"Veluwe Noord",,
"Venlo Aero",N,51,21,45,21.75,51.3625,E,6,12,57,12.95,6.2158333,34,AT,"Aero, "Grond"",20VENL,VNL,Venlr,Venlor,"Venlo Aero","Venlo Aero",,
"Venlo Brug",N,51,23,50,23.83333,51.3972222,E,6,9,20,9.33333,6.1555556,19,T,"Snelwegbrug over Maas",337VEA,VEN,VnlBr,VnlBrg,"Venlo Brug","Venlo Brug",,
Venray,N,51,31,28,31.46667,51.5244444,E,6,0,50,0.83333,6.0138889,21,T,"Oost, Station",338VEN,VNR,Venra,Venray,Venray,Venray,,
Versmold,N,52,2,36,2.6,52.0433333,E,8,8,48,8.8,8.1466667,69,T,,575VEM,VER,Vrsml,Vrsmld,Versmold,Versmold,,
Vettweiss-Soller,N,50,44,51,44.85,50.7475,E,6,34,2,34.03333,6.5672222,159,AT,Aero,40VETT,VTT,Vttws,Vttwss,VttwssSllr,VettwessSllr,,
