name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Leeward Air Ranch","FD04",US,2905.550N,08201.917W,86ft,2,180,6247ft,150ft,,"FD04, Private, RW width: 150"
"Leons Landing","LEONLAND",US,3444.683N,08541.383W,1430ft,2,160,2000ft,100ft,,"4AL7, Private, RW width: 100"
"Lewis FL","FL78",US,2753.917N,08210.950W,45ft,2,090,2000ft,90ft,,"FL78, Private, RW width: 90"
"Liberty Field","LIBERTYFIELD",US,3117.400N,08532.433W,363ft,2,090,2650ft,60ft,,"7AL5, Private, RW width: 60"
"Link","63FD",US,2941.883N,08229.483W,108ft,2,180,2290ft,70ft,,"63FD, Private, RW width: 70"
"Little River","LITTLERIVER",US,3006.900N,08254.533W,90ft,2,180,3375ft,50ft,,"FL10, Private, RW width: 50"
"Little Texas","LITLETX",US,3227.217N,08533.483W,500ft,2,100,2000ft,60ft,,"27AL, Private, RW width: 60"
"LittleTobesofkeeCrekRch","LITTLTBSFKCR",US,3259.033N,08405.733W,755ft,2,170,3000ft,100ft,,"GA86, Private, RW width: 100"
"Logan Field","LOGAN",US,3106.217N,08603.750W,200ft,5,050,3596ft,75ft,122.900,"1A4, '122.900'"
"Lookout Mountain","LOOKOUTM",US,3454.283N,08527.583W,563ft,2,060,2000ft,50ft,,"0GE3, Private, RW width: 50"
"Louisville Muni","LOUISVILLE",US,3259.150N,08223.083W,328ft,5,130,5002ft,100ft,122.900,"2J3, '122.900'"
"Love","97FL",US,2857.717N,08153.483W,80ft,2,180,3700ft,125ft,,"97FL, Private, RW width: 125"
"Lowell Field","LOWELL",US,3203.500N,08417.417W,475ft,2,090,1600ft,60ft,,"9GA5, Private, RW width: 60"
"LT Landing","23GE",US,3222.733N,08305.283W,286ft,2,140,2000ft,90ft,,"23GE, Private, RW width: 90"
"Lucky Lairds Landing","LUCKYLAR",US,3338.450N,08454.300W,1130ft,2,050,1650ft,60ft,,"81GA, Private, RW width: 60"
"Lumar Field","LUMARFIELD",US,3007.850N,08332.967W,65ft,2,030,2350ft,100ft,,"FA29, Private, RW width: 100"
"Lyons Landing","LYONS",US,3334.383N,08454.583W,1080ft,2,090,1800ft,100ft,,"5GA2, Private, RW width: 100"
"Macks Field","MACKS",US,3210.283N,08345.350W,396ft,3,011,2000ft,,,"Landable"
"Madison Co","MADISONCOA",US,3026.583N,08318.667W,150ft,2,090,2640ft,100ft,,"99FL, Private, RW width: 100"
"Madison Muni","MADISONMUNI",US,3336.733N,08327.633W,694ft,5,141,3806ft,75ft,122.800,"52A, '122.800'"
"Mallory","50GA",US,3057.050N,08314.050W,202ft,2,180,2000ft,100ft,,"50GA, Private, RW width: 100"
"Manatee Springs","5FD0",US,2929.567N,08259.467W,17ft,2,040,2800ft,75ft,,"5FD0, Private, RW width: 75"
"Maran","MARAN",US,3031.333N,08522.600W,225ft,2,090,5280ft,50ft,,"68FD, Private, RW width: 50"
"Marianna Muni","MARIANNAMUNI",US,3050.267N,08510.917W,110ft,5,180,4896ft,100ft,123.000,"MAI, '123.000'"
"Marion Co TN","MARN TN",US,3503.633N,08535.117W,641ft,5,038,3498ft,75ft,122.800,"APT, '122.800'"
"Marion County FL","X35",US,2903.700N,08222.600W,65ft,5,050,5000ft,100ft,122.800,"X35, '122.800'"
"Marjorie Kennan Rawlings","2FD2",US,2928.767N,08203.200W,78ft,2,130,2400ft,100ft,,"2FD2, Private, RW width: 100"
"Market World","FL16",US,2803.517N,08148.983W,125ft,2,180,3000ft,50ft,,"FL16, Private, RW width: 50"
"Massey Ranch","X50",US,2858.733N,08055.483W,11ft,5,181,4360ft,60ft,122.700,"X50, '122.700'"
"Maxwell AFB","MAXWAFB",US,3222.983N,08621.950W,171ft,5,148,8013ft,150ft,118.150,"MXF, '118.150'"
"Mayfield","MAYFIELD",US,3251.317N,08652.133W,495ft,2,020,3200ft,100ft,,"AL76, Private, RW width: 100"
"Mayport NavyS","NRB",US,3023.483N,08125.467W,15ft,5,050,8001ft,200ft,118.750,"NRB, Private, RW width: 200, Tower: 118.75"
"Mcclellan","MCCLELLAN",US,3046.733N,08312.117W,229ft,2,090,2500ft,100ft,,"7GA2, Private, RW width: 100"
"McCraine Unverified","MCCRAINE",US,3200.283N,08313.900W,200ft,3,131,4200ft,,,"Landable"
"McDonalds FL","8FL1",US,2711.817N,08154.933W,54ft,2,040,2800ft,100ft,,"8FL1, Private, RW width: 100"
"McGinley","FL61",US,2901.567N,08212.733W,84ft,2,180,2650ft,100ft,,"FL61, Private, RW width: 100, Fuel: 100"
"McGowin Field","MCGOWINF",US,3140.850N,08640.917W,400ft,2,170,3000ft,100ft,,"5AL1, Private, RW width: 100, Fuel: 100LL"
"McIntosh Field","MCINTOSH",US,3327.350N,08456.583W,771ft,2,040,2480ft,50ft,,"95GA, Private, RW width: 50"
"McKinnon Airpark","MCKINNON",US,3047.883N,08728.400W,227ft,2,180,2380ft,100ft,122.800,"48FL, '122.800'"
"Mclendon","MCLENDON",US,3135.167N,08447.433W,360ft,2,180,2000ft,40ft,,"GA48, Private, RW width: 40"
"Mclendon Field","MCLENDONFILD",US,3240.017N,08457.933W,650ft,2,180,1600ft,60ft, 18.300,"GE04, Private, RW width: 60"
"McMinn Co","MCMINN",US,3523.950N,08433.700W,874ft,5,019,6450ft,100ft,122.800,"MMI, '122.800'"
"Meadowlark","MEADOLK",US,3305.233N,08424.317W,784ft,2,180,2700ft,200ft,,"GA75, Private, RW width: 200"
"Melanies","MELANIES",US,3055.133N,08613.100W,295ft,2,080,2950ft,100ft,122.700,"05FA, '122.700'"
"Melrose Landing","FD22",US,2940.017N,08157.300W,159ft,5,050,4600ft,50ft,,"FD22, Private, RW width: 50"
"Miami Valley Farm","GA99",US,3232.933N,08348.117W,468ft,2,180,3600ft,75ft,,"GA99, Private, RW width: 75"
"Mid Florida Eustis","X55",US,2850.600N,08137.800W,167ft,2,180,3200ft,80ft,122.800,"X55, '122.800'"
"Middle Georgia","MCN",US,3241.567N,08338.950W,354ft,5,054,6500ft,150ft,128.200,"MCN, '128.200'"
"Middleton Field","MIDLETN",US,3124.900N,08702.600W,259ft,5,005,5005ft,150ft,122.700,"GZH, '122.700'"
"Midville Intl","MIDVILLEINTL",US,3250.717N,08216.250W,265ft,2,130,2600ft,80ft,,"92GE, Private, RW width: 80"
"Midway Lake","79FD",US,2802.517N,08205.550W,150ft,2,180,2200ft,100ft,,"79FD, Private, RW width: 100"
"Mikes Ag Air","MIKESAG",US,3058.750N,08729.533W,210ft,5,090,2400ft,100ft,,"49FL, Private, RW width: 100"
"Millen","MILLEN",US,3253.583N,08157.917W,240ft,5,168,5001ft,75ft,122.900,"2J5, '122.900'"
"Monroe AL","MONRAL",US,3127.483N,08721.067W,419ft,5,030,6028ft,100ft,123.000,"MVC, '123.000'"
"Monroe FL","2FA2",US,2901.133N,08206.817W,75ft,2,090,4000ft,65ft,,"2FA2, Private, RW width: 65"
"Monroe Walton Co","MONROEWALTON",US,3346.950N,08341.567W,875ft,5,031,5000ft,75ft,122.900,"D73, '122.900'"
"Montgomery","MONTGMRY",US,3218.033N,08623.633W,221ft,5,096,9020ft,150ft,119.700,"MGM, '119.700'"
"Montgomerys Flying M","FD49",US,2846.417N,08207.817W,70ft,2,090,4000ft,100ft,,"FD49, Private, RW width: 100"
"Monticello Sky Ranch","MONTICELLSKY",US,3319.950N,08343.617W,690ft,2,140,3900ft,80ft,,"GA06, Private, RW width: 80"
"Moody AFB","VAD",US,3058.117N,08311.583W,235ft,5,184,9300ft,150ft,128.450,"VAD, Military, RW width: 150, Tower: 128.45"
"Moore Field","MOORE",US,3336.667N,08628.467W,730ft,2,170,2000ft,100ft,,"1AL8, Private, RW width: 100"
"Moss Meadows","MOSSMEADOWS",US,3014.250N,08254.383W,155ft,2,020,2300ft,50ft,,"45FL, Private, RW width: 50"
"Moultrie","MGR",US,3104.717N,08347.983W,294ft,5,044,5129ft,100ft,122.800,"MGR, '122.800'"
"Mount Olive STOL","MTOLIVE",US,3020.117N,08347.017W,73ft,2,100,800ft,50ft,,"2FA9, Private, RW width: 50"
"Mount Royal","3FL0",US,2926.167N,08139.400W,41ft,5,080,3000ft,50ft,,"3FL0, Private, RW width: 50"
"Myakka Head","67FL",US,2727.333N,08206.300W,80ft,2,180,3400ft,130ft,,"67FL, Private, RW width: 130"
"N American Farms","NORTHAMRCNFR",US,3057.883N,08504.167W,130ft,5,180,4400ft,150ft,,"56FD, Private, RW width: 150"
"Nassau","83FL",US,3037.133N,08132.017W,20ft,5,120,3150ft,60ft,,"83FL, Private, RW width: 60"
"Neal","79FL",US,2933.167N,08252.117W,45ft,2,180,1900ft,100ft,,"79FL, Private, RW width: 100"
"Neely Farms","NEELYFARMS",US,3331.883N,08347.517W,720ft,2,150,2100ft,120ft,,"9GE7, Private, RW width: 120"
"New Smyrna Beach","EVB",US,2903.350N,08056.933W,11ft,5,021,4000ft,100ft,119.675,"EVB, '119.675'"
"NG Turf","NG TURF",US,3329.917N,08451.850W,705ft,3,,,,,"Landable"
"North Exuma","85FA",US,2905.700N,08116.650W,62ft,2,180,2200ft,50ft,,"85FA, Private, RW width: 50"
"Northeast Florida","SGJ",US,2957.550N,08120.383W,10ft,5,130,7997ft,150ft,127.625,"SGJ, '127.625'"
"Northwest FL Beachs","NWFLBECH",US,3021.500N,08547.733W,69ft,5,159,10000ft,150ft,118.950,"ECP, '118.950'"
"Norton FL","8FL2",US,2900.067N,08206.033W,67ft,2,180,2200ft,100ft,,"8FL2, Private, RW width: 100"
"Oak Ridge FL","FL82",US,2934.833N,08151.667W,72ft,2,070,3000ft,75ft,,"FL82, Private, RW width: 75"
"Oak Tree Landing","6J8",US,2943.217N,08239.917W,90ft,5,090,4630ft,75ft,122.900,"6J8, '122.900'"
"Obrien Airpark EW","OBRNARPK",US,3002.900N,08258.483W,55ft,2,180,2400ft,100ft,,"FD71, Private, RW width: 100"
"Ocala Taylor","OCF",US,2910.317N,08213.450W,90ft,5,184,7467ft,150ft,119.250,"OCF, '119.250'"
"Odoms Flying Service","ODOMS",US,3051.200N,08714.367W,245ft,5,180,2640ft,60ft,,"50FL, Private, RW width: 60"
"Orlampa","FA08",US,2810.017N,08148.483W,139ft,2,040,5090ft,125ft,,"FA08, Private, RW width: 125"
"Orlando Apopka","X04",US,2842.450N,08134.917W,150ft,5,150,3987ft,60ft,123.050,"X04, '123.050'"
"Orlando North","FA83",US,2843.583N,08139.050W,80ft,5,090,4000ft,50ft,122.800,"FA83, '122.800'"
"Orlando Sanford","SFB",US,2846.633N,08114.100W,55ft,5,095,11002ft,150ft,120.300,"SFB, '120.300'"
"Ormond Beach","OMN",US,2918.067N,08106.833W,28ft,5,175,3704ft,100ft,119.075,"OMN, '119.075'"
"Osborn","02FA",US,2831.600N,08152.483W,121ft,2,180,3585ft,150ft,,"02FA, Private, RW width: 150"
"Otter Creek","OTTERCRK",US,3120.783N,08207.783W,105ft,2,,,,,"Landable"
"Otts Landing","0FA1",US,2718.233N,08152.817W,65ft,2,090,1800ft,75ft,,"0FA1, Private, RW width: 75"
"Ozark Blackwell","OZARKBLCKWLL",US,3125.917N,08537.233W,358ft,5,121,5152ft,80ft,122.700,"71J, '122.700'"
"Paces South Farms","PACESSTHFRMS",US,3248.533N,08223.117W,275ft,2,020,3500ft,50ft,,"82GA, Private, RW width: 50"
"Palatka Muni","28J",US,2939.500N,08141.367W,48ft,5,092,6000ft,100ft,122.800,"28J, '122.800'"
"Panacea","PANACEA",US,3312.100N,08513.833W,800ft,2,080,2500ft,50ft,,"5GA7, Private, RW width: 50"
"Paniola Air Ranch","FD14",US,2922.517N,08203.483W,140ft,2,010,3000ft,100ft,,"FD14, Private, RW width: 100"
"Panther Creek","PANTHC",US,3328.000N,08451.517W,750ft,2,070,2500ft,80ft,,"17GA, Private, RW width: 80"
"Paso Fino Farm","PASOFINOFARM",US,3052.833N,08324.867W,225ft,2,030,3000ft,100ft,,"0GA8, Private, RW width: 100"
"Patch O Blue","FD02",US,2929.100N,08201.317W,80ft,2,160,3000ft,130ft,,"FD02, Private, RW width: 130"
"Patterson Island","PATERSNI",US,3127.683N,08120.317W,10ft,2,110,2000ft,200ft,,"GA21, Private, RW width: 200"
"Paulding NW Atlanta","PAULDING",US,3354.717N,08456.433W,1289ft,5,127,5505ft,100ft,123.075,"PUJ, '123.075'"
"Pea Patch Aerodrome","PEAPATCH",US,3318.117N,08210.333W,434ft,2,180,2500ft,200ft,,"61GA, Private, RW width: 200"
"Peach Orchard","FL66",US,2933.433N,08229.800W,75ft,2,180,1965ft,100ft,,"FL66, Private, RW width: 100"
"Peach State","PEACHST",US,3311.067N,08422.783W,926ft,2,130,2400ft,100ft,122.725,"GA2, '122.720'"
"Peachtree Landings","PEACHTRLNDNG",US,3234.217N,08343.317W,447ft,2,180,2700ft,100ft,,"5GE1, Private, RW width: 100"
"Peavy Farms","PEAVY",US,3040.233N,08424.850W,270ft,2,160,2800ft,55ft,,"76FD, Private, RW width: 55"
"Pecan Patch","PECANPCH",US,3319.883N,08416.000W,860ft,2,090,1045ft,80ft,,"0GE4, Private, RW width: 80, Fuel: MOGAS"
"Pegasus Ranch","PEGASU",US,3241.633N,08147.917W,230ft,2,030,2000ft,100ft,,"0GE9, Private, RW width: 100"
"Perry Foley","PERYFOLY",US,3004.150N,08334.833W,44ft,5,181,4986ft,100ft,122.800,"40J, '122.800'"
"Perry Intl SC","PERYSC",US,3337.767N,08119.783W,438ft,2,070,5000ft,100ft,,"SC95, Private, RW width: 100"
"Petty Farms","PETTY",US,3457.483N,08446.750W,760ft,2,010,2500ft,50ft,,"2GE7, Private, RW width: 50"
"Pierson","2J8",US,2915.000N,08127.567W,63ft,2,050,2600ft,200ft,122.900,"2J8, '122.900'"
"Pilot Country","X05",US,2819.817N,08229.783W,80ft,5,180,3700ft,75ft,122.800,"X05, '122.800'"
"Pinebrook Estates","PINEBROK",US,3315.583N,08420.967W,820ft,2,180,2800ft,100ft,,"5GA5, Private, RW width: 100"
"Pinewood","PINEWOOD",US,3346.917N,08448.050W,1085ft,2,020,2000ft,30ft,,"0GE0, Private, RW width: 30"
"Pittman Oaks","PITTMANOAKS",US,3025.500N,08302.900W,83ft,2,180,2750ft,100ft,,"FA88, Private, RW width: 100"
"Plant City","PCM",US,2800.017N,08209.800W,153ft,5,099,3950ft,75ft,123.050,"PCM, '123.050'"
"Plantation Arpk","PLANTNT",US,3238.717N,08135.833W,188ft,5,047,5000ft,100ft,122.800,"JYL, '122.800'"
"Polk Co","POLK",US,3401.117N,08508.783W,974ft,5,097,4006ft,76ft,122.800,"4A4, '122.800'"
"Pomona Landing","78FL",US,2930.133N,08134.700W,50ft,2,020,2760ft,100ft,,"78FL, Private, RW width: 100"
"Post Oak Ranch","1FA1",US,2851.300N,08233.150W,25ft,2,040,1800ft,200ft,,"1FA1, Private, RW width: 200"
"Pratermill Flight Park","PRATERM",US,3452.900N,08453.383W,780ft,2,170,1500ft,60ft,,"GA72, Private, RW width: 60"
"Pratt","PRATT",US,3025.533N,08334.567W,100ft,2,170,3070ft,100ft,,"20FD, Private, RW width: 100"
"Pratt Landing","PRATTLANDING",US,3103.867N,08526.367W,184ft,2,090,2382ft,90ft,,"7AL7, Private, RW width: 90"
"Prattville","PRATVL",US,3226.317N,08630.767W,225ft,5,089,5400ft,100ft,122.800,"1A9, '122.800'"
"Quincy Muni","QUINCYMUNI",US,3035.867N,08433.450W,225ft,5,136,2964ft,75ft,122.700,"2J9, '122.700'"
"R O Ranch","RORCH",US,2954.867N,08316.000W,50ft,2,170,2500ft,100ft,,"33FD, Private, RW width: 100"
"Rainbow Field","RAINBOWFIELD",US,3249.967N,08432.267W,780ft,2,180,1800ft,60ft,,"6GE2, Private, RW width: 60"
"Raju","RAJU",US,3204.283N,08442.867W,625ft,5,180,2200ft,60ft,,"05GA, Private, RW width: 60"
"Ranchaero Grand Vista","47FL",US,2832.400N,08218.283W,100ft,2,100,1985ft,75ft,,"47FL, Private, RW width: 75"
"RC Dixie Remote Club","RCDIXIE",US,3259.050N,08332.150W,598ft,3,,,,,"Landable"
"Red Barn Acres","REDBARNACRES",US,3010.600N,08259.867W,104ft,2,010,2600ft,100ft,,"FD61, Private, RW width: 100"
"Redhead","REDHEAD",US,3029.433N,08550.367W,102ft,2,180,4200ft,175ft,,"FD35, Private, RW width: 175"
"Redtail","FA30",US,2916.750N,08230.000W,65ft,2,180,2500ft,80ft,,"FA30, Private, RW width: 80"
"Reluctant Gremlin","FA09",US,2920.450N,08215.817W,200ft,5,090,2700ft,20ft,,"FA09, Private, RW width: 20"
"Reynolds FL","FL60",US,2958.350N,08139.650W,21ft,5,050,5000ft,240ft,129.050,"FL60, '129.050'"
"Rhodes Air Ranch","RHODES",US,3309.750N,08146.100W,195ft,2,080,1650ft,75ft,,"3GA7, Private, RW width: 75"
"Richter Airpark","GE12",US,3144.900N,08334.367W,356ft,2,100,4453ft,100ft,122.950,"GE12, '122.950'"
"Ridge Landing","4FL5",US,2745.317N,08135.983W,140ft,5,150,3000ft,60ft,,"4FL5, Private, RW width: 60"
"Ridgeview Farm","RIDGEVIEWFRM",US,3304.833N,08421.550W,854ft,2,120,2100ft,60ft,,"GA10, Private, RW width: 60"
"Rimes Lakecrest","35FA",US,2928.083N,08209.533W,65ft,2,100,4600ft,200ft,,"35FA, Private, RW width: 200"
"Riverside","RIVERSID",US,3425.750N,08503.267W,620ft,2,080,2340ft,60ft,,"22GA, Private, RW width: 60"
"Robins AFB","WRB",US,3238.417N,08335.517W,295ft,5,150,12001ft,300ft,133.225,"WRB, Military, RW width: 300, ATIS: 119.475, Tower: 133.225"
"RockyFord STOLport","ROCKSTOL",US,3029.783N,08323.700W,113ft,3,021,1400ft,,,"Landable"
"Rolling Meadows","ROLLINGM",US,3323.050N,08437.917W,808ft,2,180,1800ft,140ft,,"29GA, Private, RW width: 140"
"Rome","ROME",US,3421.050N,08509.517W,644ft,5,005,6006ft,150ft,123.000,"RMG, '123.000'"
"Ron Wood","RONWOOD",US,3025.933N,08517.333W,140ft,2,040,3100ft,80ft,,"5FD1, Private, RW width: 80"
"Rose Ranch FL","6FD6",US,2854.300N,08125.983W,167ft,2,170,2500ft,50ft,,"6FD6, Private, RW width: 50"
"Rossi Field","ROSSI",US,3008.817N,08234.117W,183ft,2,120,3513ft,150ft,,"FL50, Private, RW width: 150"
"Rostex","ROSTEX",US,3458.833N,08444.500W,887ft,5,010,2000ft,30ft,,"55GE, Private, RW width: 30"
"Ruckel","RUCKEL",US,3031.183N,08626.300W,67ft,2,180,3300ft,75ft,,"FL17, Private, RW width: 75, Fuel: 100"
"Rush FL","35FD",US,2941.533N,08243.750W,80ft,2,180,2000ft,120ft,,"35FD, Private, RW width: 120"
"Rutten Dusting Strip","RUTTENDUST",US,3040.967N,08422.383W,376ft,2,091,2190ft,100ft,,"FD55, Private, RW width: 100, Fuel: 80"
"S and S Landing Strip","SSLANDNGSTRP",US,3309.733N,08419.233W,900ft,2,180,2500ft,145ft,,"8GA6, Private, RW width: 145"
"S S Avion Ranch","31FA",US,2857.550N,08208.050W,70ft,2,090,4060ft,80ft,,"31FA, Private, RW width: 80"
"Sanders Ranch","39FA",US,2939.750N,08200.550W,150ft,2,110,3000ft,100ft,122.800,"39FA, '122.800'"
"Sandy Creek Airpark","SANDYCK",US,3006.150N,08528.750W,13ft,2,090,3850ft,150ft,,"75FL, Private, RW width: 150"
"Sandy Hill","SANDYHIL",US,3313.267N,08159.717W,310ft,2,100,1900ft,75ft,,"GE30, Private, RW width: 75"
"Santa Fe River Ranch","FA62",US,2955.017N,08228.983W,145ft,2,180,3600ft,200ft,,"FA62, Private, RW width: 200"
"Sapelo Island","SAPELOIS",US,3125.550N,08117.150W,12ft,2,030,5000ft,150ft,,"08GA, Private, RW width: 150"
"Saranac Farm","SARANACFARM",US,3039.150N,08428.483W,230ft,2,180,3150ft,250ft,,"9FL2, Private, RW width: 250"
"Savannah","SAV",US,3207.650N,08112.133W,50ft,5,091,9351ft,150ft,119.100,"SAV, '119.100'"
"Saw Whet Farms","6FL9",US,2941.400N,08252.267W,50ft,2,180,2200ft,50ft,,"6FL9, Private, RW width: 50"
"Sawyer Farm","SAWYERFARM",US,3128.483N,08500.167W,350ft,2,090,1700ft,60ft,,"66GA, Private, RW width: 60"
"Schwartz Farms","4FL8",US,2720.617N,08219.033W,53ft,2,180,4000ft,90ft,,"4FL8, Private, RW width: 90"
"Sebastian Cove","SEBASTIANCOV",US,3327.250N,08316.667W,490ft,2,080,2700ft,50ft,,"32GA, Private, RW width: 50"
"Sebring","SEF",US,2727.383N,08120.550W,62ft,5,365,5234ft,100ft,122.700,"SEF, '122.700'"
"Sells","SELLS",US,3148.533N,08631.417W,380ft,2,180,1800ft,60ft,,"71AL, Private, RW width: 60"
"Selma","SELMA",US,3220.633N,08659.267W,166ft,5,146,8014ft,150ft,122.700,"SEM, '122.700'"
"Seminole Lake","6FL0",US,2824.350N,08150.267W,120ft,4,180,3000ft,200ft,122.900,"6FL0, '122.900'"
"Seven Feathers","10FD",US,2900.400N,08224.267W,68ft,2,010,1500ft,100ft,,"10FD, Private, RW width: 100"
"Seven Lakes","SEVENLAKES",US,3319.467N,08354.983W,630ft,2,180,2930ft,130ft,,"62GA, Private, RW width: 130"
"Shade Tree","SHADETRE",US,3309.750N,08426.800W,850ft,2,080,2400ft,50ft,,"GA73, Private, RW width: 50"
"Shady","FA49",US,2905.767N,08210.733W,102ft,2,090,5280ft,150ft,,"FA49, Private, RW width: 150"
"Shady Bend","9FL5",US,2948.850N,08255.533W,25ft,2,180,3000ft,100ft,,"9FL5, Private, RW width: 100"
"Shannon Flight Strip","SHANNON",US,3420.983N,08504.617W,677ft,2,030,1600ft,100ft,,"2GA8, Private, RW width: 100"
"Sheets","FA42",US,2831.967N,08150.800W,118ft,2,090,1780ft,155ft,,"FA42, Private, RW width: 155, Fuel: MOGAS"
"Sikes Farm","SIKESFARM",US,3213.367N,08207.883W,232ft,2,040,1800ft,65ft,,"8GA5, Private, RW width: 65"
"Skinners Wholesale Nursery","16FD",US,2924.300N,08129.750W,20ft,2,090,3400ft,200ft,,"16FD, Private, RW width: 200"
"Sky Ranch","SKYRANCH",US,3051.250N,08640.033W,250ft,2,090,3015ft,150ft,,"18FD, Private, RW width: 150, Fuel: 100LL/UL94"
"Sleepy Hollow","SLEEPYHOLLOW",US,3341.583N,08339.467W,750ft,5,160,2600ft,22ft,,"18GA, Private, RW width: 22"
"Smart Road","SMARTRD",US,3144.433N,08600.417W,425ft,2,090,2100ft,60ft,,"AL77, Private, RW width: 60"
"Smisson","SMISSON",US,3334.233N,08453.867W,1044ft,2,360,2350ft,100ft,,"7GA9, Private, RW width: 100"
"Smith","SMITH",US,3340.567N,08315.567W,550ft,2,010,2500ft,,,"Landable"
"Snow Hill Airstrip","SNOWHLLARSTR",US,3215.783N,08347.233W,465ft,2,180,3800ft,75ft,,"94GA, Private, RW width: 75"
"Sommerset","SOMERS",US,3243.133N,08522.017W,820ft,2,070,2250ft,100ft,,"AL89, Private, RW width: 100, Fuel: MOGAS"
"South 1 Ten","1GA8",US,3110.717N,08313.600W,225ft,2,170,3000ft,70ft,,"1GA8, Private, RW width: 70"
"South Alabama Rgnl","SOALABAM",US,3118.500N,08623.533W,310ft,5,107,6000ft,100ft,122.800,"79J, '122.800'"
"South Lakeland","X49",US,2756.000N,08202.633W,110ft,2,140,2412ft,100ft,122.900,"X49, '122.900'"
"Southerly","58FD",US,2800.850N,08132.433W,78ft,2,090,2300ft,50ft,,"58FD, Private, RW width: 50"
"Southern Ag Aviation","SOUTHRNAGAVT",US,3219.717N,08145.317W,180ft,2,090,2000ft,100ft,,"1GA4, Private, RW width: 100"
"Southern Oaks","SOUTHERNOAKS",US,3343.883N,08328.183W,695ft,2,100,1400ft,100ft,,"GE35, Private, RW width: 100"
"Spear","SPEAR",US,3158.333N,08617.633W,438ft,5,040,2909ft,30ft,,"4AL9, Private, RW width: 30, Fuel: 100LL"
"Spence","MUL",US,3108.267N,08342.250W,292ft,5,141,4500ft,75ft,123.000,"MUL, '123.000'"
"Spencers FL","FL13",US,3004.117N,08157.633W,150ft,2,090,2800ft,75ft,,"FL13, Private, RW width: 75"
"Spratling Field","SPRATLINGFLD",US,3214.550N,08536.067W,368ft,2,090,1600ft,100ft,,"AL25, Private, RW width: 100"
"Spring Valley Farm","SPRINGVL",US,3347.817N,08351.083W,920ft,2,060,3000ft,100ft,,"6GA4, Private, RW width: 100"
"Spruce Creek","7FL6",US,2904.817N,08102.800W,25ft,5,060,4002ft,176ft,122.725,"7FL6, '122.725'"
"Squires Aviation Rch","SQUIRESAVITN",US,3030.767N,08311.900W,110ft,2,180,2600ft,200ft,,"FD63, Private, RW width: 200"
"St Clair Co","STCLAIR",US,3333.533N,08614.950W,485ft,5,022,5001ft,80ft,123.050,"PLR, '123.050'"
"St George Island","STGEORGI",US,2938.667N,08454.933W,3ft,5,135,3339ft,65ft,122.900,"F47, '122.900'"
"St Simons Island","SSI",US,3109.117N,08123.467W,19ft,5,041,5584ft,100ft,123.050,"SSI, '123.050'"
"Stafford GA","GA20",US,3048.667N,08127.767W,28ft,2,150,3600ft,75ft,,"GA20, Private, RW width: 75"
"State Prison","FL28",US,3003.350N,08210.333W,123ft,2,150,4856ft,100ft,,"FL28, Private, RW width: 100"
"Statesboro Bulloch Co","STATSBRBLLCH",US,3228.967N,08144.217W,187ft,5,135,6000ft,100ft,122.800,"TBR, '122.800'"
"Steep Head Farm","STEEPHED",US,3025.217N,08518.033W,60ft,2,010,2500ft,80ft,,"5FD1, Private, RW width: 80"
"Stevenson","STEVENSN",US,3453.183N,08548.200W,644ft,5,049,4103ft,80ft,122.800,"7A6, '122.800'"
"Stockmar","STOCKMAR",US,3345.400N,08453.100W,1110ft,5,100,4500ft,50ft,,"20GA, Private, RW width: 50, Fuel: 100LL"
"Striplin Airfield","STRIPLIN",US,3104.983N,08541.017W,255ft,2,180,2600ft,80ft,,"AL62, Private, RW width: 80"
"Sturdy Oak Farm","STURDOAK",US,3102.167N,08735.633W,230ft,2,030,2100ft,100ft,,"AL33, Private, RW width: 100"
"Sullivan FL","63FA",US,2944.050N,08233.917W,88ft,2,090,2200ft,75ft,,"63FA, Private, RW width: 75"
"Sunbelt Strip","SUNBELTSTRIP",US,3106.683N,08341.050W,230ft,2,090,2400ft,70ft,,"09GA, Private, RW width: 70"
"Sunset Centralhatchee","SUNSETCH",US,3321.550N,08507.050W,740ft,2,040,2300ft,75ft,,"7GE5, Private, RW width: 75"
"Sunset Strip","SUNSETSTRIP",US,3344.000N,08349.133W,780ft,2,150,2100ft,150ft,,"0GA6, Private, RW width: 150"
"Suwannee Belle","SUWANNEEBELL",US,3005.550N,08305.133W,50ft,2,020,2750ft,85ft,,"9FL0, Private, RW width: 85"
"Suwannee Co","SUWANNEECNTY",US,3018.017N,08301.467W,103ft,5,069,4005ft,75ft,122.800,"24J, '122.800'"
"Suwannee Farms","SUWANNEEFRMS",US,3005.433N,08303.267W,50ft,2,090,2600ft,100ft,,"FL18, Private, RW width: 100"
"Swaids Field","SWAIDS",US,3223.683N,08116.833W,85ft,2,020,3000ft,50ft,,"2GA2, Private, RW width: 50"
"Swainsboro","SWANSBRESTGA",US,3236.550N,08222.200W,327ft,5,129,6021ft,100ft,122.975,"SBO, '122.975'"
"Sylacauga","SYLACAUG",US,3310.317N,08618.333W,569ft,5,091,5390ft,100ft,122.800,"SCD, '122.800'"
"Sylvanmir Farms","SYLVANMR",US,2949.267N,08334.400W,8ft,2,090,1800ft,200ft,,"6FL4, Private, RW width: 200"
