Site,"Condom -- Valence sur Baise, France"
Contest,"Championnat Inter-regional Jeunes Occitanie-Nouvelle Aquitaine, 2021"
"Courtesy of","Julien Bezy",JulienB1
Dated,"11 June 2021"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Wednesday, 07 July 2021 at 01:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
280,"Mirande Centre",N,43,30,59,30.98333,43.5163889,E,0,24,15,24.25,0.4041667,,T,,"280-M/CE",MRN,MrndC,MrndCn,MirandCntr,MirandeCentr,,
281,Mirebeau,N,46,47,9,47.15,46.7858333,E,0,11,2,11.03333,0.1838889,,T,,281-MEAU,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
282,Moissac,N,44,6,21,6.35,44.1058333,E,1,5,11,5.18333,1.0863889,,T,,282-MSAC,MOI,Mossc,Moissc,Moissac,Moissac,,
283,"Monclar 47",N,44,26,52,26.86667,44.4477778,E,0,31,33,31.55,0.5258333,,T,,283-MA47,MON,Mnclr,Mnclr4,"Monclar 47","Monclar 47",,
284,Moncrabeau,N,44,2,2,2.03333,44.0338889,E,0,22,22,22.36667,0.3727778,,T,,284-MABE,MOC,Mncrb,Moncrb,Moncrabeau,Moncrabeau,,
285,Monguilhem,N,43,51,25,51.41667,43.8569444,W,0,10,48,10.8,-0.18,,T,,285-MILH,MNG,Mnglh,Mnglhm,Monguilhem,Monguilhem,,
286,Monpazier,N,44,41,1,41.01667,44.6836111,E,0,53,32,53.53333,0.8922222,,T,,286-MZIE,MNP,Mnpzr,Monpzr,Monpazier,Monpazier,,
287,"Monsegur 33",N,44,39,12,39.2,44.6533333,E,0,4,50,4.83333,0.0805556,,T,,287-MG33,MOS,Mnsgr,Mnsgr3,Monsegur33,"Monsegur 33",,
288,Montfort-en-Chalosse,N,43,42,47,42.78333,43.7130556,W,0,50,15,50.25,-0.8375,,T,,288-MCHA,MNT,Mntfr,Mntfrt,MntfrtnChl,MntfrtnChlss,,
289,"Montauban/Ad",N,44,1,36,1.6,44.0266667,E,1,22,37,22.61667,1.3769444,107,AT,"14/32-980X20",LFDB,MOT,Mntbn,Mntbnd,Montauband,"Montauban/Ad",LFDB,
290,Montbron,N,45,40,11,40.18333,45.6697222,E,0,30,1,30.01667,0.5002778,,T,,290-MRON,MOB,Mntbr,Mntbrn,Montbron,Montbron,,
291,Montcuq,N,44,20,16,20.26667,44.3377778,E,1,12,29,12.48333,1.2080556,,T,,291-MCUQ,MOU,Mntcq,Montcq,Montcuq,Montcuq,,
292,"Montendre Centre",N,45,17,12,17.2,45.2866667,W,0,24,25,24.41667,-0.4069444,,T,,"292-MN/C",MOE,Mntnd,Mntndr,MntndrCntr,MontendrCntr,,
293,"Montendre Marcillac/Ad",N,45,16,28,16.46667,45.2744444,W,0,27,8,27.13333,-0.4522222,45,AT,"16/34-780X60",LFDC,MOD,Monte,Monten,MntndrMrcl,MntndrMrcllc,LFDC,
294,"Montesquiou 32",N,43,34,52,34.86667,43.5811111,E,0,19,41,19.68333,0.3280556,,T,,294-MS32,MOQ,Mntsq,Mntsq3,Montesqu32,Montesquio32,,
295,"Montesquieu 47",N,44,12,10,12.16667,44.2027778,E,0,26,27,26.45,0.4408333,,T,,295-MS47,MO4,Monts,Mntsq4,Montesqu47,Montesquie47,,
296,Montignac,N,45,4,1,4.01667,45.0669444,E,1,9,38,9.63333,1.1605556,,T,,296-MGNA,MOG,Mntgn,Mntgnc,Montignac,Montignac,,
297,Montlieu,N,45,14,47,14.78333,45.2463889,W,0,15,20,15.33333,-0.2555556,,T,,297-MIEU,MOL,Montl,Montli,Montlieu,Montlieu,,
298,"Montlucon-Gueret/Ad",N,46,13,34,13.56667,46.2261111,E,2,21,46,21.76667,2.3627778,381,AT,"17/35-1900X45 + 1000X80",LFBK,MOO,Mntlc,Mntlcn,MntlcnGrtd,MontlucnGrtd,LFBK,
299,"Montmoreau St Cybard",N,45,23,51,23.85,45.3975,E,0,8,21,8.35,0.1391667,,T,,299-MORE,MOM,Mntmr,MntmrS,MntmrStCbr,MontmrStCbrd,,
300,Montmorillon,N,46,25,38,25.63333,46.4272222,E,0,52,18,52.3,0.8716667,,T,,300-MORI,MOR,Montm,Mntmrl,Montmorlln,Montmorillon,,
301,"Montpezat d'Agenais",N,44,21,53,21.88333,44.3647222,E,0,29,32,29.53333,0.4922222,30,AT,"15/33-800X40 + 10-28 360X40",LF4724,MOP,Mntpz,Mntpzt,Mntpztdgns,Montpeztdgns,,
302,Montpont,N,45,0,38,0.63333,45.0105556,E,0,9,40,9.66667,0.1611111,,T,,302-MPON,MNO,Mntpn,Mntpnt,Montpont,Montpont,,
303,Montreal,N,43,57,9,57.15,43.9525,E,0,12,10,12.16667,0.2027778,,T,,MONTREAL,MOA,Mntrl,Montrl,Montreal,Montreal,,
304,Morcenx,N,44,2,0,2,44.0333333,W,0,54,30,54.5,-0.9083333,,T,,304-MENX,MOX,Mrcnx,Morcnx,Morcenx,Morcenx,,
305,Mouchan,N,43,54,23,54.38333,43.9063889,E,0,17,53,17.88333,0.2980556,,T,,305-MHAN,MCH,Mochn,Mouchn,Mouchan,Mouchan,,
306,"Mouthiers/Boeme Centre",N,45,33,29,33.48333,45.5580556,E,0,7,32,7.53333,0.1255556,,T,,"306-MI/C",MOH,Mthrs,MthrsB,MthrsBmCnt,MothrsBmCntr,,
307,Mugron,N,43,45,15,45.25,43.7541667,W,0,45,7,45.11667,-0.7519444,,T,,307-MRON,MGR,Mugrn,Mugron,Mugron,Mugron,,
308,"Muret Lherm/Ad",N,43,26,57,26.95,43.4491667,E,1,15,49,15.81667,1.2636111,190,AT,"12/30-1100X30",LFBR,MUR,MrtLh,MrtLhr,MuretLhrmd,MuretLhermAd,LFBR,
309,Mussidan,N,45,2,12,2.2,45.0366667,E,0,21,46,21.76667,0.3627778,,T,,309-MDAN,MUS,Mssdn,Mussdn,Mussidan,Mussidan,,
310,Najac,N,44,13,11,13.18333,44.2197222,E,1,58,18,58.3,1.9716667,,T,,310-NJAC,NJC,Najac,Najac,Najac,Najac,,
311,"Nay/Bourdettes",N,43,10,49,10.81667,43.1802778,W,0,15,42,15.7,-0.2616667,,T,,311-NOUR,NBR,NBrdt,NBrdtt,NayBordtts,NayBourdetts,,
312,Negrondes,N,45,20,44,20.73333,45.3455556,E,0,51,57,51.95,0.8658333,,T,,312-NNDE,NGR,Ngrnd,Ngrnds,Negrondes,Negrondes,,
313,Nerac,N,44,8,13,8.21667,44.1369444,E,0,20,13,20.21667,0.3369444,,T,,313-NRAC,NRC,Nerac,Nerac,Nerac,Nerac,,
314,"Neuvic 24",N,45,6,5,6.08333,45.1013889,E,0,28,10,28.16667,0.4694444,,T,,314-NC24,NVC,Nvc24,Nevc24,"Neuvic 24","Neuvic 24",,
315,Nexon,N,45,40,54,40.9,45.6816667,E,1,11,7,11.11667,1.1852778,,T,,315-NXON,NXN,Nexon,Nexon,Nexon,Nexon,,
316,"Niort Souche/Ad",N,46,18,48,18.8,46.3133333,W,0,23,40,23.66667,-0.3944444,61,AT,"07/25-1760X30 + 680X80",LFBN,NRT,NrtSc,NrtSch,NiortSochd,NiortSouched,LFBN,
317,"Niort Centre",N,46,19,32,19.53333,46.3255556,W,0,27,44,27.73333,-0.4622222,,T,,"317-N/CE",NIO,NrtCn,NrtCnt,NiortCentr,"Niort Centre",,
318,"Nogaro/Ad",N,43,46,8,46.13333,43.7688889,W,0,2,5,2.08333,-0.0347222,92,AT,"14/32-1000X23 + 950X65",LFCN,NOG,Nogrd,Nogard,"Nogaro/Ad","Nogaro/Ad",LFCN,
319,Nontron,N,45,31,55,31.91667,45.5319444,E,0,39,48,39.8,0.6633333,,T,,319-NRON,NNT,Nntrn,Nontrn,Nontron,Nontron,,
320,"Orad/Gla",N,45,55,56,55.93333,45.9322222,E,0,1,59,1.98333,0.0330556,320,T,,320-OGLA,ORD,OrdGl,OradGl,"Orad/Gla","Orad/Gla",,
321,"Oradour/Vayres",N,45,44,5,44.08333,45.7347222,E,0,51,47,51.78333,0.8630556,,T,,321-OVAI,ORA,OrdrV,OrdrVr,OradourVrs,OradourVayrs,,
322,Orthez,N,43,29,18,29.3,43.4883333,W,0,46,0,46,-0.7666667,,T,,322-OHEZ,ORT,Orthz,Orthez,Orthez,Orthez,,
323,Parthenay,N,46,38,57,38.95,46.6491667,W,0,14,41,14.68333,-0.2447222,,T,,323-PENA,PRT,Prthn,Parthn,Parthenay,Parthenay,,
324,"Pau Pyrenees/Ad",N,43,22,48,22.8,43.38,W,0,25,7,25.11667,-0.4186111,188,AT,"13/31-2500X45",LFBP,PPR,PPrns,PPrnsd,PauPyrensd,PauPyreneesd,LFBP,
325,"Pau Ville",N,43,18,13,18.21667,43.3036111,W,0,22,2,22.03333,-0.3672222,,T,,325-PILL,PVL,PaVll,PauVll,"Pau Ville","Pau Ville",,
326,Payrac,N,44,47,50,47.83333,44.7972222,E,1,28,14,28.23333,1.4705556,,T,,326-PRAC,PRC,Payrc,Payrac,Payrac,Payrac,,
327,Pellegrue,N,44,44,41,44.68333,44.7447222,E,0,4,29,4.48333,0.0747222,,T,,327-PGRU,PLL,Pllgr,Pellgr,Pellegrue,Pellegrue,,
328,"Penne/d'Agenais",N,44,23,18,23.3,44.3883333,E,0,49,12,49.2,0.82,,T,,"328-P/D'",PNN,Pnndg,Pnndgn,PennedAgns,PennedAgenas,,
329,"Perigueux Bassillac/Ad",N,45,11,51,11.85,45.1975,E,0,48,55,48.91667,0.8152778,100,AT,"11/29-1750X30 + 845X80",LFBX,PRG,PrgxB,PrgxBs,PrgxBssllc,PergxBssllcd,LFBX,
330,"Peyrelevade/Ad",N,45,42,21,42.35,45.7058333,E,2,2,0,2,2.0333333,740,AT,"16/34-750X18",LF1923,PRL,Prlvd,Prlvdd,Peyrelevdd,Peyrelevaded,,
331,Piegut-Pluviers,N,45,37,25,37.41667,45.6236111,E,0,41,29,41.48333,0.6913889,,T,,331-PT-P,PGT,PgtPl,PgtPlv,PiegtPlvrs,PiegutPluvrs,,
332,Pinderes,N,44,16,24,16.4,44.2733333,E,0,1,36,1.6,0.0266667,,T,,332-PRES,PND,Pndrs,Pindrs,Pinderes,Pinderes,,
333,Pissos,N,44,18,37,18.61667,44.3102778,W,0,46,43,46.71667,-0.7786111,,T,,333-PSOS,PSS,Pisss,Pissos,Pissos,Pissos,,
334,"Plaisance en Bigorre",N,43,36,25,36.41667,43.6069444,E,0,2,48,2.8,0.0466667,,T,,334-PANC,PLS,Plsnc,Plsncn,PlsncnBgrr,PlaisncnBgrr,,
335,"Poitiers Biard/Ad",N,46,35,18,35.3,46.5883333,E,0,18,29,18.48333,0.3080556,128,AT,"03/21-2350X45 + 700X100",LFBI,PTR,PtrsB,PtrsBr,PoitrsBrdd,PoitiersBrdd,LFBI,
336,Pomarez,N,43,37,56,37.93333,43.6322222,W,0,49,46,49.76667,-0.8294444,,T,,336-PREZ,PMR,Pomrz,Pomarz,Pomarez,Pomarez,,
337,Pommevic,N,44,5,3,5.05,44.0841667,E,0,55,33,55.55,0.9258333,69,AT,"13/31-600X30",LF8233,PMM,Pmmvc,Pommvc,Pommevic,Pommevic,,
338,Pompogne,N,44,15,21,15.35,44.2558333,E,0,3,10,3.16667,0.0527778,,T,,338-PGNE,PMP,Pmpgn,Pompgn,Pompogne,Pompogne,,
339,"Pons Avy/Ad",N,45,33,57,33.95,45.5658333,W,0,30,49,30.81667,-0.5136111,35,AT,"13/31-1250X80",LFCP,PNS,Pnsvd,Ponsvd,"Pons AvyAd","Pons Avy/Ad",LFCP,
340,"Pons Jonzac Centre",N,45,34,34,34.56667,45.5761111,W,0,32,55,32.91667,-0.5486111,,T,,340-PCEN,PON,PnsJn,PnsJnz,PnsJnzcCnt,PonsJnzcCntr,,
341,Prayssac,N,44,17,25,17.41667,44.2902778,E,0,30,35,30.58333,0.5097222,,T,,341-PSAC,PRS,Prssc,Prassc,Prayssac,Prayssac,,
342,Prechac,N,44,24,0,24,44.4,W,0,21,6,21.1,-0.3516667,,T,,342-PHAC,PRE,Prchc,Prechc,Prechac,Prechac,,
343,Pressac,N,46,6,59,6.98333,46.1163889,E,0,34,16,34.26667,0.5711111,,T,,343-PSAC,PRA,Press,Pressc,Pressac,Pressac,,
344,"Puy l'Eveque",N,44,30,22,30.36667,44.5061111,E,1,8,18,8.3,1.1383333,,T,,"344-P'EV",PLV,Pulvq,Puylvq,PuylEveque,"Puy lEveque",,
345,Puyoo,N,43,31,53,31.88333,43.5313889,W,0,55,4,55.06667,-0.9177778,,T,,345-PYOO,PUY,Puyoo,Puyoo,Puyoo,Puyoo,,
346,"Rabastens de Bigorre/Ad",N,43,22,39,22.65,43.3775,E,0,9,25,9.41667,0.1569444,198,AT,"16/34-780X25",LF6552,RBS,Rbstn,Rbstns,RbstnsdBgr,RbstnsdBgrrd,,
347,Reaup-Lisse,N,44,5,27,5.45,44.0908333,E,0,11,14,11.23333,0.1872222,,T,,347-RAUP,RPL,RpLss,RepLss,ReaupLisse,"Reaup Lisse",,
348,"Rebeyrotte Pressignac",N,44,53,59,53.98333,44.8997222,E,0,44,54,44.9,0.7483333,196,AT,"19/01-800X35 Attero en 19",LF2432,RBR,Rbrtt,RbrttP,RbrttPrssg,RbrttPrssgnc,,
349,"Riberac Centre",N,45,14,54,14.9,45.2483333,E,0,20,20,20.33333,0.3388889,,T,,"349-RA/C",RIB,RbrcC,RbrcCn,RibercCntr,RiberacCentr,,
350,"Riberac St Aulaye/Ad",N,45,14,22,14.36667,45.2394444,E,0,15,57,15.95,0.2658333,107,AT,"05/23-860X80",LFIK,RIE,RbrcS,RbrcSt,RibercStld,RiberacStAld,LFIK,
351,"Rion-des-Landes/Ad",N,43,54,57,54.95,43.9158333,W,0,56,57,56.95,-0.9491667,78,AT,"05/23-1075X60",LFIL,RND,RndsL,RndsLn,RindsLndsd,RiondesLndsd,LFIL,
352,"Rion Centre",N,43,56,13,56.21667,43.9369444,W,0,55,15,55.25,-0.9208333,,T,,352-RCEN,RNC,RnCnt,RnCntr,RionCentre,"Rion Centre",,
353,Riscle,N,43,39,29,39.48333,43.6580556,W,0,5,7,5.11667,-0.0852778,,T,,353-RCLE,RSC,Riscl,Riscle,Riscle,Riscle,,
354,Rocamadour,N,44,47,59,47.98333,44.7997222,E,1,37,50,37.83333,1.6305556,,T,,354-RADO,RCM,Rcmdr,Rocmdr,Rocamadour,Rocamadour,,
355,Rochecho,N,45,49,32,49.53333,45.8255556,E,0,49,27,49.45,0.8241667,,T,,355-RCHO,RCH,Rchch,Rochch,Rochecho,Rochecho,,
356,"Rodez Marcillac/Ad",N,44,24,30,24.5,44.4083333,E,2,29,5,29.08333,2.4847222,581,AT,"13/31-2040X45",LFCR,RDZ,RdzMr,RdzMrc,RdzMrcllcd,RodezMrcllcd,LFCR,
357,Roquefort,N,44,2,8,2.13333,44.0355556,W,0,19,12,19.2,-0.32,,T,,357-RFOR,RQF,Rqfrt,Roqfrt,Roquefort,Roquefort,,
358,Rouillac,N,45,46,39,46.65,45.7775,W,0,3,50,3.83333,-0.0638889,,T,,358-RLAC,RLL,Rollc,Roullc,Rouillac,Rouillac,,
359,"Ruffec Gare",N,46,1,53,1.88333,46.0313889,E,0,11,24,11.4,0.19,,T,,"359-R/GA",RFF,RffcG,RffcGr,RuffecGare,"Ruffec Gare",,
360,"Ruffec en Indre 36",N,46,37,53,37.88333,46.6313889,E,1,10,28,10.46667,1.1744444,,T,,360-RC36,RUF,Rffcn,Rffcnn,Rffcnndr36,Ruffecnndr36,,
361,"Sabres CV",N,44,8,59,8.98333,44.1497222,W,0,44,21,44.35,-0.7391667,,T,,361-SRES,SBR,SbrsC,SbrsCV,"Sabres CV","Sabres CV",,
362,Sadournin,N,43,19,45,19.75,43.3291667,E,0,25,0,25,0.4166667,282,AT,"08/24-670X50",LF6530,SDR,Sdrnn,Sadrnn,Sadournin,Sadournin,,
363,"Sainte Foy-la-Grande/Ad",N,44,51,13,51.21667,44.8536111,E,0,10,36,10.6,0.1766667,86,AT,"10/28-1200X80",LFDF,StF,StFlG,StFlGr,SteFlGrndd,SteFoylGrndd,LFDF,
364,"Saintes Thenac/Ad",N,45,42,7,42.11667,45.7019444,W,0,38,10,38.16667,-0.6361111,36,AT,"05/23-900X80 + 900X50",LFXB,SNT,SntsT,SntsTh,SantsThncd,SaintesThncd,LFXB,
365,Salignac,N,44,58,29,58.48333,44.9747222,E,1,19,22,19.36667,1.3227778,,T,,365-SNAC,SLG,Slgnc,Salgnc,Salignac,Salignac,,
366,Salviac,N,44,40,52,40.86667,44.6811111,E,1,15,48,15.8,1.2633333,,T,,366-SIAC,SLV,Salvc,Salvic,Salviac,Salviac,,
367,Samadet,N,43,38,6,38.1,43.635,W,0,29,9,29.15,-0.4858333,93,T,,367-SDET,SMD,Samdt,Samadt,Samadet,Samadet,,
368,Samatan,N,43,29,23,29.38333,43.4897222,E,0,55,31,55.51667,0.9252778,,T,,368-STAN,SMT,Samtn,Samatn,Samatan,Samatan,,
369,"Sarlat Domme/Ad",N,44,47,32,47.53333,44.7922222,E,1,14,37,14.61667,1.2436111,298,AT,"11/29-745X25 + 600X30",LFDS,SRL,SrltD,SrltDm,SarlatDmmd,SarlatDommed,LFDS,
370,"Sarlat Centre",N,44,53,21,53.35,44.8891667,E,1,12,57,12.95,1.2158333,,T,,"370-ST/C",SAR,SrltC,SrltCn,SarlatCntr,SarlatCentre,,
371,"Saucats-Bordeaux Leognan/Ad",N,44,41,57,41.95,44.6991667,W,0,35,50,35.83333,-0.5972222,58,AT,"03/21-800X20 + 774X80",LFCS,SCT,SctsB,SctsBr,SctsBrdxLg,SctsBrdxLgnn,LFCS,
372,"Saumont Gentieu",N,44,6,41,6.68333,44.1113889,E,0,28,0,28,0.4666667,120,AT,"29/11-460X20 Proche Agen",LF4729,SMN,SmntG,SmntGn,SaumontGnt,SaumontGenti,,
373,"Sauveterre de Guyenne 33",N,44,41,39,41.65,44.6941667,W,0,5,6,5.1,-0.085,,T,,373-ST33,SVT,Svtrr,Svtrrd,SvtrrdGnn3,SavtrrdGnn33,,
374,"Sauveterre Briand",N,43,28,30,28.5,43.475,E,0,4,42,4.7,0.0783333,179,AT,"16/34-440X40",LF6532,SAU,Sauve,SvtrrB,SavtrrBrnd,SauvetrrBrnd,,
375,Sauze-Vaussais,N,46,8,5,8.08333,46.1347222,E,0,6,20,6.33333,0.1055556,,T,,375-S-VA,SZV,SzVss,SzVsss,SauzeVasss,SauzeVaussas,,
376,Secondigny,N,46,36,43,36.71667,46.6119444,W,0,25,7,25.11667,-0.4186111,,T,,376-SDIG,SCN,Scndg,Scndgn,Secondigny,Secondigny,,
377,Segalas,N,44,35,30,35.5,44.5916667,E,0,33,25,33.41667,0.5569444,120,AT,"26/08-500X30 Attero en 26",LF4752,SGL,Segls,Segals,Segalas,Segalas,,
378,Sembas,N,44,20,15,20.25,44.3375,E,0,38,52,38.86667,0.6477778,240,AT,"14/32-500X25",LF4725,SMB,Sembs,Sembas,Sembas,Sembas,,
379,Septfonds,N,44,10,37,10.61667,44.1769444,E,1,32,23,32.38333,1.5397222,200,T,,379-SOND,SPT,Sptfn,Sptfnd,Septfonds,Septfonds,,
380,Seyches,N,44,33,7,33.11667,44.5519444,E,0,18,24,18.4,0.3066667,,T,,380-SHES,SCH,Sechs,Seychs,Seyches,Seyches,,
381,Sigoules,N,44,45,31,45.51667,44.7586111,E,0,24,33,24.55,0.4091667,,T,,381-SLES,SIG,Sigls,Sigols,Sigoules,Sigoules,,
382,Sore,N,44,19,18,19.3,44.3216667,W,0,35,0,35,-0.5833333,,T,,382-SORE,SOR,Sore,Sore,Sore,Sore,,
383,Sos,N,44,2,38,2.63333,44.0438889,E,0,8,24,8.4,0.14,,T,,383-SOS,SOS,Sos,Sos,Sos,Sos,,
384,Souillac,N,44,53,42,53.7,44.895,E,1,28,47,28.78333,1.4797222,,T,,384-SLAC,SLL,Sollc,Soullc,Souillac,Souillac,,
385,Soumoulou,N,43,15,59,15.98333,43.2663889,W,0,11,9,11.15,-0.1858333,,T,,385-SULO,SML,Souml,Soumol,Soumoulou,Soumoulou,,
386,Souprosse,N,43,47,24,47.4,43.79,W,0,42,28,42.46667,-0.7077778,,T,,386-SOSS,SPR,Sprss,Soprss,Souprosse,Souprosse,,
387,"St Gor",N,44,3,0,3,44.05,W,0,13,21,13.35,-0.2225,127,AT,,"ST GOR",STG,StGor,"St Gor","St Gor","St Gor",,
388,"St Affrique-Belmont/Ad",N,43,49,27,49.45,43.8241667,E,2,44,55,44.91667,2.7486111,506,AT,"12/30-1300X20 + 1010X80",LFIF,STF,Stffr,Stffrq,StffrqBlmn,StffrqBlmntd,LFIF,
389,"St Angel",N,45,30,22,30.36667,45.5061111,E,2,13,58,13.96667,2.2327778,,T,,STANGEL,STN,Stngl,StAngl,"St Angel","St Angel",,
390,"St Astier 24",N,45,8,46,8.76667,45.1461111,E,0,31,41,31.68333,0.5280556,,T,,STAST24,STS,Ststr,Ststr2,StAstier24,"St Astier 24",,
391,"St Aulaye",N,45,12,10,12.16667,45.2027778,E,0,8,3,8.05,0.1341667,,T,,STAULAY,STL,StAul,StAula,"St Aulaye","St Aulaye",,
392,"St Bernard Toulouse",N,43,36,40,36.66667,43.6111111,E,1,43,27,43.45,1.7241667,160,AT,"12/30-704X80",LFIT,STB,StBrn,StBrnr,StBrnrdTls,StBernardTls,LFIT,
393,"St Cere",N,44,51,37,51.61667,44.8602778,E,1,53,36,53.6,1.8933333,,T,,STCERE,STC,StCer,StCere,"St Cere","St Cere",,
394,"St Cirq Lapopie 46",N,44,27,50,27.83333,44.4638889,E,1,40,18,40.3,1.6716667,,T,,STCIR46,STI,StCrq,StCrqL,StCrqLpp46,StCirqLapp46,,
395,"St Clar/Ad",N,43,54,44,54.73333,43.9122222,E,0,44,47,44.78333,0.7463889,176,AT,13*31-500X20,LF3254,STA,StClr,StClrd,"St Clar/Ad","St Clar/Ad",,
396,"St Crepin-et-Carlucet",N,44,58,0,58,44.9666667,E,1,15,8,15.13333,1.2522222,256,AT,"24/06-500X20",LF2434,STR,StCrp,StCrpn,StCrpntCrl,StCrpntCrlct,,
397,"St Cyprien 24",N,44,52,12,52.2,44.87,E,1,2,30,2.5,1.0416667,,T,,STCYP24,STY,StCpr,StCprn,StCyprin24,"St Cyprien24",,
398,"Ste Alvere",N,44,56,49,56.81667,44.9469444,E,0,48,31,48.51667,0.8086111,,T,,398-SLVE,STE,Stlvr,Stelvr,"Ste Alvere","Ste Alvere",,
399,"Ste Livrade",N,44,24,3,24.05,44.4008333,E,0,35,18,35.3,0.5883333,,T,,399-SIVR,STV,StLvr,StLvrd,SteLivrade,"Ste Livrade",,
400,"Ste Mere",N,44,0,22,0.36667,44.0061111,E,0,40,10,40.16667,0.6694444,,T,,400-SERE,STM,SteMr,SteMer,"Ste Mere","Ste Mere",,
401,"Ste-Foy Centre",N,44,50,31,50.51667,44.8419444,E,0,13,14,13.23333,0.2205556,,T,,"401-SY/C",STO,StFCn,StFCnt,SteFoyCntr,SteFoyCentre,,
402,"St Gery",N,44,28,55,28.91667,44.4819444,E,1,34,45,34.75,1.5791667,,T,,402-SERY,SGE,StGer,StGery,"St Gery","St Gery",,
403,"St Jean d'Angely Centre",N,45,56,49,56.81667,45.9469444,W,0,31,6,31.1,-0.5183333,,T,,"403-SA/C",STJ,StJnd,StJndn,StJndnglCn,StJndnglCntr,,
404,"St Jean-Poutge",N,43,43,39,43.65,43.7275,E,0,22,29,22.48333,0.3747222,,T,,"404-S/PO",STP,StJnP,StJnPt,StJeanPotg,StJeanPoutge,,
405,"St Jean d'Angely/Ad",N,45,58,5,58.08333,45.9680556,W,0,31,28,31.46667,-0.5244444,75,AT,"10/28-850X50",LFIY,STD,StJea,StJean,StJendngld,StJeandAngld,LFIY,
406,"St Julien l'Ars",N,46,33,37,33.61667,46.5602778,E,0,30,31,30.51667,0.5086111,,T,,406-SLIE,STU,StJln,StJlnl,StJulinlrs,StJulienlArs,,
407,"St Junien/Ad",N,45,54,9,54.15,45.9025,E,0,55,8,55.13333,0.9188889,275,AT,"07/25-585X20",LFBJ,SJU,StJnn,StJnnd,StJunienAd,"St Junien/Ad",LFBJ,
408,"St Justin",N,43,59,1,59.01667,43.9836111,W,0,13,43,13.71667,-0.2286111,,T,,408-STIN,STT,StJst,StJstn,"St Justin","St Justin",,
409,"St Laurent/Gorre",N,45,46,17,46.28333,45.7713889,E,0,57,28,57.46667,0.9577778,,T,,409-SURE,SLA,StLrn,StLrnt,StLarntGrr,StLaurentGrr,,
410,"St-Laurent-Medoc Lesparre/Ad",N,45,11,52,11.86667,45.1977778,W,0,52,56,52.93333,-0.8822222,32,AT,"07/25-900X60",LFDU,SLU,StLau,StLaur,StLrntMdcL,StLrntMdcLsp,LFDU,
411,"St Maixent",N,46,24,46,24.76667,46.4127778,W,0,12,9,12.15,-0.2025,,T,,411-SIXE,STX,StMxn,StMxnt,"St Maixent","St Maixent",,
412,"St Mathieu",N,45,42,27,42.45,45.7075,E,0,45,28,45.46667,0.7577778,,T,,412-STHI,STH,StMth,StMath,"St Mathieu","St Mathieu",,
413,St-Pardoux-la-Riviere,N,45,29,41,29.68333,45.4947222,E,0,44,48,44.8,0.7466667,,T,,413-SRDO,SPA,StPrd,StPrdx,StPrdxlRvr,StPardoxlRvr,,
414,"St Pierre de Bat",N,44,40,4,40.06667,44.6677778,W,0,13,18,13.3,-0.2216667,48,AT,"32/14-550X20 Attero en 32",LF3322,SPI,StPrr,StPrrd,StPierrdBt,StPierredeBt,,
415,"St Puy",N,43,52,45,52.75,43.8791667,E,0,27,41,27.68333,0.4613889,,T,,415-SPUY,SPU,StPuy,"St Puy","St Puy","St Puy",,
416,"St Savin",N,46,34,3,34.05,46.5675,E,0,51,55,51.91667,0.8652778,,T,,416-SVIN,SSA,StSvn,StSavn,"St Savin","St Savin",,
417,"St Sevrin 16",N,45,18,52,18.86667,45.3144444,E,0,15,10,15.16667,0.2527778,,T,,417-SV16,ST1,StSvr,StSvrn,StSevrin16,"St Sevrin 16",,
418,"St Sever",N,43,45,43,45.71667,43.7619444,W,0,34,12,34.2,-0.57,,T,,418-SVER,SSE,StSev,StSevr,"St Sever","St Sever",,
419,"St Symphorien",N,44,26,0,26,44.4333333,W,0,29,30,29.5,-0.4916667,,T,,419-SMPH,SSY,StSmp,StSmph,StSymphorn,StSymphorien,,
420,"St Yrieix/Charente 16",N,45,40,19,40.31667,45.6719444,E,0,7,59,7.98333,0.1330556,,T,,420-SI16,ST6,StrxC,StrxCh,StrxChrnt1,StYrxChrnt16,,
421,"St Yrieix-la-Perche 87",N,45,30,50,30.83333,45.5138889,E,1,12,8,12.13333,1.2022222,,T,,421-SI87,ST8,Strxl,StrxlP,StrxlPrch8,StYrxlPrch87,,
422,Tartas,N,43,50,4,50.06667,43.8344444,W,0,48,15,48.25,-0.8041667,,T,,422-TTAS,TRT,Tarts,Tartas,Tartas,Tartas,,
