0STALLION_AAF,Military 95E RW width: 100 CTA,33.8189,-106.6450
0STEINS,"",32.2250,-108.9833
0STELLAR_AIRPARK,P19 RW width: 80 UNICOM: 122.9,33.2989,-111.9158
0STEVENS_CO,PSO RW width: 100 UNICOM: 122.,37.2864,-107.0561
0STOVAL_AAF_911_U,Dirt 30m wide; Triangular RWY',32.7331,-113.6261
0STOVEPIPE_WELLS,Feb 2020 GEarth; Asphalt 19m w,36.6039,-117.1592
0STRONGHOLD_X,abandoned do not land here. 20,31.9253,-110.0381
0SUN_CITY_SUBSTATION,"",33.7000,-112.3167
0SUN_HILL_RANCH_X,Sept 2021 GEarth; Overgrown wi,34.7581,-117.4967
0SUN_VALLEY_X,Nov 2022 GEarth; Asphalt 11m w,35.0056,-114.5650
0SUNIZONA,Surveyed 1/2019 Elev. 4300’.,31.8847,-109.6706
0SUNRISE_RANCH_X,June 2022 GEarth; Asphalt RWY ,35.2383,-111.9358
0SUPERIOR_MUNI,June 2021 GEarth; Dirt 32m wid,33.2778,-111.1269
0SUPERSTITION_MTNS,Usery Mtn Park,33.4678,-111.1439
0SWAINS_CREEK_911_U,Jul2019 GEarth: dirt 14.7m wid,37.4722,-112.6222
0TABLE_TOP_MTN,"",32.7489,-112.1233
0TANK_105,"",32.3614,-111.5697
0TANNER_FIELD_X,May 2020 GEarth: S end unusabl,37.4678,-108.6644
0TANQUE_VERDE_LOOP_WASH_911_U,Sand/Gravel 1000x120 power lin,32.2411,-110.7550
0TAOS_REGIONAL,SKXAWOS:132.975|RY 04/22:5803x,36.4581,-105.6725
0TATUM,18T RW width: 60 CTAF: 122.9,33.2608,-103.2786
0TAYLOR,TYL122.7 AWOS:119.075|RY 03/21,34.4528,-110.1150
0TEHACHAPI,TSP RW width: 75 UNICOM: 123.0,35.1350,-118.4392
0TEMPLE_BAR_911_U,May 2022 GEarth; Asphalt 14m w,36.0206,-114.3350
0TENAJA_VALLEY_911_U,Jul2022 GEarth: Dirt cleared t,33.5111,-117.3286
0TERA_911_U,Feb 2020 GEarth; Dirt 20m wide,35.5914,-117.6336
0TERCIO_RANCH,Dirt 22m wide; 3CO4 RW width: ,37.0708,-105.0186
0THE_ULTRALIGHT_STRIP,Dirt 16-20m wide; plants near ,32.2947,-111.3444
0THOMPSON_AVIATION,Dec2019 GEarth; Dirt 22m wide;,31.4333,-110.0839
0THUNDER_RIDGE_AIRPARK_U,Jul2022 GEarth; Asphalt 12m wi,33.8214,-112.5731
0THURMOND,Dirt 22m wide; NM12 RW width: ,31.9178,-108.7808
0TIERRA_DE_DIOS_X,May2022 GEarth; Overgrown- unl,35.2958,-105.6114
0TIMBERON,May2022 GEarth; Asphalt 16m wi,32.6342,-105.6875
0TOMBSTONE_MUNI,Dec2019 GEarth; Asphalt 18m wi,31.6714,-110.0217
0TONOPAH_911_U,June2022 GEarth; sparce veg on,33.5339,-112.9603
0TORREY_PINES,CA84 RW width: 30,32.8897,-117.2469
0TORTILLA_FLAT,"",33.5264,-111.3900
0TOWERS_MOUNTAIN,"",34.2333,-112.3667
0TOWERS_SOUTH,"",32.3336,-111.3933
0TOYOTA_TEST_TRACK_911_U,EMERGENCY ONLY!!! RWY 06/24: 1,33.7317,-112.8011
0TRI-ROTOR_AG_SERVICES,Dirt 30m wide; AZ25 RW width: ,32.5569,-114.6789
0TRIANGLE_AIRPARK,May2022 GEarth; Cracked asphal,35.7147,-114.4814
0TRIANGLE_RANCH_X,Dec2019 GEarth; Completely ove,31.7181,-104.5981
0TRINCHERA_RANCH,CO92 RW width: 75,37.4644,-105.4064
0TRONA,Jan2022 GEarth; Asphalt 17m wi,35.8128,-117.3269
0TRUCK_STOP,on I8 next to Table Top mounta,32.8342,-112.1422
0TRUTH_OR_CONSEQUENCES_MUNI,TCSASOS:120.675|RY 01/19:3301x,33.2369,-107.2717
0TUBA_CITY,T03 RW width: 75 CTAF: 122.9,36.0925,-111.3831
0TUCKER_RD_FIELD,"",32.3358,-111.3453
0TUCSON_INTL,TUSTWR:118.3|||||,32.1161,-110.9411
0TUCUMCARI,TCC RW width: 100 UNICOM: 122.,35.1828,-103.6033
0TURF,Mar2023 visit RB; Abandoned gl,33.8008,-112.2500
0TURF_NORTH_X,once cleared as an emergency g,33.9506,-112.3111
0TURNBOW_X,May2022 GEarth; Completley ove,33.0144,-112.4033
0TWENTYNINE_PALMS,TNP RW width: 75 UNICOM: 122.8,34.1317,-115.9458
0TWENTYNINE_PALMS_SELF,Military NXP RW width: 150,34.2961,-116.1622
0TWIN_HAWKS_AIRPARK,Mar2022 GEarth; Dirt 17m wide;,32.5278,-111.1958
0TWO_LEGGS_X,Feb2020 GEarth; No airport vis,32.9417,-103.0006
0U_OF_A_AG_STRIP,RWY 18/36: 4700X100. Nicely gr,33.0800,-111.9831
0VALLE,Asphalt 10m wide; side clearan,35.6506,-112.1481
0VALLEY_VIEW_X,July2022 GEarth; No airstrip a,36.2556,-115.9925
0VALLEY_VISTA_911_U,May2022 GEarth; Dirt 13-20m wi,34.3372,-116.5797
0VAN_NUYS,VNY RW width: 150 ATIS: 127.55,34.2097,-118.4900
0VAUGHN_MUNI,N17RY 09/27:5150x60-ASPH|RY09/,34.6044,-105.1919
0VERY_LARGE_ARRAY,Radio Telescopes in Y,34.0794,-107.6183
0VIRDEN_FIELDS_U,Needs Surveyed. Group of very ,32.6594,-108.9533
0VIRGIN_PEAK,"",33.3397,-113.6336
0VOLCANO,"",32.5086,-111.5553
0VULTURE_MINE_911_U,June2022 GEarth; Dirt 12-16m w,33.8250,-112.8278
0WALTENBERRY_911_U,Jun2022 GEarth: Dirt 13-18m wi,33.5350,-112.8533
0WALTER'S_CAMP_911_U,Nov2019 GEarth: Dirt 17m wide ,33.2456,-114.7103
0WARNER_SPRINGS,Gilderport; CL35 RW width: 70 ,33.2844,-116.6697
0WASSON_PEAK,"",32.2733,-111.1475
0WATERMAN_X,Mar2022 GEarth; Overgrown- unl,32.3622,-111.4581
0WEST_NOGALES,"",31.3669,-111.1172
0WESTERN_SKY,Jan2020 GEarth; Asphalt 13m wi,33.7781,-113.6417
0WHETSTONE,May2019 GEarth; Dirt 34m wide;,31.6836,-110.2900
0WHISKEY_CREEK,Mar2019 GEarth; Asphalt 14.5m ,32.7619,-108.2083
0WHITE_MOUNTAIN_LAKE,May2019 GEarth; Asphalt 14.5m ,34.3522,-109.9700
0WHITE_MOUNTAIN_X,2019 sat img overgrown and not,34.3697,-109.6972
0WHITE_SPOT,house thermal,33.1414,-112.1819
0WHITE_TANKS,"",33.5672,-112.5586
0WHITEMAN,WHP RW width: 75 ATIS: 132.1 T,34.2594,-118.4133
0WHITERIVER,E24RY 01/19:6350x75-ASPH-LGT|R,33.8106,-109.9858
0WHITEWATER_MESA_X,Unlandable - land at Glendwood,33.3628,-108.8636
0WICKENBURG_MUNI,E25123.0 AWOS:121.375 RY 05/23,33.9706,-112.7953
0WIKIEUP,"",34.7000,-113.6167
0WILLCOX,"CochiseCounty" P33122.8 RY 03,32.2453,-109.8944
0WILLIAMS_AUXILIARY_6,Dirt 36m wide; Unknown obstacl,32.8853,-112.8164
0WILLIAMS_CLARK_MEM,Williams CMRAWOS:121.125 RY 18,35.3056,-112.1944
0WILLIAMS_X,Mar2022 GEarth; No airstrip pr,34.0067,-102.9867
0WILLOW_SPRINGS_RANCH,Mar2021 GEarth; Dirt 22m wide;,35.2958,-114.3731
0WILLOW_VALLEY,Nov2022 GEarth; Dirt 18m wide;,34.9133,-114.5800
0WINDOW_ROCK,RQEASOS:118.325|RY 02/20:7000x,35.6519,-109.0675
0WINKLER_COUNTY,INK RW width: 100 UNICOM: 123.,31.7797,-103.2017
0WINONA_AIRSTRIP_911_U,Jun2022 GEarth: Dirt 17m wide;,35.2033,-111.3383
0WINSLOW-LINDBERGH_RGNL,INWASOS:118.875 RY 04/22:7499x,35.0219,-110.7225
0WOOD'S_AIRSTRIP_X,Jan 2020 GEarth; Dirt 13m wide,33.8292,-113.4986
0WOODEN_BRIDGE_911,Apr2020 GEarth; Dirt 19m acros,34.3919,-109.7650
0WOODS_RD_STRIP,6/2022 Survey appears maintain,33.1278,-112.6750
0WOOLSEY_PEAK,"",33.1672,-112.8856
0WRIGHTSON,"",31.7044,-110.8450
0X-1_RANCH_UPPER_X,Too narrow and overgrown; 52AZ,35.3833,-113.3008
0XBAR_1_RANCH_X,2021 sat img too narrow for gl,35.3483,-113.6889
0YARNELL,"",34.2167,-112.7500
0YAV'PE_MA'TA,Apr2021 GEarth; Dirt 22m wide;,34.5089,-112.6800
0YOAKUM_COUNTY,F98 RW width: 75 CTAF: 122.9 F,33.2172,-102.8300
0YOLO_RANCH_911_U,Feb2020 GEarth: dirt 19m wide;,34.7986,-112.9703
0YUCCA,Jun2021 GEarth: cracked asphal,36.9458,-116.0378
0YUCCA_VALLEY,L22 RW width: 60 UNICOM: 123.0,34.1297,-116.4069
0YUMA_MCAS,Military NYL RW width: 200 ATI,32.6567,-114.6061
0ZAMPERINI,TOA RW width: 150 ATIS: 125.6 ,33.8033,-118.3397
0ZUNI_PUEBLO-BLACK_ROCK,May2020 GEarth; Asphalt 14m wi,35.0833,-108.7917
