Site,"Kammermark, Germany"
Contest,"Schimmelcup 2015"
"Courtesy of","Akademische Fliegervereinigung Berlin e.V.",AkademischeFBV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2015"
"Magnetic Variation",2.3E
"Time Zone Name",MET
"File created on Monday, 11 May 2015 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Jerichow,N,52,30,2,30.03333,52.5005556,E,12,1,45,1.75,12.0291667,34,T,Bf,JERICH,JRC,Jrchw,Jerchw,Jerichow,Jerichow,,
"Jersleben Baggersee",N,52,14,1,14.01667,52.2336111,E,11,34,55,34.91667,11.5819444,43,T,,JERSLE,JRS,Jrslb,Jrslbn,JrslbnBggr,JerslbnBggrs,,
"Joachimsthal A11",N,52,57,12,57.2,52.9533333,E,13,48,26,48.43333,13.8072222,68,6T,BAB009,JOACHI,JCH,Jchms,Jchmst,Jchmsthl11,Joachmsthl11,,
"Joachimsthal Bf",N,52,58,49,58.81667,52.9802778,E,13,44,59,44.98333,13.7497222,94,T,,JOACHB,JOA,Joach,Joachi,JchmsthlBf,JoachmsthlBf,,
"Jueterbog Altes Lager",N,51,59,48,59.8,51.9966667,E,12,58,1,58.01667,12.9669444,94,LT,,JUETE2,JTR,Jtrbg,Jtrbgl,JtrbgltsLg,JutrbgltsLgr,,
Kalbe,N,52,39,36,39.6,52.66,E,11,23,27,23.45,11.3908333,30,T,Bf,KALBEB,KLB,Kalbe,Kalbe,Kalbe,Kalbe,,
"Kalkhorst Agrar",N,53,58,29,58.48333,53.9747222,E,11,1,21,1.35,11.0225,26,LT,,KALKH2,KLK,Klkhr,Klkhrs,Klkhrstgrr,Kalkhorstgrr,,
Kamenz,N,51,17,49,17.81667,51.2969444,E,14,7,39,7.65,14.1275,153,AT,,KAMEN,KMN,Kamnz,Kamenz,Kamenz,Kamenz,EDCM,
Kammermark,N,53,11,43,11.71667,53.1952778,E,12,9,51,9.85,12.1641667,83,HSFDT,,KAMME,KMM,Kmmrm,Kmmrmr,Kammermark,Kammermark,,
Karlshoefen,N,53,19,58,19.96667,53.3327778,E,9,1,43,1.71667,9.0286111,6,AT,,KARLH,KRL,Krlsh,Krlshf,Karlshoefn,Karlshoefen,EDWK,
"Karow B103",N,53,31,49,31.81667,53.5302778,E,12,16,43,16.71667,12.2786111,66,T,"X B192",KAROWX,KRW,KrwB1,KrwB10,"Karow B103","Karow B103",,
"Karow Bf",N,53,32,24,32.4,53.54,E,12,16,21,16.35,12.2725,73,T,,KAROWB,KAR,KrwBf,KarwBf,"Karow Bf","Karow Bf",,
Karstaedt,N,53,9,38,9.63333,53.1605556,E,11,44,20,44.33333,11.7388889,29,T,Bf,KARSTB,KRS,Krstd,Krstdt,Karstaedt,Karstaedt,,
"Kassel Calden",N,51,24,27,24.45,51.4075,E,9,22,34,22.56667,9.3761111,277,AT,,KASSE,KSS,KsslC,KsslCl,KasselCldn,KasselCalden,EDVK,
Kemmen,N,52,47,44,47.73333,52.7955556,E,13,6,17,6.28333,13.1047222,35,LT,"Ul 30M",KEMME2,KEM,Kemmn,Kemmen,Kemmen,Kemmen,,
Kessin,N,54,3,5,3.08333,54.0513889,E,12,11,55,11.91667,12.1986111,23,6T,"A19 BAB008",KESSIN,KES,Kessn,Kessin,Kessin,Kessin,,
"Kiel Holtenau",N,54,22,46,22.76667,54.3794444,E,10,8,43,8.71667,10.1452778,31,AT,,KIELH,KLH,KlHlt,KlHltn,KielHolten,KielHoltenau,EDHK,
"Klein Muehlingen",N,51,56,51,56.85,51.9475,E,11,46,11,46.18333,11.7697222,53,AT,,KLEIN,KLN,KlnMh,KlnMhl,KlenMhlngn,KleinMuhlngn,EDOM,
Kleinkoschen,N,51,30,36,30.6,51.51,E,14,4,59,4.98333,14.0830556,106,LT,Ul,KLEIK2,KLE,Klnks,Klnksc,Kleinkschn,Kleinkoschen,,
"Klietz/Scharlibbe",N,52,42,34,42.56667,52.7094444,E,12,4,24,4.4,12.0733333,31,AT,,KLIET,KLT,KltzS,KltzSc,KltzSchrlb,KlitzSchrlbb,EDCL,
Klix,N,51,16,26,16.43333,51.2738889,E,14,30,25,30.41667,14.5069444,145,AT,,KLIX,KLX,Klix,Klix,Klix,Klix,EDCI,
Kloetze,N,52,37,46,37.76667,52.6294444,E,11,9,3,9.05,11.1508333,61,T,Bf,KLOETZ,KLO,Klotz,Kloetz,Kloetze,Kloetze,,
Klosterfelde,N,52,47,28,47.46667,52.7911111,E,13,29,17,29.28333,13.4880556,50,T,Bf,KLOSTF,KLS,Klstr,Klstrf,Klosterfld,Klosterfelde,,
Knesebeck,N,52,40,40,40.66667,52.6777778,E,10,41,27,41.45,10.6908333,70,T,Bf,KNESEB,KNS,Knsbc,Knsbck,Knesebeck,Knesebeck,,
Koenigsbergen,N,53,3,22,3.36667,53.0561111,E,12,26,3,26.05,12.4341667,51,T,"Seespitze Nord",KOENIG,KNG,Kngsb,Kngsbr,Koengsbrgn,Koenigsbergn,,
Kothen,N,51,43,25,43.41667,51.7236111,E,11,56,53,56.88333,11.9480556,88,AT,,KOETH,KTH,Kothn,Kothen,Kothen,Kothen,EDCK,
Kohlenbissen,N,52,59,27,59.45,52.9908333,E,10,9,25,9.41667,10.1569444,80,YT,Mil,KOHLE2,KHL,Khlnb,Khlnbs,Kohlenbssn,Kohlenbissen,,
Korbach,N,51,15,9,15.15,51.2525,E,8,52,24,52.4,8.8733333,390,AT,,KORBA,KRB,Krbch,Korbch,Korbach,Korbach,EDGK,
Kraassen,N,53,12,19,12.31667,53.2052778,E,11,2,39,2.65,11.0441667,22,6T,Silo,KRAASS,KRA,Krssn,Krassn,Kraassen,Kraassen,,
Krakow,N,53,40,57,40.95,53.6825,E,12,22,11,22.18333,12.3697222,49,6T,"A19 BAB014",KRAKOW,KRK,Krakw,Krakow,Krakow,Krakow,,
Kremmen,N,52,43,2,43.03333,52.7172222,E,12,58,40,58.66667,12.9777778,50,6T,"A24 BAB025",KREMME,KRM,Krmmn,Kremmn,Kremmen,Kremmen,,
Kroepelin,N,53,57,50,57.83333,53.9638889,E,11,52,52,52.86667,11.8811111,43,6T,"A20 BAB012",KROEPE,KRP,Krpln,Kropln,Kroepelin,Kroepelin,,
Kruemmel,N,53,24,38,24.63333,53.4105556,E,10,24,33,24.55,10.4091667,8,6T,"KKW Reaktorgebaeude",KRUEMM,KRU,Krmml,Krumml,Kruemmel,Kruemmel,,
"Kuehrstedt Beder",N,53,34,5,34.08333,53.5680556,E,8,47,22,47.36667,8.7894444,9,AT,,KUEHR,KHR,Khrst,Khrstd,KhrstdtBdr,KuehrstdtBdr,EDXZ,
"Kunrau Bf",N,52,33,54,33.9,52.565,E,11,1,48,1.8,11.03,60,T,,KUNRAU,KNR,KnrBf,KunrBf,"Kunrau Bf","Kunrau Bf",,
"Kunrau Ul",N,52,34,3,34.05,52.5675,E,10,59,40,59.66667,10.9944444,65,LT,30M,KUNRA2,KUN,Kunrl,Kunral,"Kunrau Ul","Kunrau Ul",,
"Kyritz Flp",N,52,55,8,55.13333,52.9188889,E,12,25,31,25.51667,12.4252778,40,AT,,KYRIT,KRT,KrtzF,KrtzFp,"Kyritz Flp","Kyritz Flp",EDBK,
"Kyritz Bf",N,52,56,34,56.56667,52.9427778,E,12,23,33,23.55,12.3925,40,T,,KYRITB,KYR,KrtzB,KrtzBf,"Kyritz Bf","Kyritz Bf",,
"Laage A19",N,53,53,19,53.31667,53.8886111,E,12,15,29,15.48333,12.2580556,32,6T,BAB011,LAAGEA,LG1,Lag19,Laag19,"Laage A19","Laage A19",,
"Laage Rostock",N,53,55,5,55.08333,53.9180556,E,12,16,42,16.7,12.2783333,43,YT,,LAAGE,LGR,LgRst,LgRstc,LaageRstck,LaageRostock,ETNL,
Lalendorf,N,53,45,21,45.35,53.7558333,E,12,24,4,24.06667,12.4011111,35,T,Ex,LALEND,LLN,Llndr,Llndrf,Lalendorf,Lalendorf,,
Lanke,N,52,46,27,46.45,52.7741667,E,13,33,56,33.93333,13.5655556,62,6T,"A11 BAB013",LANKEA,LNK,Lanke,Lanke,Lanke,Lanke,,
Lanz,N,53,4,11,4.18333,53.0697222,E,11,37,27,37.45,11.6241667,18,T,Br195,LANZ,LNZ,Lanz,Lanz,Lanz,Lanz,,
"Laucha Dorndorf",N,51,14,46,14.76667,51.2461111,E,11,41,37,41.61667,11.6936111,226,AT,,LAUCH,LCH,LchDr,LchDrn,LachDrndrf,LauchaDrndrf,EDBL,
Lauenbrueck,N,53,12,28,12.46667,53.2077778,E,9,34,24,34.4,9.5733333,29,AT,,LAUEN,LNB,Lnbrc,Lnbrck,Lauenbruck,Lauenbrueck,EDHU,
Lauenburg,N,53,21,59,21.98333,53.3663889,E,10,33,41,33.68333,10.5613889,5,6T,"Eb X Elbe Br",LAUENB,LAU,Lnbrg,Lanbrg,Lauenburg,Lauenburg,,
Leck,N,54,47,24,47.4,54.79,E,8,57,41,57.68333,8.9613889,6,AT,,LECK,LCK,Leck,Leck,Leck,Leck,EDXK,
Legnica,N,51,10,58,10.96667,51.1827778,E,16,10,41,10.68333,16.1780556,125,AT,,LEGNI,LGN,Legnc,Legnic,Legnica,Legnica,EPLE,
Lehnin,N,52,20,28,20.46667,52.3411111,E,12,45,19,45.31667,12.7552778,32,6T,"A2 BAB079",LEHNIN,LHN,Lehnn,Lehnin,Lehnin,Lehnin,,
Leipzig,N,51,25,26,25.43333,51.4238889,E,12,14,11,14.18333,12.2363889,143,AT,,LEIPZ,LPZ,Lepzg,Leipzg,Leipzig,Leipzig,EDDP,
"Lemwerder Gld",N,53,8,36,8.6,53.1433333,E,8,37,24,37.4,8.6233333,6,DT,,LEMWE,LMW,Lmwrd,Lmwrdr,LemwrdrGld,LemwerderGld,,
Lenzen,N,53,5,23,5.38333,53.0897222,E,11,28,13,28.21667,11.4702778,14,6T,"B195 X Loecknitz BR",LENZEN,LEN,Lenzn,Lenzen,Lenzen,Lenzen,,
"Letzlingen Jagtschloss",N,52,26,44,26.73333,52.4455556,E,11,28,51,28.85,11.4808333,76,6T,,LETZLI,LTZ,Ltzln,Ltzlng,LtzlngnJgt,LtzlngnJgtsc,,
"Lindow Bf",N,52,57,41,57.68333,52.9613889,E,12,58,54,58.9,12.9816667,48,T,,LINDOW,LND,LndwB,LndwBf,"Lindow Bf","Lindow Bf",,
"Lindow Insel Im Gudelacksee",N,52,58,31,58.51667,52.9752778,E,12,57,13,57.21667,12.9536111,38,T,,LINDOI,LIN,Lndwn,Lndwns,LndwnslmGd,LndwnslmGdlc,,
"LineUp 08",N,53,11,16,11.26667,53.1877778,E,12,5,32,5.53333,12.0922222,84,T,"Schimmelcup Lineup Piste 08: Fabrik",LINEUP08,LNP,Lnp08,Linp08,"LineUp 08","LineUp 08",,
"LineUp 26",N,53,12,1,12.01667,53.2002778,E,12,15,50,15.83333,12.2638889,83,T,"Schimmelcup Lineup Piste 26: Ort Kuckuck",LINEUP26,LIE,Lnp26,Linp26,"LineUp 26","LineUp 26",,
"Linstrow A19 BAB015",N,53,36,46,36.76667,53.6127778,E,12,22,26,22.43333,12.3738889,61,6T,,LINSTR,LNS,Lnstr,Lnstrw,Lnstrw19BB,Lnstrw19BB01,,
Linumer,N,52,45,14,45.23333,52.7538889,E,12,51,14,51.23333,12.8538889,34,6T,"Bruch TR A24 BAB",LINUME,LNM,Linmr,Linumr,Linumer,Linumer,,
Loburg,N,52,6,56,6.93333,52.1155556,E,12,5,17,5.28333,12.0880556,76,T,Bf,LOBURG,LBR,Lobrg,Loburg,Loburg,Loburg,,
Locktow,N,52,7,0,7,52.1166667,E,12,42,34,42.56667,12.7094444,65,LT,Ul,LOCKT2,LOC,Lcktw,Locktw,Locktow,Locktow,,
Loewenberg,N,52,53,57,53.95,52.8991667,E,13,9,10,9.16667,13.1527778,54,T,Bf,LOEWEN,LWN,Lwnbr,Lwnbrg,Loewenberg,Loewenberg,,
Loitz,N,53,58,9,58.15,53.9691667,E,13,7,38,7.63333,13.1272222,2,6T,Kirche,LOITZK,LOI,Loitz,Loitz,Loitz,Loitz,,
"Lostau A2 BAB072",N,52,13,19,13.31667,52.2219444,E,11,42,54,42.9,11.715,47,6T,,LOSTAU,LST,Lst2B,Lst2BB,Lost2BB072,Lostau2BB072,,
"Lubin Gld",N,51,25,23,25.38333,51.4230556,E,16,11,46,11.76667,16.1961111,156,DT,,LUBIN,LBN,LbnGl,LbnGld,"Lubin Gld","Lubin Gld",EPLU,
"Ludwigslust A24 BAB12",N,53,25,49,25.81667,53.4302778,E,11,29,35,29.58333,11.4930556,39,6T,,LUDWIA,LDW,Ldwgs,Ldwgsl,Ldwgslst24,Ldwgslst24BB,,
"Ludwigslust A24 x EB",N,53,25,50,25.83333,53.4305556,E,11,27,7,27.11667,11.4519444,50,6T,"BAB NNW Br",LUDWIX,LUD,Ludwi,Ludwig,Ludwigslus,Ldwgslst24xB,,
"Ludwigslust B5",N,53,18,2,18.03333,53.3005556,E,11,31,51,31.85,11.5308333,40,T,"Y B191",LUDWYB,LUW,Ludwg,Ludwis,LdwgslstB5,LudwigslstB5,,
"Ludwigslust BF Nord",N,53,20,4,20.06667,53.3344444,E,11,29,39,29.65,11.4941667,35,T,,LUDWBN,LUI,Ludws,Ludwil,LdwgslstBF,LdwgslstBFNr,,
"Ludwigslust Schloss",N,53,19,30,19.5,53.325,E,11,29,17,29.28333,11.4880556,36,6T,,LUDWIS,LUG,Ludwl,Ludwiu,LdwgslstSc,LdwgslstSchl,,
"Lue 25",N,53,48,28,48.46667,53.8077778,E,10,43,53,43.88333,10.7313889,13,T,"Schwelle Luebeck",LUE25S,L25,Lue25,"Lue 25","Lue 25","Lue 25",,
"Lue Apa",N,52,10,25,10.41667,52.1736111,E,12,22,0,22,12.3666667,88,6T,"Goerzke Kirche Luuese",LUEAPA,LUP,LueAp,LueApa,"Lue Apa","Lue Apa",,
"Lue 7",N,52,11,29,11.48333,52.1913889,E,12,34,50,34.83333,12.5805556,133,T,"Start Raeuberberg Luesse",LUEAPB,LU7,"Lue 7","Lue 7","Lue 7","Lue 7",,
"Lue 4",N,52,8,18,8.3,52.1383333,E,12,31,1,31.01667,12.5169444,192,T,"Start Hagelberg Luesse",LUEAPC,LU4,"Lue 4","Lue 4","Lue 4","Lue 4",,
"Lue Apg",N,52,14,0,14,52.2333333,E,12,25,38,25.63333,12.4272222,63,6T,"Graeben Kirche Luesse",LUEAPG,LPG,Luepg,LueApg,"Lue Apg","Lue Apg",,
"Lue November",N,53,54,6,54.1,53.9016667,E,10,46,12,46.2,10.77,2,T,Lue,LUENOV,LNV,LNvmb,LNvmbr,LueNovembr,"Lue November",,
"Lue Sierra",N,53,42,0,42,53.7,E,10,43,42,43.7,10.7283333,29,T,Luebe,LUESIE,LSR,LuSrr,LueSrr,"Lue Sierra","Lue Sierra",,
Luebars,N,52,10,6,10.1,52.1683333,E,12,7,38,7.63333,12.1272222,84,T,"Bf Stillgelegt",LUEBAR,LUE,Lubrs,Luebrs,Luebars,Luebars,,
"Luebeck Hangar",N,53,47,59,47.98333,53.7997222,E,10,42,22,42.36667,10.7061111,17,T,N,LUEBNH,LBC,LbckH,LbckHn,LuebckHngr,LuebeckHangr,,
"Luebeck Siems",N,53,54,32,54.53333,53.9088889,E,10,46,54,46.9,10.7816667,17,6T,"A226 BAB002",LUEBES,LUB,LbckS,LbckSm,LuebeckSms,LuebeckSiems,,
"Luebeln Runddorf",N,52,58,34,58.56667,52.9761111,E,11,5,41,5.68333,11.0947222,31,T,,LUEBEL,LBL,LblnR,LblnRn,LblnRnddrf,LueblnRnddrf,,
Luebstorf,N,53,43,46,43.76667,53.7294444,E,11,24,40,24.66667,11.4111111,71,T,Bf,LUEBST,LBS,Lbstr,Lbstrf,Luebstorf,Luebstorf,,
"Luebz B191",N,53,27,57,27.95,53.4658333,E,12,2,2,2.03333,12.0338889,54,6T,"X Kanal",LUEBZX,LBZ,LbzB1,LbzB19,"Luebz B191","Luebz B191",,
"Luebz Brauerei",N,53,27,39,27.65,53.4608333,E,12,1,13,1.21667,12.0202778,64,T,,LUEBBR,LUZ,LbzBr,LbzBrr,LuebzBraur,LuebzBrauere,,
"Luechow B493",N,52,58,3,58.05,52.9675,E,11,9,31,9.51667,11.1586111,17,6T,"x kanal BR",LUECHK,LUC,LchwB,LchwB4,LuechwB493,"Luechow B493",,
"Luechow Hangar",N,53,0,58,0.96667,53.0161111,E,11,8,50,8.83333,11.1472222,15,T,Kl,LUECHH,LUH,LchwH,LchwHn,LuechwHngr,LuechowHangr,,
"Lueneburg Flp",N,53,14,54,14.9,53.2483333,E,10,27,31,27.51667,10.4586111,49,AT,,LUENE,LUN,Luene,LnbrgF,LuenebrgFp,"Lueneburg Fp",EDHG,
"Lueneburg B216",N,53,14,5,14.08333,53.2347222,E,10,29,20,29.33333,10.4888889,50,6T,"X Esk BR",LUENEK,LUU,Luenb,LnbrgB,LunbrgB216,LuenebrgB216,,
"Lueneburg B4",N,53,12,14,12.23333,53.2038889,E,10,24,19,24.31667,10.4052778,30,T,"X B209",LUENEX,LUR,Luenu,Lueneb,LuenebrgB4,"Lueneburg B4",,
"Lueneburg Bf",N,53,14,59,14.98333,53.2497222,E,10,25,6,25.1,10.4183333,30,T,,LUENEB,LUF,Luenr,Lueneu,LuenebrgBf,"Lueneburg Bf",,
"Lueneburg Nord",N,53,16,40,16.66667,53.2777778,E,10,24,4,24.06667,10.4011111,35,6T,"A250 BAB006",LUENEN,LUO,Lueng,LnbrgN,LuenbrgNrd,LueneburgNrd,,
"Lueneburg TV",N,53,15,13,15.21667,53.2536111,E,10,30,31,30.51667,10.5086111,88,6T,"Steinhoehe 723FT",LUENEV,LUT,LuenT,LnbrgT,LuenebrgTV,"Lueneburg TV",,
Luesse,N,52,8,36,8.6,52.1433333,E,12,40,13,40.21667,12.6702778,65,AT,,LUESS,LSS,Luess,Luesse,Luesse,Luesse,EDOJ,
Luette,N,52,11,41,11.68333,52.1947222,E,12,33,39,33.65,12.5608333,110,6T,TV,LUETTE,LTT,Luett,Luette,Luette,Luette,,
Luetzow,N,53,39,21,39.35,53.6558333,E,11,10,49,10.81667,11.1802778,40,T,Bf,LUETZB,LET,Lutzw,Luetzw,Luetzow,Luetzow,,
"Lychen Bf",N,53,12,6,12.1,53.2016667,E,13,19,22,19.36667,13.3227778,71,T,Hohenl,LYCHEH,LYC,LchnB,LchnBf,"Lychen Bf","Lychen Bf",,
"Lychen Eb",N,53,12,31,12.51667,53.2086111,E,13,18,14,18.23333,13.3038889,53,6T,"X See Br",LYCHEN,LYH,Lchnb,Lychnb,"Lychen Eb","Lychen Eb",,
"Magdeburg/FMB",N,52,4,25,4.41667,52.0736111,E,11,37,37,37.61667,11.6269444,82,AT,,MAGDE,MGD,Mgdbr,Mgdbrg,MagdbrgFMB,MagdeburgFMB,EDBM,
"Magdeburg/Cochstedt",N,51,51,22,51.36667,51.8561111,E,11,25,5,25.08333,11.4180556,183,AT,,MAGDC,MAG,Magde,Magdeb,MgdbrgCchs,MgdbrgCchstd,EDBC,
"Magdeburg Eb",N,52,8,57,8.95,52.1491667,E,11,40,3,40.05,11.6675,44,6T,"X Elbe BR",MAGDBR,MAD,Magdb,Magdeu,Magdeburgb,"Magdeburg Eb",,
"Magdeburg MLK",N,52,13,51,13.85,52.2308333,E,11,42,5,42.08333,11.7013889,33,T,"X Elbe",MAGDEK,MAE,Magdu,Magder,MagdbrgMLK,MagdeburgMLK,,
"Magdeburg Olvenstedt",N,52,10,40,10.66667,52.1777778,E,11,35,9,35.15,11.5858333,56,6T,"A2 BAB069",MAGDOL,MAB,Magdr,Magdeg,Mgdbrglvns,Mgdbrglvnstd,,
"Magdeburg Rothesee",N,52,12,42,12.7,52.2116667,E,11,39,58,39.96667,11.6661111,42,6T,"A2 BAB071",MAGDER,MAU,Magdg,MagdeR,MgdbrgRths,MagdebrgRths,,
"Magdeburg Zentrum",N,52,11,10,11.16667,52.1861111,E,11,37,4,37.06667,11.6177778,52,6T,"A2 BAB070",MAGDEX,MAR,MagdZ,MagdeZ,MgdbrgZntr,MagdbrgZntrm,,
Magdex,N,52,10,6,10.1,52.1683333,E,11,32,43,32.71667,11.5452778,73,6T,"A2 X A14 BAB068",MAGDXX,MAX,Magdx,Magdex,Magdex,Magdex,,
Malchin,N,53,44,37,44.61667,53.7436111,E,12,45,41,45.68333,12.7613889,1,T,Bf,MALCHI,MLC,Mlchn,Malchn,Malchin,Malchin,,
"Malchow A19 BAB016",N,53,29,36,29.6,53.4933333,E,12,22,58,22.96667,12.3827778,87,6T,,MALCHO,MAL,Mlchw,Mlchw1,Mlchw19BB0,Mlchw19BB016,,
"Malchow BAB",N,53,27,44,27.73333,53.4622222,E,12,22,57,22.95,12.3825,54,6T,"X Petersdorfer See A19",MALCHB,MAC,Malch,MlchwB,MalchowBAB,"Malchow BAB",,
"Malchow Bf",N,53,29,7,29.11667,53.4852778,E,12,25,38,25.63333,12.4272222,75,T,,MALCBF,MAH,Malco,Malcho,"Malchow Bf","Malchow Bf",,
"Malchow Br",N,53,28,28,28.46667,53.4744444,E,12,26,1,26.01667,12.4336111,60,6T,See,MALCHS,MAO,Malcw,Malchw,"Malchow Br","Malchow Br",,
"Malchow Schloss",N,53,28,47,28.78333,53.4797222,E,12,33,3,33.05,12.5508333,100,6T,Wendhof,MALCHW,MAW,MalcS,MlchwS,MlchwSchls,MalchwSchlss,,
Mellenthin,N,53,55,3,55.05,53.9175,E,14,1,57,1.95,14.0325,19,LT,Ul,MELLE2,MLL,Mllnt,Mllnth,Mellenthin,Mellenthin,,
Mellin,N,52,39,5,39.08333,52.6513889,E,10,59,20,59.33333,10.9888889,62,6T,Kirche,MELLIN,MEL,Melln,Mellin,Mellin,Mellin,,
Mengeringhausen,N,51,22,35,22.58333,51.3763889,E,8,58,52,58.86667,8.9811111,363,AT,,MENGH,MNG,Mngrn,Mngrng,Mengrnghsn,Mengeringhsn,EDVG,
Merseburg,N,51,21,45,21.75,51.3625,E,11,56,28,56.46667,11.9411111,104,AT,,MERSE,MRS,Mrsbr,Mrsbrg,Merseburg,Merseburg,EDAM,
"Meyenburg A24",N,53,13,57,13.95,53.2325,E,12,12,20,12.33333,12.2055556,100,6T,BAB018,MEYENA,MNB,Mnbrg,Mnbrg2,Meyenbrg24,MeyenburgA24,,
"Meyenburg Bf",N,53,18,40,18.66667,53.3111111,E,12,14,50,14.83333,12.2472222,84,T,,MEYENB,MEY,Meyen,MnbrgB,MeyenbrgBf,"Meyenburg Bf",,
Mieste,N,52,29,3,29.05,52.4841667,E,11,12,24,12.4,11.2066667,57,T,Bf,MIESTE,MST,Miest,Mieste,Mieste,Mieste,,
"Milow Havel",N,52,31,36,31.6,52.5266667,E,12,18,43,18.71667,12.3119444,28,6T,"X STR BR L963",MILOWH,MLW,MlwHv,MlwHvl,MilowHavel,"Milow Havel",,
Milow,N,53,28,29,28.48333,53.4747222,E,13,49,41,49.68333,13.8280556,54,6T,Kirche,MILOWK,MIL,Milow,Milow,Milow,Milow,,
Miroslawiec,N,53,23,42,23.7,53.395,E,16,4,58,4.96667,16.0827778,153,AT,,MIROS,MIR,Mrslw,Mrslwc,Miroslawic,Miroslawiec,EPMI,
Mirow,N,53,16,13,16.21667,53.2702778,E,12,49,15,49.25,12.8208333,68,T,Bf,MIROWB,MRW,Mirow,Mirow,Mirow,Mirow,,
Mittenwalde,N,53,11,13,11.21667,53.1869444,E,13,39,33,39.55,13.6591667,68,T,Bf,MITTNW,MTT,Mttnw,Mttnwl,Mittenwald,Mittenwalde,,
Moeckern,N,52,8,35,8.58333,52.1430556,E,11,57,1,57.01667,11.9502778,59,T,Bf,MOECKE,MCK,Mckrn,Mockrn,Moeckern,Moeckern,,
"Moeckern/Tryppehna",N,52,10,39,10.65,52.1775,E,11,55,42,55.7,11.9283333,71,LT,,MOEKN2,MOE,Moeck,MckrnT,MckrnTrpph,MockrnTrpphn,,
Moelln,N,53,37,28,37.46667,53.6244444,E,10,40,59,40.98333,10.6830556,15,T,Bf,MOELLN,MOL,Molln,Moelln,Moelln,Moelln,,
Mohrdorf,N,54,22,59,22.98333,54.3830556,E,12,54,44,54.73333,12.9122222,3,DT,,MOHRD,MHR,Mhrdr,Mhrdrf,Mohrdorf,Mohrdorf,,
Muehlhausen,N,51,12,47,12.78333,51.2130556,E,10,32,58,32.96667,10.5494444,247,AT,,MUEHL,MHL,Mhlhs,Mhlhsn,Muehlhausn,Muehlhausen,EDEQ,
"Nahrstedt Falsch",N,52,34,9,34.15,52.5691667,E,11,40,19,40.31667,11.6719444,40,6T,,NAHRST,NHR,Nhrst,Nhrstd,NhrstdtFls,NhrstdtFlsch,,
Nardt,N,51,27,6,27.1,51.4516667,E,14,12,9,12.15,14.2025,117,AT,,NARDT,NRD,Nardt,Nardt,Nardt,Nardt,EDAT,
Nauen,N,52,37,36,37.6,52.6266667,E,12,54,50,54.83333,12.9138889,34,AT,,NAUEN,NAN,Nauen,Nauen,Nauen,Nauen,,
Nedlitz,N,52,7,43,7.71667,52.1286111,E,11,49,51,49.85,11.8308333,62,6T,Kirche,NEDLIK,NDL,Ndltz,Nedltz,Nedlitz,Nedlitz,,
Neetze,N,53,16,15,16.25,53.2708333,E,10,37,39,37.65,10.6275,13,T,Bf,NEETZE,NTZ,Neetz,Neetze,Neetze,Neetze,,
Neetzekanal,N,53,18,30,18.5,53.3083333,E,10,29,28,29.46667,10.4911111,10,T,"X Es Kanal",NEETZX,NEE,Ntzkn,Ntzknl,Neetzekanl,Neetzekanal,,
Neetzka,N,53,32,2,32.03333,53.5338889,E,13,30,2,30.03333,13.5005556,85,T,"BF Oestl Neubrandenburg",NEETZK,NET,Netzk,Neetzk,Neetzka,Neetzka,,
Netzeband,N,52,58,21,58.35,52.9725,E,12,37,21,37.35,12.6225,50,6T,"A24 X Temnitz BAB",NETZEB,NEZ,Ntzbn,Ntzbnd,Netzeband,Netzeband,,
"Neu 09",N,53,21,40,21.66667,53.3611111,E,11,36,20,36.33333,11.6055556,33,T,"Rwy Neustadt Glewe",NEU09R,N09,Neu09,"Neu 09","Neu 09","Neu 09",,
"Neu 1ab",N,53,20,51,20.85,53.3475,E,11,33,3,33.05,11.5508333,38,T,"Gross Laasch Virtuell Neus",NEU1AB,N1B,Neu1b,Neu1ab,"Neu 1ab","Neu 1ab",,
"Neu 27",N,53,21,40,21.66667,53.3611111,E,11,37,17,37.28333,11.6213889,32,T,"Rwy Neustadt Glewe",NEU27R,N27,Neu27,"Neu 27","Neu 27","Neu 27",,
"Neu Guelz",N,53,22,52,22.86667,53.3811111,E,10,48,15,48.25,10.8041667,12,DT,,NEUGU,NGL,NeGlz,NeuGlz,"Neu Guelz","Neu Guelz",,
"Neubrandenburg BF",N,53,33,43,33.71667,53.5619444,E,13,15,44,15.73333,13.2622222,16,T,,NEUBRA,NBR,Nbrnd,Nbrndn,NbrndnbrgB,NebrndnbrgBF,,
"Neubrandenburf Mil",N,53,36,8,36.13333,53.6022222,E,13,18,22,18.36667,13.3061111,70,YT,,NEUBR,NEU,Neubr,Neubra,NbrndnbrfM,NebrndnbrfMl,ETNU,
