name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"xLlama Ranch","03NV",US,4035.067N,11517.867W,6120ft,2,180,3200ft,30ft,,"03NV, 'PRI|RY 18/36:3200x30-TURF-RP36'"
"xLone Pine Flying Ranch","WY64",US,4257.450N,11058.967W,6000ft,2,360,2640ft,200ft,,"WY64, 'PRI|RY N/S:2640x200-DIRT'"
"xLucin","02UT",US,4121.983N,11350.583W,4412ft,2,070,4000ft,50ft,,"02UT, 'PRI|RY 07/25:4000x50-DIRT|RY 16/34:4000x50-DIRT'"
"xLucky L Ranch","CD99",US,4021.500N,10649.800W,7000ft,2,170,1800ft,50ft,,"CD99, 'PRI|RY 17/35:1800x50-TURF'"
"xMack Mesa","10CO",US,3916.083N,10851.850W,4724ft,5,085,2600ft,60ft,,"10CO, 'PRI|RY 07/25:2600x60-ASPH|100LL'"
"xMarys River Ranch","NV04",US,4118.983N,11515.000W,5600ft,2,020,2480ft,80ft,,"NV04, 'PRI|RY 02/20:2480x80-DIRT|RY 06/24:1120x60-DIRT|RY 14/32:880x60-DIRT'"
"xMelody Ranch","WY31",US,4324.583N,11046.383W,6075ft,2,305,1800ft,75ft,,"WY31, 'PRI|RY NW/SE:1800x75-TURF-RPSE'"
"xMesa 1","81CO",US,4024.367N,10649.283W,7000ft,2,080,2000ft,60ft,,"81CO, 'PRI|RY 08/26:2000x60-TURF'"
"xMesawood","6CO2",US,3857.667N,10757.467W,7200ft,2,160,2400ft,40ft,,"6CO2, 'PRI|RY 16/34:2400x40-TURF'"
"xMichael AAF (Dugway Proving Ground)","DPG",US,4011.850N,11256.100W,4350ft,0,135,10999ft,150ft,126.200,"DPG, 'PRI|RY 12/30:10999x150-ASPH-LGT'"
"xMineral Canyon Strip","UT75",US,3832.000N,10959.000W,3900ft,2,140,2000ft,40ft,,"UT75, 'PRI|RY 14/32:2000x40-DIRT-RP14'"
"xMontemadeira Ii","CD97",US,3848.333N,10746.450W,5750ft,2,160,1375ft,60ft,,"CD97, 'PRI|RY 16/34:1375x60-TURF'"
"xMonument Valley","UT25",US,3701.000N,11012.033W,5192ft,5,160,4000ft,75ft,,"UT25, 'PRI|RY 16/34:4000x75-ASPH'"
"xMountain Home AFB","MUO",US,4302.617N,11552.350W,2996ft,0,135,13510ft,200ft,133.850,"MUO, 'PRI|TWR:133.85|RY 12/30:13510x200-PEM -LGT|B+'"
"xMountain King Ranch","WY33",US,4249.017N,11016.700W,7470ft,5,070,7500ft,75ft,,"WY33, 'PRI|RY 07/25:7500x75-ASPH-LGT'"
"xMusselman Airstrip","UT01",US,4131.100N,11148.150W,5505ft,2,170,980ft,40ft,,"UT01, 'PRI|RY 17/35:980x40-DIRT'"
"xNavajo Mountain","04UT",US,3700.500N,11047.700W,6160ft,2,040,3700ft,50ft,,"04UT, 'PRI|RY 04/22:3700x50-DIRT'"
"xNellis AFB","LSV",US,3614.167N,11502.050W,1869ft,0,041,10120ft,200ft,132.550,"LSV, 'PRI|TWR:132.55|APCH:124.95 ;NORTH|RY 03L/21R:10120x200-CONC-LGT-RP21R|RY 03R/21L:10051x150-CONC-LGT-RP21L|A++ B+'"
"xO'toole Ranch","NV02",US,3904.000N,11725.300W,6520ft,2,070,4000ft,40ft,,"NV02, 'PRI|RY 07/25:4000x40-DIRT'"
"xOmega 1","12CO",US,3850.133N,10748.917W,6409ft,2,170,1400ft,50ft,,"12CO, 'PRI|RY 17/35:1400x50-DIRT'"
"xOzzy's","33ID",US,4322.767N,11446.167W,5128ft,2,080,1200ft,60ft,,"33ID, 'PRI|RY 08/26:1200x60-TURF-RP26'"
"xPalisades Fld","59ID",US,4311.083N,11102.967W,5630ft,2,138,633ft,35ft,,"59ID, 'PRI|RY 13U/31U:633x35-TURF'"
"xPetan Ranch","NV08",US,4144.283N,11612.967W,5616ft,2,090,7500ft,75ft,,"NV08, 'PRI|RY E/W:7500x75-GRAV'"
"xPfeiler Ranch","UT17",US,3755.933N,11219.917W,7040ft,2,080,4200ft,50ft,122.800,"UT17, 'PRI|RY 08/26:4200x50-DIRT-LGT'"
"xPhylcon Ranch","9CO9",US,3907.750N,10808.533W,6585ft,2,010,2000ft,50ft,,"9CO9, 'PRI|RY 01/19:2000x50-TURF'"
"xPicabo","ID82",US,4318.500N,11403.800W,4828ft,2,080,3000ft,100ft,,"ID82, 'PRI|RY 08/26:3000x100-TURF|100LL'"
"xPilot Creek Ranches","NV67",US,4106.950N,11406.817W,4980ft,2,070,2000ft,25ft,,"NV67, 'PRI|RY 07/25:2000x25-DIRT-RP25'"
"xPinyon","CO43",US,3900.167N,10842.617W,6980ft,2,050,3400ft,90ft,,"CO43, 'PRI|RY 05/23:3400x90-DIRT'"
"xPleasant Valley","5CO8",US,4020.483N,10650.967W,7120ft,2,080,2300ft,50ft,,"5CO8, 'PRI|RY 08/26:2300x50-TURF'"
"xPoplar Point","ID42",US,4255.533N,11545.433W,2525ft,2,120,1350ft,60ft,,"ID42, 'PRI|RY 12/30:1350x60-TURF'"
"xRainbow Ranch","ID87",US,4324.417N,11158.467W,4750ft,2,070,2400ft,120ft,122.800,"ID87, 'PRI|RY 07/25:2400x120-TURF-RP25|100LL'"
"xRanger Ranch","7CO2",US,3824.967N,10754.267W,6197ft,2,180,3400ft,50ft,,"7CO2, 'PRI|RY 18/36:3400x50-DIRT'"
"xRed Owl Ranch","NV89",US,4030.133N,11632.800W,4850ft,2,140,6750ft,50ft,,"NV89, 'PRI|RY 14/32:6750x50-GRVL-LGT'"
"xRed Rock Ranch","NV22",US,4018.767N,11553.800W,6158ft,2,040,1800ft,40ft,,"NV22, 'PRI|RY 04/22:1800x40-GRVL'"
"xRedlands","44CO",US,3850.200N,10747.567W,6400ft,2,160,2640ft,80ft,,"44CO, 'PRI|RY 16/34:2640x80-GRVL'"
"xRocky Ridge","50AZ",US,3603.583N,11035.283W,5946ft,2,030,2500ft,45ft,,"50AZ, 'PRI|RY 03/21:2500x45-DIRT'"
"xRoubideau","27CO",US,3843.567N,10807.733W,4900ft,2,150,1800ft,40ft,,"27CO, 'PRI|RY 15/33:1800x40-TURF'"
"xS Bar Ranch","ID09",US,4315.600N,11514.917W,5406ft,2,090,1749ft,25ft,,"ID09, 'PRI|RY 09/27:1749x25-GRAV-RP09'"
"xSandhill Ranch","44AZ",US,3655.917N,11158.183W,5868ft,2,305,2640ft,100ft,,"44AZ, 'PRI|RY NW/SE:2640x100-DIRT'"
"xSanostee","NM27",US,3625.350N,10851.683W,5950ft,2,020,3500ft,50ft,,"NM27, 'PRI|RY 02/20:3500x50-DIRT'"
"xSilver Creek","06NV",US,3905.900N,11409.017W,5556ft,2,140,4000ft,50ft,,"06NV, 'PRI|RY 14/32:4000x50-DIRT'"
"xSimpson","ID62",US,4236.500N,11143.717W,5598ft,2,160,3750ft,30ft,,"ID62, 'PRI|RY 16/34:3750x30-GRVL'"
"xSky Island Ranch","3CO0",US,3844.250N,10800.350W,5300ft,2,180,2900ft,50ft,,"3CO0, 'PRI|RY 04/22:2500x40-GRVL|RY 12/30:2000x30-GRVL|RY 18/36:2900x50-GRVL-RP36'"
"xSky Ranch","UT53",US,3829.667N,10926.817W,4899ft,5,133,3690ft,60ft,,"UT53, 'PRI|RY 12/30:3690x60-ASPH'"
"xSkyote","CD02",US,4045.483N,10658.317W,8200ft,2,180,1600ft,30ft,,"CD02, 'PRI|RY 18/36:1600x30-TURF'"
"xSluder Airstrip","ID16",US,4324.217N,11416.350W,5017ft,2,160,4000ft,30ft,,"ID16, 'PRI|RY 16/34:4000x30-GRVL'"
"xSpruce Point Tree Farm LLC","5CO1",US,3850.000N,10751.533W,6200ft,2,020,3000ft,110ft,,"5CO1, 'PRI|RY 02/20:3000x110-TURF-RP02'"
"xStrawberry Valley Estates","UT24",US,3729.600N,11238.733W,8141ft,2,030,4200ft,50ft,122.800,"UT24, 'PRI|RY 03/21:4200x50-TURF'"
"xSun Valley Estates","UT28",US,3758.500N,11327.800W,5110ft,2,170,4000ft,50ft,,"UT28, 'PRI|RY 17/35:4000x50-DIRT'"
"xSundog","99UT",US,4021.033N,10924.083W,4900ft,2,080,2400ft,50ft,,"99UT, 'PRI|RY 08/26:2400x50-DIRT'"
"xSwains Creek","UT00",US,3728.333N,11237.333W,7780ft,2,010,5600ft,50ft,122.800,"UT00, 'PRI|RY 01/19:5600x50-DIRT-RP01'"
"xSwanson Ranch 3","NV64",US,4000.500N,11723.517W,4940ft,2,160,2500ft,50ft,,"NV64, 'PRI|RY 16/34:2500x50-GRVL'"
"xTanner Fld","CO27",US,3728.067N,10839.867W,6640ft,2,360,2200ft,40ft,,"CO27, 'PRI|RY N/S:2200x40-DIRT'"
"xThunder Ridge Airpark","UT83",US,4015.467N,11051.517W,7050ft,5,130,4000ft,48ft,,"UT83, 'PRI|RY 13/31:4000x48-ASPH'"
"xTonopah Test Range","TNX",US,3747.933N,11646.850W,5550ft,5,140,12001ft,150ft,124.750,"TNX, 'PRI|TWR:124.75|RY 14/32:12001x150-CONC-LGT|A++'"
"xTracy Ranch","ID88",US,4317.250N,11504.800W,5071ft,2,070,3300ft,110ft,,"ID88, 'PRI|RY 07/25:3300x110-DIRT'"
"xTrue Grit South","CO95",US,3803.167N,10758.767W,9580ft,2,180,4000ft,60ft,,"CO95, 'PRI|RY 10/28:1500x30-TURF|RY 18/36:4000x60-TURF|100LL'"
"xTwo Star Ranch","NV07",US,4053.133N,11458.883W,5665ft,2,180,3100ft,30ft,,"NV07, 'PRI|RY 18/36:3100x30-DIRT'"
"xWest Divide","2CD4",US,3925.833N,10737.383W,6352ft,2,170,1400ft,60ft,,"2CD4, 'PRI|RY 17/35:1400x60-TURF'"
"xWestwater","UT42",US,3908.800N,10908.700W,4660ft,2,180,2400ft,40ft,,"UT42, 'PRI|RY 18/36:2400x40-GRAV'"
"xWidner","8CO5",US,3850.033N,10753.533W,6020ft,2,040,2200ft,50ft,,"8CO5, 'PRI|RY 04/22:2200x50-GRAV-LGT'"
"xWilliams Ranch","1CO2",US,3809.750N,10820.417W,6842ft,2,050,2600ft,60ft,,"1CO2, 'PRI|RY 05/23:2600x60-TURF-RP05,23'"
"xWillow Creek Trading Post","NV99",US,3902.200N,11449.800W,6834ft,2,020,2300ft,30ft,,"NV99, 'PRI|RY 02/20:2300x30-TURF-RP02'"
"xZiggy's","0ID1",US,4238.467N,11436.333W,3225ft,2,100,1900ft,75ft,,"0ID1, 'PRI|RY 10/28:1900x75-TURF'"
-----Related Tasks-----
