Site,"Nephi, UT [Contests]"
Contest,"18-Meter Nationals and Region 9 Sports Class/OLC, 2021"
"Courtesy of","Lynn Alley",LynnA
Dated,"09 May 2021"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Friday, 11 June 2021 at 07:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,"Perkins Fld",N,36,34,5,34.08333,36.5680556,W,114,26,36,26.6,-114.4433333,1366,A,PRK,Prkns,PrknsF,PerkinsFld,PerkinsFld,NV,"RY 13/31:4811x75-ASPH-LGT-RP31|100",122.8A75*,U08,
0,Pinedale-Wenz,N,42,47,51,47.85,42.7975,W,109,48,40,48.66667,-109.8111111,7096,A,PND,PndlW,PndlWn,PinedalWnz,Pinedale,WY,"AWOS:118.325|RY 11/29:8900x100-ASPH-LGT|100LL A",122.8A100*,PNA,
0,"Pocatello Rgnl",N,42,54,35,54.58333,42.9097222,W,112,35,45,35.75,-112.5958333,4452,A,PCT,Pctll,PctllR,PoctllRgnl,PocatellRgnl,ID,"TWR:119.1|ATIS:135.625|ASOS:135.625|RY 03/21:9059x150-ASPH-LGT|RY 17/35:7150x100-ASPH-LGT|100LL A1 A1+",119.1A150*,PIH,
0,Polacca,N,35,47,30,47.5,35.7916667,W,110,25,24,25.4,-110.4233333,5573,A,PLC,Polcc,Polacc,Polacca,Polacca,AZ,"RY 04/22:4200x50-ASPH-LGT",122.9A50*,P10,
0,Preston,N,42,6,25,6.41667,42.1069444,W,111,54,45,54.75,-111.9125,4728,A,PRS,Prstn,Prestn,Preston,Preston,ID,"RY 03/21:3457x50-ASPH-LGT|RY 16/34:2437x30-GRVL|100LL",122.8A50*,U10,
0,"Provo Muni",N,40,13,9,13.15,40.2191667,W,111,43,24,43.4,-111.7233333,4497,A,PRV,PrvMn,ProvMn,"Provo Muni",ProvoMuni,UT,"TWR:125.3|ATIS:135.175|AWOS:135.175|RY 13/31:8603x150-ASPH-LGT-RP13|RY 18/36:6628x150-ASPH-LGT-RP18|100 A",125.3A150*,PVU,
0,Rangely,N,40,5,38,5.63333,40.0938889,W,108,45,47,45.78333,-108.7630556,5278,A,RNG,Rangl,Rangel,Rangely,Rangely,CO,"AWOS:119.025|RY 07/25:6409x75-ASPH-LGT-RP07|100LL",122.8A75*,4V0,
0,"Rawlins Muni",N,41,48,21,48.35,41.8058333,W,107,12,1,12.01667,-107.2002778,6817,A,RWL,Rwlns,RwlnsM,RawlinsMun,RawlinsMuni,WY,"ASOS:118.525|RY 04/22:7008x100-ASPH-LGT-RP04|RY 11/29:4322x60-ASPH-LGT-RP29|100LL A",123A100*,RWL,
0,"Rexburg-Madison County",N,43,50,2,50.03333,43.8338889,W,111,48,18,48.3,-111.805,4862,A,RXB,Rxbrg,RxbrgM,RxbrgMdsnC,Rexburg,ID,"ASOS:135.075|RY 17/35:4204x75-ASPH-LGT|100LL A",122.8A75*,RXE,
0,"Rifle Garfield County",N,39,31,36,31.6,39.5266667,W,107,43,41,43.68333,-107.7280556,5537,A,RFL,RflGr,RflGrf,RflGrfldCn,RifleGarfild,CO,"ASOS:135.275|RY 08/26:7000x100-ASPH-LGT-RP26|100LL A",122.8A100*,RIL,
0,Rigby,N,43,38,34,38.56667,43.6427778,W,111,55,45,55.75,-111.9291667,4845,A,RGB,Rigby,Rigby,Rigby,Rigby,ID,"RY 01/19:3727x50-ASPH-LGT|100LL",122.9A50*,U56,
0,"Riverton-Central Wyoming Rgnl",N,43,3,51,3.85,43.0641667,W,108,27,35,27.58333,-108.4597222,5516,A,RVR,Rvrtn,RvrtnC,RvrtnCntrl,Riverton,WY,"ASOS:121.425|RY 01/19:4800x75-ASPH-LGT|RY 10/28:8204x150-ASPH-LGT|100LL A",122.8A150*,RIW,
0,"Rock Springs-Southwest Wyoming Rgnl",N,41,35,39,35.65,41.5941667,W,109,3,55,3.91667,-109.0652778,6765,A,RCK,RckSp,RckSpr,RckSprngsS,RockSprings,WY,"ASOS:118.375|RY 03/21:5228x75-ASPH-LGT|RY 09/27:10000x150-ASPH-LGT|100LL A1+",122.8A150*,RKS,
0,"Rockford Muni",N,43,11,22,11.36667,43.1894444,W,112,31,54,31.9,-112.5316667,4465,A,ROC,Rckfr,Rckfrd,RockfordMn,RockfordMuni,ID,"RY 16/34:2800x50-ASPH",122.9A50,2U4,
0,"Roosevelt Muni",N,40,16,42,16.7,40.2783333,W,110,3,5,3.08333,-110.0513889,5176,A,RSV,Rsvlt,RsvltM,RoosevltMn,RooseveltMun,UT,"AWOS:118.975|RY 07/25:6501x75-ASPH-LGT|100LL A",122.8A75*,74V,
0,"Salt Lake City Intl",N,40,47,18,47.3,40.7883333,W,111,58,40,58.66667,-111.9777778,4231,A,SAT,SltLk,SltLkC,"Salt Lk CX",SaltLakeCity,UT,"!APCH:120.9|TWR:118.3/119.05/132.65|ATIS:124.75/125.625|100LL A1+",APCH:120.9,SLC,
0,"Saratoga-Shively Fld",N,41,26,37,26.61667,41.4436111,W,106,49,39,49.65,-106.8275,7014,A,SRT,SrtgS,SrtgSh,SrtgShvlFl,Saratoga,WY,"AWOS:118.175|RY 05/23:8801x100-ASPH-LGT|100LL A",122.8A100*,SAA,
0,Seligman,N,35,20,6,20.1,35.335,W,112,53,11,53.18333,-112.8863889,5237,A,SLG,Slgmn,Selgmn,Seligman,Seligman,AZ,"RY 04/22:4800x75-ASPH-LGT-RP22",122.9A75*,P23,
0,"Shiprock Airstrip",N,36,41,52,41.86667,36.6977778,W,108,42,4,42.06667,-108.7011111,5272,A,SHP,Shprc,Shprck,ShiprockAS,ShiprckArstr,NM,"RY 02/20:5214x75-ASPH",122.9A75,5V5,
0,"Soda Springs-Tigert",N,42,38,55,38.91667,42.6486111,W,111,34,55,34.91667,-111.5819444,5843,A,SDS,SdSpr,SdSprn,SdSprngsTg,SodaSprings,ID,"RY 13/31:2500x50-ASPH|RY 16/34:3500x50-ASPH-LGT|100LL",122.8A50*,U78,
0,"South Valley Rgnl",N,40,37,10,37.16667,40.6194444,W,111,59,34,59.56667,-111.9927778,4606,A,SVL,SVllR,SVllRg,SValleRgnl,SouthValley,UT,"AWOS:134.425|RY 16/34:5862x100-ASPH-LGT-RP16|100LL A",122.7A100*,U42,
0,"Spanish Fork Muni",N,40,8,42,8.7,40.145,W,111,40,4,40.06667,-111.6677778,4530,A,SPN,Spnsh,SpnshF,SpnshFrkMn,SpanishFork,UT,"AWOS:119.275|RY 12/30:6500x100-ASPH-LGT|100LL A",122.9A100*,SPK,
0,"St George Rgnl",N,37,2,11,2.18333,37.0363889,W,113,30,37,30.61667,-113.5102778,2884,A,STG,StGrg,StGrgR,StGergRgnl,StGeorgeRgnl,UT,"AWOS:135.075|RY 01/19:9300x150-ASPH-LGT|100LL A",122.8A150*,SGU,
0,"Stanford Fld",N,43,57,1,57.01667,43.9502778,W,111,41,5,41.08333,-111.6847222,4966,A,STN,Stnfr,Stnfrd,StanfrdFld,StanfordFld,ID,"RY 04/22:4500x50-ASPH-LGT|100LL A",122.9A50*,U12,
0,"Steamboat Springs",N,40,30,58,30.96667,40.5161111,W,106,51,59,51.98333,-106.8663889,6882,A,STM,Stmbt,StmbtS,StmbtSprng,StembtSprngs,CO,"AWOS:118.325|RY 14/32:4452x100-ASPH-LGT-RP14|100LL A",122.8A100*,SBS,
0,Stevens-Crosby,N,41,30,57,30.95,41.5158333,W,115,51,36,51.6,-115.86,6397,A,STV,Stvns,StvnsC,StevnsCrsb,Stevens,NV,"RY 01/19:3600x50-DIRT",122.9D50,08U,
0,"Telluride Rgnl",N,37,57,14,57.23333,37.9538889,W,107,54,31,54.51667,-107.9086111,9070,A,TLL,Tllrd,TllrdR,TellrdRgnl,TelluridRgnl,CO,"AWOS:118.325|RY 09/27:7111x100-ASPH-LGT-RP09|100LL A",123A100*,TEX,
0,"Temple Bar",N,36,1,14,1.23333,36.0205556,W,114,20,6,20.1,-114.335,1549,A,TMP,TmplB,TmplBr,"Temple Bar",TempleBar,AZ,"RY 18/36:3500x50-ASPH-RP18",122.8A50,U30,
0,Tonopah,N,38,3,37,3.61667,38.0602778,W,117,5,13,5.21667,-117.0869444,5430,A,TNP,Tonph,Tonoph,Tonopah,Tonopah,NV,"ASOS:118.875|RY 11/29:6195x50-ASPH-LGT|RY 15/33:7158x80-ASPH-LGT|100LL A",123A80*,TPH,
0,"Tooele Valley",N,40,36,45,36.75,40.6125,W,112,21,3,21.05,-112.3508333,4322,A,TLV,TlVll,TolVll,TooeleVall,TooeleValley,UT,"AWOS:119.725|RY 17/35:6100x100-ASPH-LGT|100LL",123A100*,TVY,
0,"Tuba City",N,36,5,34,5.56667,36.0927778,W,111,22,59,22.98333,-111.3830556,4513,A,TBC,TubaC,"Tuba C","Tuba City",TubaCity,AZ,"RY 15/33:6230x75-ASPH-LGT",122.9A75*,T03,
0,Valle,N,35,39,2,39.03333,35.6505556,W,112,8,53,8.88333,-112.1480556,5999,A,VLL,Valle,Valle,Valle,Valle,AZ,"RY 01/19:4199x45-ASPH",122.8A45,40G,
0,"W E Ranch",N,42,26,53,26.88333,42.4480556,W,111,46,39,46.65,-111.7775,5075,A,WRc,"W ERc","W E Rc","W E Ranch",WERanch,ID,"RY 17/35:1350x48-GRVL-RP17,35",122.9D48,0ID,
0,"Walden-Jackson County",N,40,45,1,45.01667,40.7502778,W,106,16,17,16.28333,-106.2713889,8154,A,WLD,WldnJ,WldnJc,WldnJcksnC,Walden,CO,"AWOS:118.625|RY 04/22:5900x75-ASPH-LGT|RY 17/35:4020x100-TURF",122.9A75*,33V,
0,"Wells Muni",N,41,7,2,7.03333,41.1172222,W,114,55,20,55.33333,-114.9222222,5769,A,WEL,WllsM,WllsMn,"Wells Muni",WellsMuni,NV,"RY 01/19:2681x140-GRVL-RP01|RY 08/26:5508x75-ASPH-LGT-RP08|100LL A",122.8A75*,LWL,
0,Wendover,N,40,43,7,43.11667,40.7186111,W,114,1,43,1.71667,-114.0286111,4237,A,WND,Wndvr,Wendvr,Wendover,Wendover,UT,"AWOS:120.550|RY 08/26:10002x150-ASPH-LGT-RP08|RY 12/30:8002x100-ASPH-LGT-RP12|100 A",122.8A150*,ENV,
0,"West Desert Airpark",N,40,14,36,14.6,40.2433333,W,112,5,31,5.51667,-112.0919444,4890,A,WDS,WDsrt,WDesrt,"W Desert",WestDesert,UT,"RY 17/35:2600x24-ASPH-RP35|RY 17R/35L:1100x30-TURF|MOGAS",123A24,UT9,
0,Westwinds,N,38,45,31,45.51667,38.7586111,W,108,8,55,8.91667,-108.1486111,5000,A,WST,Wstwn,Wstwnd,Westwinds,Westwinds,CO,"RY 04/22:4100x40-ASPH|RY 13/31:2000x70-GRVL",122.8A40,D17,
0,"x3-I Rocker Ranch",N,40,24,56,24.93333,40.4155556,W,109,20,37,20.61667,-109.3436111,4865,AP,X3R,x3Rck,x3Rckr,x3IRockrRc,x3IRockrRnch,UT,"PRI|RY 14/32:2200x50-TURF","P14/32G50",UT79,
0,"xA Bar A Ranch",N,41,9,30,9.5,41.1583333,W,106,33,27,33.45,-106.5575,7880,AP,XAB,xBrRc,xABrRc,"xA Bar ARc",xABarARanch,WY,"PRI|RY NW/SE:5704x50-ASPH","PNW/SEA50",WY11,
0,"xA Z Minerals Corporation",N,37,7,15,7.25,37.1208333,W,109,59,9,59.15,-109.9858333,5315,AP,XZM,xZMnr,xZMnrl,xZMnrlsCrp,xAZMinerals,UT,"PRI|RY NE/SW:5000x35-GRAV|RY NW/SE:3250x35-GRAV","PNE/SWD35",03UT,
0,"xAileron Orchards",N,35,47,20,47.33333,35.7888889,W,114,7,56,7.93333,-114.1322222,2872,AP,XLR,xlrnr,xlrnrc,xlrnrchrds,xAilrnOrchrd,AZ,"PRI|RY 17/35:2700x60-DIRT","P17/35D60",AZ49,
0,xAnderson,N,43,11,4,11.06667,43.1844444,W,112,27,59,27.98333,-112.4663889,4450,AP,XND,xndrs,xndrsn,xAnderson,xAnderson,ID,"PRI|RY 03/21:2700x80-TURF","P03/21G80",ID12,
0,xAspen,N,39,15,36,15.6,39.26,W,106,54,44,54.73333,-106.9122222,8440,AP,XSP,xAspn,xAspen,xAspen,xAspen,CO,"PRI|RY 02/20:2500x50-DIRT-RP20","P02/20D50",CO03,
0,"xBaker Ranches",N,39,1,33,1.55,39.0258333,W,114,5,42,5.7,-114.095,5180,AP,XBK,xBkrR,xBkrRn,xBakrRnchs,xBakerRanchs,NV,"PRI|RY 03/21:4750x75-DIRT|RY 14/32:4200x50-DIRT","P03/21D75",05NV,
0,"xBarber Fld",N,38,46,22,46.36667,38.7727778,W,108,2,39,2.65,-108.0441667,5050,AP,XBA,xBrbr,xBrbrF,xBarberFld,xBarberFld,CO,"PRI|RY 17/35:2600x50-TURF","P17/35G50",CO89,
0,"xBarker Creek Ranch Airstrip",N,38,48,21,48.35,38.8058333,W,117,1,52,1.86667,-117.0311111,6620,AP,XBE,xBrkr,xBrkrC,xBrkrCrkRc,xBarkerCreek,NV,"PRI|RY 09/27:1350x30-ASPH","P09/27A30",NV31,
0,"xBlack Butte Ranch",N,43,2,52,2.86667,43.0477778,W,114,28,13,28.21667,-114.4702778,4020,AP,XBL,xBlck,xBlckB,xBlckBttRc,xBlackButte,ID,"PRI|RY 04/22:3150x80-TURF","P04/22G80",0ID4,
0,"xBoeing Fld",N,38,48,31,48.51667,38.8086111,W,107,38,7,38.11667,-107.6352778,5784,AP,XBN,xBngF,xBngFl,xBoeingFld,xBoeingFld,CO,"PRI|RY 09/27:2500x125-DIRT-RP09","P09/27D125",43CO,
0,"xBorder Line Farm",N,39,6,8,6.13333,39.1022222,W,114,3,12,3.2,-114.0533333,5120,AP,XBO,xBrdr,xBrdrL,xBrdrLnFrm,xBorderLine,NV,"PRI|RY 17/35:4750x50-DIRT","P17/35D50",07NV,
0,"xCCR Fld",N,40,18,14,18.23333,40.3038889,W,110,12,32,12.53333,-110.2088889,6000,AP,XCC,xCCRF,xCCRFl,"xCCR Fld",xCCRFld,UT,"PRI|RY 09/27:2800x50-GRVL","P09/27D50",UT27,
0,"xCamas Creek Ranch",N,43,18,51,18.85,43.3141667,W,114,54,19,54.31667,-114.9052778,5075,AP,XCM,xCmsC,xCmsCr,xCamsCrkRc,xCamasCreek,ID,"PRI|RY 10/28:2640x50-TURF","P10/28G50",40ID,
0,"xCastle Lakes",N,37,54,33,54.55,37.9091667,W,107,21,1,21.01667,-107.3502778,9300,AP,XCS,xCstl,xCstlL,xCastleLks,xCastleLakes,CO,"PRI|RY 04/22:3200x50-GRVL","P04/22D50",CD32,
0,"xCaveman Ranch",N,38,28,22,28.36667,38.4727778,W,109,39,36,39.6,-109.66,3940,AP,XCV,xCvmn,xCvmnR,xCavemanRc,xCavemanRnch,UT,"PRI|RY 07/25:3000x50-GRAV","P07/25D50",UT68,
0,"xCavok Ranch",N,41,35,7,35.11667,41.5852778,W,111,54,13,54.21667,-111.9036111,5155,AP,XCA,xCvkR,xCvkRc,"xCavok Rc",xCavokRanch,UT,"PRI|RY 04/22:917x50-TURF-RP22","P04/22G50",UT90,
0,"xCedar Creek Ranch",N,41,24,33,24.55,41.4091667,W,106,35,33,35.55,-106.5925,7760,AP,XCE,xCdrC,xCdrCr,xCedrCrkRc,xCedarCreek,WY,"PRI|RY 04/22:1500x50-TURF|RY 12/30:800x50-TURF","P04/22G50",96WY,
0,"xCedar Valley",N,40,21,34,21.56667,40.3594444,W,112,1,5,1.08333,-112.0180556,5000,AP,XCR,xCdrV,xCdrVl,xCedarVall,xCedarValley,UT,"PRI|RY 17/35:5100x100-GRAV-RP17,35","P17/35D100",UT10,
0,"xCircle B",N,42,5,38,5.63333,42.0938889,W,110,52,20,52.33333,-110.8722222,6524,AP,XCI,xCrcl,xCrclB,"xCircle B",xCircleB,WY,"PRI|RY 09/27:2500x36-GRVL","P09/27D36",WY32,
0,xCitabriair,N,37,38,10,38.16667,37.6361111,W,113,14,48,14.8,-113.2466667,5600,AP,XCT,xCtbr,xCtbrr,xCitabriar,xCitabriair,UT,"PRI|RY 14/32:3500x40-TURF-RP32|MOGAS","P14/32G40",UT43,
0,"xCliff Dwellers",N,36,44,4,44.06667,36.7344444,W,111,45,10,45.16667,-111.7527778,4217,AP,XCL,xClff,xClffD,xClffDwllr,xCliffDwllrs,AZ,"PRI|RY 04/22:3820x40-DIRT","P04/22D40",AZ03,
0,"xClifford Fld",N,38,34,30,34.5,38.575,W,107,57,32,57.53333,-107.9588889,5560,AP,XCF,xClif,xClffr,xClffrdFld,xCliffordFld,CO,"PRI|RY 17/35:3700x100-ASPH-LGT|A","P17/35A100*",1CO4,
0,"xCoyote Run",N,43,4,33,4.55,43.0758333,W,115,40,22,40.36667,-115.6727778,3150,AP,XCO,xCtRn,xCotRn,xCoyoteRun,xCoyoteRun,ID,"PRI|RY 07/25:2640x50-DIRT","P07/25D50",0ID3,
0,"xCreech AFB",N,36,35,11,35.18333,36.5863889,W,115,40,39,40.65,-115.6775,3134,YP,XCH,xCrch,xCrchF,xCreechAFB,xCreechAFB,NV,"PRI|TWR:118.3|RY 08/26:9002x150-ASPH-LGT|RY 13/31:5476x100-ASPH|A1+",P118.3A150*,INS,
0,"xCrested Butte Airpark",N,38,51,7,51.11667,38.8519444,W,106,55,58,55.96667,-106.9327778,8980,AP,XCB,xCrst,xCrstd,xCrestdBtt,xCrestedButt,CO,"PRI|RY 11/29:4000x40-ASPH-LGT-RP11","P11/29A40*",0CO2,
0,"xCridler Fld",N,38,50,54,50.9,38.8483333,W,107,50,0,50,-107.8333333,6460,AP,XRI,xCrdl,xCrdlr,xCridlrFld,xCridlerFld,CO,"PRI|RY 05/23:2600x80-DIRT","P05/23D80",3CO1,
0,"xCrystal Springs Ranch",N,37,15,12,15.2,37.2533333,W,113,20,3,20.05,-113.3341667,3671,AP,XCY,xCrys,xCrstl,xCrstlSprn,xCrystlSprng,UT,"PRI|RY 03/21:2600x80-DIRT","P03/21D80",UT54,
0,"xDeer Springs Ranch",N,37,20,33,20.55,37.3425,W,112,13,25,13.41667,-112.2236111,6485,AP,XDR,xDrSp,xDrSpr,xDrSprngsR,xDeerSprings,UT,"PRI|RY 17/35:8920x30-DIRT","P17/35D30",UT30,
0,"xDoctors Mesa",N,38,51,10,51.16667,38.8527778,W,108,1,2,1.03333,-108.0172222,5680,AP,XDC,xDctr,xDctrs,xDoctorsMs,xDoctorsMesa,CO,"PRI|RY 08/26:6750x110-DIRT|100 MOGAS","P08/26D110",6CO0,
0,"xDouble L Ranch",N,43,4,36,4.6,43.0766667,W,111,1,53,1.88333,-111.0313889,5732,AP,XDB,xDblL,xDblLR,xDoubleLRc,xDoubleLRnch,WY,"PRI|RY 16/34:2100x75-TURF","P16/34G75",32WY,
0,"xDry Pen",N,39,24,8,24.13333,39.4022222,W,108,4,36,4.6,-108.0766667,5331,AP,XDY,xDrPn,xDryPn,"xDry Pen",xDryPen,CO,"PRI|RY 09/27:1800x65-TURF","P09/27G65",16CO,
0,"xE Northrop Grumman",N,41,43,0,43,41.7166667,W,112,26,50,26.83333,-112.4472222,4480,AP,XNR,xNrth,xNrthr,xNrthrpGrm,xENrthrpGrmm,UT,"PRI|RY 16/34:4500x75-ASPH","P16/34A75",07UT,
0,"xEagle Soaring",N,40,30,34,30.56667,40.5094444,W,106,56,35,56.58333,-106.9430556,6600,AP,XGL,xglSr,xglSrn,xEagleSrng,xEagleSoarng,CO,"PRI|RY 02/20:5400x150-TURF","P02/20G150",1CD4,
0,"xEden Ranch",N,38,50,11,50.18333,38.8363889,W,107,51,57,51.95,-107.8658333,6150,AP,XDN,xdnRc,xEdnRc,"xEden Rc",xEdenRanch,CO,"PRI|RY 18/36:3000x100-DIRT","P18/36D100",CO76,
0,"xFairbanks Airfield",N,42,35,16,35.26667,42.5877778,W,114,20,3,20.05,-114.3341667,3830,AP,XFA,xFrbn,xFrbnk,xFairbnksF,xFairbanks,ID,"PRI|RY 07/25:2300x80-TURF","P07/25G80",1ID7,
0,"xFairfield Ranch",N,43,23,40,23.66667,43.3944444,W,114,49,31,49.51667,-114.8252778,5183,AP,XFI,xFrfl,xFrfld,xFairfldRc,xFairfield,ID,"PRI|RY 17/35:600x30-TURF-RP17,35",P122.9G30,ID70,
0,"xField Of Dreams",N,40,58,20,58.33333,40.9722222,W,111,42,16,42.26667,-111.7044444,5675,AP,XFE,xFldD,xFldDr,xFieldDrms,xFieldOfDrms,UT,"PRI|RY 08/26:1438x100-TURF","P08/26G100",15UT,
0,"xFish Creek Ranch",N,42,32,39,32.65,42.5441667,W,110,23,46,23.76667,-110.3961111,7635,AP,XFS,xFshC,xFshCr,xFishCrkRc,xFishCreek,WY,"PRI|RY 11/29:1926x30-TURF-RP11,29","P11/29G30",WY19,
0,"xFlat Top Airstrip",N,43,29,40,29.66667,43.4944444,W,113,55,18,55.3,-113.9216667,5841,AP,XFT,xFltT,xFltTp,xFlatTopAS,xFltTpArstrp,ID,"PRI|RY NE/SW:3000x40-GRAV","PNE/SWD40",10ID,
0,"xFlying Cal Ute Rancheros",N,37,55,43,55.71667,37.9286111,W,112,46,8,46.13333,-112.7688889,5764,AP,XFY,xFlng,xFlngC,xFlngCltRn,xFlyngClUtRn,UT,"PRI|RY E/W:5280x80-GRVL","PE/WD80",UT15,
0,"xFlying Dog Ranch Airstrip",N,39,58,16,58.26667,39.9711111,W,107,36,40,36.66667,-107.6111111,7020,AP,XFN,xFlyi,xFlngD,xFlngDgRcS,xFlyingDog,CO,"PRI|RY 09/27:1700x60-TURF","P09/27G60",41CO,
0,"xFlying M & M Ranch",N,38,13,10,13.16667,38.2194444,W,108,12,47,12.78333,-108.2130556,8000,AP,XFG,xFlyn,xFlngM,xFlngM+MRc,xFlyngMMrnch,CO,"PRI|RY 02/20:4500x150-TURF|RY 10/28:4000x150-TURF","P02/20G150",0CO6,
0,"xFlying M Ranch",N,38,29,17,29.28333,38.4880556,W,107,40,27,40.45,-107.6741667,7200,AP,XFM,xFlyg,xFlyin,xFlyingMRc,xFlyingMRnch,CO,"PRI|RY 09/27:2500x25-ASPH","P09/27A25",39CO,
0,"xFlying R",N,41,15,14,15.23333,41.2538889,W,111,42,40,42.66667,-111.7111111,5060,AP,XLY,xFlyR,xFlngR,"xFlying R",xFlyingR,UT,"PRI|RY 04/22:2700x55-TURF","P04/22G55",11UT,
0,"xFlying W Ranch",N,38,51,45,51.75,38.8625,W,107,49,17,49.28333,-107.8213889,6885,AP,XFW,xFlyW,xFlngW,xFlyingWRc,xFlyingWRnch,CO,"PRI|RY 17/35:2400x50-TURF","P17/35G50",CO20,
0,"xFreedom Air Ranch",N,43,2,23,2.38333,43.0397222,W,111,2,17,2.28333,-111.0380556,5698,AP,XFD,xFrdm,xFrdmr,xFreedmrRc,xFreedomAir,WY,"PRI|RY 18/36:2000x30-TURF","P18/36G30",0WY0,
0,"xFry Canyon Fld",N,37,38,54,38.9,37.6483333,W,110,10,1,10.01667,-110.1669444,5372,AP,XFC,xFrCn,xFrCnn,xFryCnnFld,xFryCanyon,UT,"PRI|RY 12/30:3160x120-DIRT-RP30","P12/30D120",UT74,
0,"xGeyser Ranch",N,38,39,51,39.85,38.6641667,W,114,37,56,37.93333,-114.6322222,5977,AP,XGS,xGsrR,xGsrRc,"xGeyser Rc",xGeyserRanch,NV,"PRI|RY 17/35:4450x60-DIRT","P17/35D60",7NV8,
0,xGlen-Aspen,N,39,23,20,23.33333,39.3888889,W,107,9,36,9.6,-107.16,6835,AP,XGE,xGlns,xGlnsp,xGlenAspen,xGlen-Aspen,CO,"PRI|RY 04/22:3165x100-TURF-RP22","P04/22G100",4CO0,
0,"xGoldys Fld",N,39,36,0,36,39.6,W,106,58,27,58.45,-106.9741667,6720,AP,XGO,xGlds,xGldsF,xGoldysFld,xGoldysFld,CO,"PRI|RY 03/21:2500x50-TURF","P03/21G50",CO47,
0,xGoshute,N,39,59,53,59.88333,39.9980556,W,113,58,38,58.63333,-113.9772222,5460,AP,XGH,xGsht,xGosht,xGoshute,xGoshute,UT,"PRI|RY 01/19:3500x45-ASPH","P01/19A45",UT65,
0,"xGrassy MeadowsSky Ranch Landowners Assn",N,37,6,7,6.11667,37.1019444,W,113,18,50,18.83333,-113.3138889,3350,AP,XGA,xGrss,xGrssM,xGrssMdwsS,xGrssyMdSRLA,UT,"PRI|RY 17/35:4400x50-ASPH-LGT-RP17","P17/35A50*",UT47,
0,"xGunnison River Farms",N,38,47,4,47.06667,38.7844444,W,107,54,13,54.21667,-107.9036111,5200,AP,XGN,xGnns,xGnnsn,xGnnsnRvrF,xGunnsnRvrFr,CO,"PRI|RY 05/23:2800x50-DIRT","P05/23D50",2CO5,
0,xHaas,N,43,0,26,0.43333,43.0072222,W,110,19,2,19.03333,-110.3172222,7980,AP,XHS,xHaas,xHaas,xHaas,xHaas,WY,"PRI|RY 07/25:2960x100-TURF-RP25","P07/25G100",2WY3,
0,xHadley,N,38,41,39,41.65,38.6941667,W,117,8,48,8.8,-117.1466667,5744,AP,XHD,xHadl,xHadle,xHadley,xHadley,NV,"PRI|RY 17/35:6776x60-ASPH","P17/35A60",NV83,
0,"xHamilton Fort Ranch",N,37,38,5,38.08333,37.6347222,W,113,9,34,9.56667,-113.1594444,5460,AP,XHM,xHmlt,xHmltn,xHmltnFrtR,xHamiltonFrt,UT,"PRI|RY 18/36:4100x70-TURF-RP18","P18/36G70",UT80,
0,"xHappy Canyon",N,38,9,26,9.43333,38.1572222,W,110,17,32,17.53333,-110.2922222,4934,AP,XHP,xHppC,xHppCn,xHappyCann,xHappyCanyon,UT,"PRI|RY 09/27:2065x50-DIRT|RY 18/36:1290x50-DIRT","P09/27D50",UT97,
0,xHeiner,N,42,51,40,51.66667,42.8611111,W,110,53,53,53.88333,-110.8980556,6440,AP,XHN,xHenr,xHeinr,xHeiner,xHeiner,WY,"PRI|RY 04/22:3500x40-TURF-RP04|100LL","P04/22G40",WY60,
0,"xHendricks Fld At West Creek Ranch",N,38,42,20,42.33333,38.7055556,W,108,56,14,56.23333,-108.9372222,4820,AP,XHE,xHndr,xHndrc,xHndrcksFl,xHendrckFAWC,CO,"PRI|RY 04/22:2673x60-TURF","P04/22G60",63CO,
0,"xHigh Meadow Ranch",N,37,31,42,31.7,37.5283333,W,112,39,39,39.65,-112.6608333,8280,AP,XHG,xHghM,xHghMd,xHighMdwRc,xHighMeadow,UT,"PRI|RY 08/26:2071x40-TURF",P122.8G40,2UT2,
0,"xHill AFB",N,41,7,26,7.43333,41.1238889,W,111,58,23,58.38333,-111.9730556,4789,YP,XHL,xHllF,xHllFB,"xHill AFB",xHillAFB,UT,"PRI|TWR:127.15|ATIS:134.925|RY 14/32:13500x200-PEM--LGT-RP32",P127.15A200*,HIF,
0,xHite,N,37,53,30,53.5,37.8916667,W,110,23,3,23.05,-110.3841667,3840,AP,XHT,xHite,xHite,xHite,xHite,UT,"PRI|RY E/W:2200x40-ASPH","PE/WA40",UT03,
0,xHolyoak,N,41,43,29,43.48333,41.7247222,W,111,59,40,59.66667,-111.9944444,4710,AP,XHO,xHolk,xHolyk,xHolyoak,xHolyoak,UT,"PRI|RY 18/36:640x60-TURF","P18/36G60",UT29,
