Site,"Bergseth Field, Enumclaw, Washington, USA"
"Courtesy of","Brad Pattison",BradP
Dated,"27 August 2022"
"Magnetic Variation",15.2E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 30 August 2022 at 03:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Sobieski Mtn",N,47,40,53,40.88333,47.6813889,W,121,19,38,19.63333,-121.3272222,4390,5T,,SOBIEMTN,SBS,SbskM,SbskMt,SobieskMtn,"Sobieski Mtn",,,
Somerset,N,47,33,56,33.93333,47.5655556,W,122,9,32,9.53333,-122.1588889,800,5T,,SOMERSET,SMR,Smrst,Somrst,Somerset,Somerset,,,
Sorrell,N,46,51,1,51.01667,46.8502778,W,122,56,9,56.15,-122.9358333,250,APT,59WA,59WA,SRR,Srrll,Sorrll,Sorrell,Sorrell,Washington,59WA,
"South Prairie/Cawleys Arpt",N,47,9,8,9.13333,47.1522222,W,122,5,38,5.63333,-122.0938889,690,APT,02WA,02WA,SPR,SPrrC,SPrrCw,SPrrCwlsrp,SPrarCwlsrpt,Washington,02WA,
"South Tahoma Glacier",N,46,49,24,49.4,46.8233333,W,121,48,14,48.23333,-121.8038889,7800,nT,,SOUTHIER,STH,SThmG,SThmGl,STahomGlcr,STahomaGlacr,,,
Spanaway,N,47,5,13,5.21667,47.0869444,W,122,25,53,25.88333,-122.4313889,373,T,S44,S44,SPN,Spanw,Spanaw,Spanaway,Spanaway,,,
"Spar Pole Hill",N,47,2,51,2.85,47.0475,W,122,8,36,8.6,-122.1433333,1900,5T,,SPARPILL,SPA,SprPl,SprPlH,SparPolHll,SparPoleHill,,,
"Spray Ridge",N,46,54,26,54.43333,46.9072222,W,121,49,51,49.85,-121.8308333,6550,5T,,SPRAYDGE,SPY,SprRd,SprRdg,SprayRidge,"Spray Ridge",,,
"Squak Mtn",N,47,30,17,30.28333,47.5047222,W,122,2,49,2.81667,-122.0469444,2050,5T,,SQUAKMTN,SQK,SqkMt,SqkMtn,"Squak Mtn","Squak Mtn",,,
"Stacey's",N,47,58,19,58.31667,47.9719444,W,122,46,20,46.33333,-122.7722222,100,APT,WA42,WA42,STC,Stacs,Staces,Staceys,Staceys,Washington,WA42,
"Stehekin Arpt",N,48,20,44,20.73333,48.3455556,W,120,43,14,43.23333,-120.7205556,1230,AT,,STEHERPT,STE,Sthkn,Sthknr,Steheknrpt,StehekinArpt,Washington,6S9,
"Stevens Pass TP",N,47,44,50,44.83333,47.7472222,W,121,5,16,5.26667,-121.0877778,3999,T,,STEVESTP,STV,Stvns,StvnsP,StvnsPssTP,StevensPssTP,,,
"Stevens Peak",N,46,44,47,44.78333,46.7463889,W,121,40,37,40.61667,-121.6769444,6550,5T,,STEVEEAK,STN,Steve,Steven,"Stevens Pk","Stevens Peak",,,
"Stimson Hill",N,48,17,46,17.76667,48.2961111,W,122,4,40,4.66667,-122.0777778,2900,5T,,STIMSILL,STM,Stmsn,StmsnH,StimsonHll,"Stimson Hill",,,
"Summit Lake",N,47,2,28,2.46667,47.0411111,W,121,49,46,49.76667,-121.8294444,5400,T,,SUMMIAKE,SMM,SmmtL,SmmtLk,"Summit Lk","Summit Lake",,,
"Sun Top Lookout",N,47,2,29,2.48333,47.0413889,W,121,35,46,35.76667,-121.5961111,5250,5T,,SUNTOOUT,SNT,SnTpL,SnTpLk,SunTopLokt,SunTopLookot,,,
"Sunrise Lodge",N,46,54,53,54.88333,46.9147222,W,121,38,31,38.51667,-121.6419444,6400,T,,SUNRISE,SNR,SnrsL,SnrsLd,SunriseLdg,SunriseLodge,,,
Sunset,N,48,16,20,16.33333,48.2722222,W,122,21,26,21.43333,-122.3572222,156,APT,15WA,15WA,SNS,Sunst,Sunset,Sunset,Sunset,Washington,15WA,
Swanson,N,46,52,18,52.3,46.8716667,W,122,15,26,15.43333,-122.2572222,843,AT,2W3,2W3,SWN,Swnsn,Swansn,Swanson,Swanson,Washington,2W3,
"Tacoma Narrows",N,47,16,5,16.08333,47.2680556,W,122,34,41,34.68333,-122.5780556,294,AT,TIW,TIW,TCM,TcmNr,TcmNrr,TacomNrrws,TacomaNarrws,Washington,TIW,
"Tahoma Glacier",N,46,50,27,50.45,46.8408333,W,121,48,38,48.63333,-121.8105556,8500,nT,,TAHOMIER,THM,ThmGl,ThmGlc,TahomaGlcr,TahomaGlacir,,,
"Take Five",N,46,46,50,46.83333,46.7805556,W,120,26,39,26.65,-120.4441667,1543,APT,WN45,WN45,TKF,TakFv,TakeFv,"Take Five","Take Five",Washington,WN45,
"Taylor Mtn",N,47,27,16,27.26667,47.4544444,W,121,53,38,53.63333,-121.8938889,2650,5T,,TAYLOMTN,TLR,TlrMt,TlrMtn,"Taylor Mtn","Taylor Mtn",,,
Taylor,N,46,53,51,53.85,46.8975,W,122,40,10,40.16667,-122.6694444,470,APT,3WA0,3WA0,TAY,Taylr,Taylor,Taylor,Taylor,Washington,3WA0,
"The Divide",N,46,53,23,53.38333,46.8897222,W,122,4,0,4,-122.0666667,4100,5T,,THEDIIDE,THD,ThDvd,TheDvd,"The Divide","The Divide",,,
"Thompson Arpt",N,47,47,54,47.9,47.7983333,W,122,31,47,31.78333,-122.5297222,50,APT,WA61,WA61,THO,Thmps,Thmpsn,Thompsnrpt,ThompsonArpt,Washington,WA61,
"Thorp Mtn",N,47,22,14,22.23333,47.3705556,W,121,12,31,12.51667,-121.2086111,5856,5T,,THORPMTN,THR,ThrpM,ThrpMt,"Thorp Mtn","Thorp Mtn",,,
"Three Sisters North",N,47,7,3,7.05,47.1175,W,121,53,33,53.55,-121.8925,3950,5T,,THREERTH,THE,ThrSs,ThrSst,ThreSstrsN,ThreeSistrsN,,,
"Tieton State",N,46,38,15,38.25,46.6375,W,121,7,26,7.43333,-121.1238889,2964,AT,4S6,4S6,TTN,TtnSt,TtnStt,TietonStat,"Tieton State",Washington,4S6,
"Tiger Mtn",N,47,29,18,29.3,47.4883333,W,121,56,50,56.83333,-121.9472222,2995,5T,,TIGERMTN,TGR,TgrMt,TgrMtn,"Tiger Mtn","Tiger Mtn",,,
"Tiger Mtn N",N,47,29,58,29.96667,47.4994444,W,122,0,30,0.5,-122.0083333,1830,5T,,TIGERTNN,TIG,Tiger,TigerM,"Tiger MtnN","Tiger Mtn N",,,
"Tolmie Peak",N,46,57,27,57.45,46.9575,W,121,52,51,52.85,-121.8808333,5900,5T,,TOLMIEAK,TLM,TlmPk,TolmPk,"Tolmie Pk","Tolmie Peak",,,
"Tolt Reservoir",N,47,42,5,42.08333,47.7013889,W,121,39,50,39.83333,-121.6638889,1900,T,,TOLTROIR,TLT,TltRs,TltRsr,ToltResrvr,ToltReservor,,,
"Twisp Arpt",N,48,21,2,21.03333,48.3505556,W,120,5,38,5.63333,-120.0938889,1600,AT,,TWISPRPT,TWS,Twspr,Twsprp,"Twisp Arpt","Twisp Arpt",Washington,2S0,
"Vagabond AAF",N,46,39,59,39.98333,46.6663889,W,120,27,14,27.23333,-120.4538889,1370,T,"Military, FCT",FCT,VGB,Vgbnd,VgbndF,VagabondAF,"Vagabond AAF",,,
"Van de Plasch",N,47,52,20,52.33333,47.8722222,W,121,55,22,55.36667,-121.9227778,60,APT,WN20,WN20,VND,VndPl,VndPls,VandePlsch,"Van dePlasch",Washington,WN20,
Vashon,N,47,27,31,27.51667,47.4586111,W,122,28,27,28.45,-122.4741667,316,AT,2S1,2S1,VSH,Vashn,Vashon,Vashon,Vashon,Washington,2S1,
"Vaughan Ranch",N,47,27,49,27.81667,47.4636111,W,122,34,8,34.13333,-122.5688889,240,APT,WN13,WN13,VGH,VghnR,VghnRc,"Vaughan Rc","Vaughan Rc",Washington,WN13,
"Walker Lake",N,47,15,50,15.83333,47.2638889,W,121,54,29,54.48333,-121.9080556,1140,T,,WALKEAKE,WLK,WlkrL,WlkrLk,"Walker Lk","Walker Lake",,,
"Wallace Peak",N,46,58,58,58.96667,46.9827778,W,121,47,52,47.86667,-121.7977778,5200,5T,,WALLAEAK,WLL,WllcP,WllcPk,"Wallace Pk","Wallace Peak",,,
"Walsh Lake",N,47,24,32,24.53333,47.4088889,W,121,55,46,55.76667,-121.9294444,750,T,,WALSHAKE,WLS,WlshL,WlshLk,"Walsh Lake","Walsh Lake",,,
"Water Treatment Plant",N,47,18,34,18.56667,47.3094444,W,121,51,30,51.5,-121.8583333,900,T,,WATERANT,WTR,WtrTr,WtrTrt,WtrTrtmntP,WtrTrtmntPln,,,
Waterville,N,47,39,22,39.36667,47.6561111,W,120,3,23,3.38333,-120.0563889,2645,AT,2S5,2S5,WAT,Wtrvl,Wtrvll,Waterville,Waterville,Washington,2S5,
"Wax Orchards",N,47,24,6,24.1,47.4016667,W,122,29,54,29.9,-122.4983333,389,T,WA69,WA69,WXR,Wxrch,Wxrchr,WaxOrchrds,"Wax Orchards",,,
"Wes Lupien",N,48,15,6,15.1,48.2516667,W,122,40,25,40.41667,-122.6736111,193,AT,OKH,OKH,WSL,WsLpn,WesLpn,"Wes Lupien","Wes Lupien",Washington,OKH,
"West Valley",N,46,33,45,33.75,46.5625,W,120,46,36,46.6,-120.7766667,1900,APT,48WA,48WA,WVL,WVall,WValle,"W Valley","West Valley",Washington,48WA,
Western,N,46,55,30,55.5,46.925,W,122,33,11,33.18333,-122.5530556,394,APT,06WN,06WN,WST,Wstrn,Westrn,Western,Western,Washington,06WN,
Whidbey,N,48,1,3,1.05,48.0175,W,122,26,16,26.26667,-122.4377778,271,AT,W10,W10,WHD,Whidb,Whidbe,Whidbey,Whidbey,Washington,W10,
"White Pass Ski Area",N,46,37,8,37.13333,46.6188889,W,121,23,17,23.28333,-121.3880556,5900,T,,WHITEREA,WHT,WhtPs,WhtPss,WhitPssSkr,WhitePassSkr,,,
"Wilkinson Ranch",N,46,31,41,31.68333,46.5280556,W,120,45,41,45.68333,-120.7613889,1670,APT,55WA,55WA,WIL,Wlkns,Wlknsn,WilkinsnRc,"Wilkinson Rc",Washington,55WA,
"Williams Airpatch",N,48,16,14,16.23333,48.2705556,W,122,1,9,1.15,-122.0191667,130,APT,89WA,89WA,WII,Wllms,Wllmsr,Wllmsrptch,Willimsrptch,Washington,89WA,
"Winthrop Glacier",N,46,52,32,52.53333,46.8755556,W,121,44,17,44.28333,-121.7380556,9000,nT,,WINTHIER,WNT,Wnthr,Wnthrp,WnthrpGlcr,WinthropGlcr,,,
"Wissler's",N,46,50,25,50.41667,46.8402778,W,122,54,59,54.98333,-122.9163889,255,APT,65WA,65WA,WSS,Wsslr,Wsslrs,Wisslers,Wisslers,Washington,65WA,
"Yakima Air Terminal/McAllister",N,46,34,5,34.08333,46.5680556,W,120,32,39,32.65,-120.5441667,1099,AT,YKM,YKM,YKM,YkmrT,YkmrTr,YkmrTrmnlM,YkmrTrmnlMcl,Washington,YKM,
