Site,"Tabor, Czechia"
Contest,"Plachtarske mistrovstvi Ceske republiky (PMCR 2020) and Pre-JWGC 2021"
"Courtesy of","Matej Rendla",MatejR
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 July 2020"
"Magnetic Variation",2.9E
"Time Zone Name",MET
Copyright,"Aeroklub T&aacute;bor"
"File created on Saturday, 25 July 2020 at 18:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
301,Lhota,N,49,18,29,18.48333,49.3080556,E,16,55,50,55.83333,16.9305556,450,T,301LHOTA,LHT,Lhota,Lhota,Lhota,Lhota,,
302,Libceves,N,50,27,4,27.06667,50.4511111,E,13,50,12,50.2,13.8366667,298,T,302LIVES,LBC,Lbcvs,Libcvs,Libceves,Libceves,,
303,Libina,N,49,52,44,52.73333,49.8788889,E,17,5,3,5.05,17.0841667,500,T,303LIINA,LBN,Libin,Libina,Libina,Libina,,
304,Liblin,N,49,54,57,54.95,49.9158333,E,13,32,5,32.08333,13.5347222,293,T,304LILIN,LBL,Libln,Liblin,Liblin,Liblin,,
305,Libochov,N,49,24,46,24.76667,49.4127778,E,16,13,11,13.18333,16.2197222,476,T,305LIHOV,LIB,Lbchv,Libchv,Libochov,Libochov,,
306,Libochovice,N,50,24,36,24.6,50.41,E,14,3,1,3.01667,14.0502778,169,T,306LIICE,LIO,Liboc,Lbchvc,Libochovic,Libochovice,,
307,Liebstadt,N,50,51,55,51.91667,50.8652778,E,13,51,41,51.68333,13.8613889,450,T,307LIADT,LBS,Lbstd,Lbstdt,Liebstadt,Liebstadt,,
308,Line,N,49,41,16,41.26667,49.6877778,E,13,16,25,16.41667,13.2736111,343,T,308LINE,LIN,Line,Line,Line,Line,,
309,"Lipnice nad Sazavou",N,49,36,39,36.65,49.6108333,E,15,24,33,24.55,15.4091667,600,T,309LIICE,LPN,Lipnc,Lipnic,LipniceSzv,LipniceSazav,,
310,Plattling,N,48,46,38,46.63333,48.7772222,E,12,52,28,52.46667,12.8744444,320,T,310PLING,PLT,Plttl,Plttln,Plattling,Plattling,,
311,Litomerice,N,50,32,29,32.48333,50.5413889,E,14,7,26,7.43333,14.1238889,184,T,311LIICE,LTM,Ltmrc,Litmrc,Litomerice,Litomerice,,
312,Litomysl,N,49,52,31,52.51667,49.8752778,E,16,18,15,18.25,16.3041667,350,T,312LIYSL,LIT,Ltmsl,Litmsl,Litomysl,Litomysl,,
313,Litovel,N,49,42,19,42.31667,49.7052778,E,17,4,35,4.58333,17.0763889,233,T,313LIVEL,LIV,Litvl,Litovl,Litovel,Litovel,,
314,Litschau,N,48,56,33,56.55,48.9425,E,15,2,42,2.7,15.045,530,T,314LIHAU,LTS,Ltsch,Litsch,Litschau,Litschau,,
315,Lnare,N,49,27,16,27.26667,49.4544444,E,13,47,4,47.06667,13.7844444,400,T,315LNARE,LNR,Lnare,Lnare,Lnare,Lnare,,
316,Lom,N,49,55,48,55.8,49.93,E,13,12,20,12.33333,13.2055556,636,T,316LOM,LOM,Lom,Lom,Lom,Lom,,
317,"Lomnice nad Luenici",N,50,32,13,32.21667,50.5369444,E,15,22,9,22.15,15.3691667,486,T,317LOICE,LMN,Lomnc,Lomnic,LomniceLnc,LomniceLuenc,,
318,"Lomnice nad Luenici",N,49,5,26,5.43333,49.0905556,E,14,43,45,43.75,14.7291667,350,T,318LOICE,LON,Lomni,Lomnie,LomniceLue,LomniceLueni,,
319,Louny,N,50,21,23,21.38333,50.3563889,E,13,47,39,47.65,13.7941667,203,T,319LOUNY,LOU,Louny,Louny,Louny,Louny,,
320,Lovosice,N,50,30,56,30.93333,50.5155556,E,14,3,8,3.13333,14.0522222,151,T,320LOICE,LVS,Lovsc,Lovosc,Lovosice,Lovosice,,
321,Luby,N,50,15,11,15.18333,50.2530556,E,12,24,6,24.1,12.4016667,600,T,321LUBY,LUB,Luby,Luby,Luby,Luby,,
322,"Luka nad Jihlavou",N,49,22,5,22.08333,49.3680556,E,15,43,37,43.61667,15.7269444,446,T,322LUVOU,LKN,LkJhl,LkJhlv,LukaJihlav,LukaJihlavou,,
323,Lusen,N,48,56,10,56.16667,48.9361111,E,13,30,20,30.33333,13.5055556,1373,T,323LUSEN,LSN,Lusen,Lusen,Lusen,Lusen,,
324,"Machovo Jezero",N,50,35,21,35.35,50.5891667,E,14,38,27,38.45,14.6408333,268,T,324MAERO,MCH,MchvJ,MchvJz,MachovoJzr,MachovoJezer,,
325,Wallersdorf,N,48,44,13,44.21667,48.7369444,E,12,45,14,45.23333,12.7538889,332,T,325WAORF,WLL,Wllrs,Wllrsd,Wallersdrf,Wallersdorf,,
326,Manetin,N,49,59,36,59.6,49.9933333,E,13,13,49,13.81667,13.2302778,430,T,326MATIN,MNT,Mantn,Manetn,Manetin,Manetin,,
327,Mantel,N,49,39,2,39.03333,49.6505556,E,12,2,35,2.58333,12.0430556,406,T,327MATEL,MAN,Mantl,Mantel,Mantel,Mantel,,
328,"Marianske Lazni",N,49,55,22,55.36667,49.9227778,E,12,43,29,43.48333,12.7247222,539,TA,328MAZNE,MRN,Mrnsk,MrnskL,MarinskLzn,MarianskeLzn,LKMR,
329,Marienberg,N,50,38,54,38.9,50.6483333,E,13,9,49,9.81667,13.1636111,585,T,329MAERG,MAR,Mrnbr,Mrnbrg,Marienberg,Marienberg,,
330,Marktredwitz,N,50,0,7,0.11667,50.0019444,E,12,5,14,5.23333,12.0872222,534,T,330MAITZ,MRK,Mrktr,Mrktrd,Marktrdwtz,Marktredwitz,,
331,Martinsberg,N,48,22,32,22.53333,48.3755556,E,15,9,1,9.01667,15.1502778,825,T,331MAERG,MRT,Mrtns,Mrtnsb,Martinsbrg,Martinsberg,,
332,Mauthaustals,N,50,19,41,19.68333,50.3280556,E,11,28,59,28.98333,11.4830556,600,T,332MAALS,MTH,Mthst,Mthstl,Mauthastls,Mauthaustals,,
333,Maxhuette,N,49,11,56,11.93333,49.1988889,E,12,6,30,6.5,12.1083333,422,T,333MATTE,MXH,Mxhtt,Maxhtt,Maxhuette,Maxhuette,,
334,Meerane,N,50,50,21,50.35,50.8391667,E,12,28,21,28.35,12.4725,300,T,334MEANE,MEE,Meern,Meeran,Meerane,Meerane,,
335,Mehltheuer,N,50,32,45,32.75,50.5458333,E,12,2,20,2.33333,12.0388889,450,T,335MEUER,MHL,Mhlth,Mhlthr,Mehltheuer,Mehltheuer,,
336,Mamming,N,48,39,6,39.1,48.6516667,E,12,36,28,36.46667,12.6077778,368,T,336MAING,MMM,Mmmng,Mammng,Mamming,Mamming,,
337,Melechov,N,49,38,19,38.31667,49.6386111,E,15,19,6,19.1,15.3183333,721,T,337MEHOV,MLC,Mlchv,Melchv,Melechov,Melechov,,
338,Merin,N,49,23,25,23.41667,49.3902778,E,15,53,22,53.36667,15.8894444,500,T,338MERIN,MER,Merin,Merin,Merin,Merin,,
339,"Mestec Kralove",N,50,12,29,12.48333,50.2080556,E,15,17,29,17.48333,15.2913889,212,T,339MEOVE,MST,MstcK,MstcKr,MestecKrlv,MestecKralov,,
340,"Mesto Libava",N,49,43,20,43.33333,49.7222222,E,17,31,6,31.1,17.5183333,556,T,340MEOLI,MES,MstLb,MstLbv,MestoLibav,"Mesto Libava",,
341,Mezholezy,N,49,39,24,39.4,49.6566667,E,12,54,46,54.76667,12.9127778,436,T,341MELES,MZH,Mzhlz,Mezhlz,Mezholezy,Mezholezy,,
342,Milesovka,N,50,33,17,33.28333,50.5547222,E,13,55,47,55.78333,13.9297222,838,T,342MIVKA,MLS,Mlsvk,Milsvk,Milesovka,Milesovka,,
343,Milevsko,N,49,26,30,26.5,49.4416667,E,14,22,39,22.65,14.3775,400,T,343MISKO,MLV,Mlvsk,Milvsk,Milevsko,Milevsko,,
344,Milin,N,49,38,16,38.26667,49.6377778,E,14,3,0,3,14.05,420,T,344MILIN,MLN,Milin,Milin,Milin,Milin,,
345,Mimon,N,50,39,29,39.48333,50.6580556,E,14,42,52,42.86667,14.7144444,400,T,345MIMON,MMN,Mimon,Mimon,Mimon,Mimon,,
346,Mirosov,N,49,40,25,40.41667,49.6736111,E,13,38,12,38.2,13.6366667,544,T,346MISOV,MRS,Mirsv,Mirosv,Mirosov,Mirosov,,
347,Mitterfels,N,48,59,30,59.5,48.9916667,E,12,41,0,41,12.6833333,406,T,347MIELS,MTT,Mttrf,Mttrfl,Mitterfels,Mitterfels,,
348,Mitterteich,N,49,56,58,56.96667,49.9494444,E,12,14,44,14.73333,12.2455556,513,T,348MIRTE,MIT,Mttrt,Mttrtc,Mittertech,Mitterteich,,
349,"Mlada Boleslav",N,50,23,52,23.86667,50.3977778,E,14,53,54,53.9,14.8983333,233,T,349MLLAV,MLD,MldBl,MldBls,MladaBlslv,MladaBoleslv,,
350,"Mlada Voaeice",N,49,31,56,31.93333,49.5322222,E,14,48,33,48.55,14.8091667,453,T,350MLICE,MLA,MldVc,MladVc,MladaVoaec,MladaVoaeice,,
351,Mladice,N,49,20,15,20.25,49.3375,E,13,30,36,30.6,13.51,576,T,351MLICE,MLI,Mladc,Mladic,Mladice,Mladice,,
352,"Mnichovo Hradiste",N,50,32,7,32.11667,50.5352778,E,14,59,43,59.71667,14.9952778,244,T,352MNSTE,MNC,Mnchv,MnchvH,MnchvHrdst,MnichovHrdst,,
353,Modrava,N,49,1,25,1.41667,49.0236111,E,13,29,53,29.88333,13.4980556,1100,T,353MOAVA,MDR,Modrv,Modrav,Modrava,Modrava,,
354,Mohelnice,N,49,46,51,46.85,49.7808333,E,16,56,20,56.33333,16.9388889,300,T,354MOICE,MOH,Mhlnc,Mohlnc,Mohelnice,Mohelnice,,
355,Moravec,N,49,26,21,26.35,49.4391667,E,16,8,30,8.5,16.1416667,500,T,355MOVEC,MRV,Morvc,Moravc,Moravec,Moravec,,
356,"Moravska Trebova",N,49,47,49,47.81667,49.7969444,E,16,40,55,40.91667,16.6819444,401,T,356MOOVA,MOR,Mrvsk,MrvskT,MorvskTrbv,MoravskaTrbv,,
357,"Moravsky Beroun",N,49,47,46,47.76667,49.7961111,E,17,26,11,26.18333,17.4363889,594,T,357MOOUN,MOA,Morav,MrvskB,MoravskBrn,MoravskyBern,,
358,Most,N,50,31,30,31.5,50.525,E,13,40,59,40.98333,13.6830556,331,TA,358MOST,MOS,Most,Most,Most,Most,LKMO,
359,Mric,N,48,54,32,54.53333,48.9088889,E,14,19,37,19.61667,14.3269444,529,T,359MRIC,MRC,Mric,Mric,Mric,Mric,,
360,Mseno,N,50,27,55,27.91667,50.4652778,E,14,36,49,36.81667,14.6136111,272,T,360MSENO,MSN,Mseno,Mseno,Mseno,Mseno,,
361,Muldenberg,N,50,24,31,24.51667,50.4086111,E,12,24,40,24.66667,12.4111111,800,T,361MUERG,MUL,Mldnb,Mldnbr,Muldenberg,Muldenberg,,
362,Muenchberg,N,50,11,31,11.51667,50.1919444,E,11,47,39,47.65,11.7941667,540,T,362MUBER,MUE,Mnchb,Mnchbr,Muenchberg,Muenchberg,,
363,Myto,N,49,46,59,46.98333,49.7830556,E,13,44,22,44.36667,13.7394444,400,T,363MYTO,MYT,Myto,Myto,Myto,Myto,,
364,Nabburg,N,49,27,12,27.2,49.4533333,E,12,11,1,11.01667,12.1836111,367,T,364NAURG,NBB,Nbbrg,Nabbrg,Nabburg,Nabburg,,
365,Naceradec,N,49,36,36,36.6,49.61,E,14,54,16,54.26667,14.9044444,550,T,365NADEC,NCR,Ncrdc,Nacrdc,Naceradec,Naceradec,,
366,Nachod,N,50,24,52,24.86667,50.4144444,E,16,10,12,10.2,16.17,354,T,366NAHOD,NCH,Nachd,Nachod,Nachod,Nachod,,
367,Nedvedice,N,49,27,23,27.38333,49.4563889,E,16,20,2,20.03333,16.3338889,328,T,367NEICE,NDV,Ndvdc,Nedvdc,Nedvedice,Nedvedice,,
368,Nechranice,N,50,21,57,21.95,50.3658333,E,13,25,16,25.26667,13.4211111,254,T,368NEICE,NEC,Nchrn,Nchrnc,Nechranice,Nechranice,,
369,Nemark,N,50,39,31,39.51667,50.6586111,E,12,21,25,21.41667,12.3569444,370,T,369NEARK,NMR,Nemrk,Nemark,Nemark,Nemark,,
370,Nemcice,N,49,20,22,20.36667,49.3394444,E,17,12,6,12.1,17.2016667,300,T,370NEICE,NMC,Nemcc,Nemcic,Nemcice,Nemcice,,
371,Nepomuk,N,49,29,48,29.8,49.4966667,E,13,34,55,34.91667,13.5819444,500,T,371NEMUK,NPM,Nepmk,Nepomk,Nepomuk,Nepomuk,,
372,Neualbenreuth,N,49,58,41,58.68333,49.9780556,E,12,26,50,26.83333,12.4472222,700,T,372NEEUT,NLB,Nlbnr,Nlbnrt,Neualbnrth,Neualbenreth,,
373,Neuben,N,49,14,12,14.2,49.2366667,E,12,25,2,25.03333,12.4172222,500,T,373NEBEN,NBN,Neubn,Neuben,Neuben,Neuben,,
374,Neveklov,N,49,45,24,45.4,49.7566667,E,14,32,4,32.06667,14.5344444,400,T,374NELOV,NVK,Nvklv,Nevklv,Neveklov,Neveklov,,
375,Nittenau-Bruck,N,49,13,25,13.41667,49.2236111,E,12,17,53,17.88333,12.2980556,354,TA,375NIBRU,NTT,NttnB,NttnBr,NittenBrck,NittenauBrck,EDNM,
376,"Nove Mesto nad Metuji",N,50,21,50,21.83333,50.3638889,E,16,6,50,6.83333,16.1138889,302,TA,376NMUJI,NVM,NvMst,NovMst,NoveMstMtj,NoveMestoMtj,LKNM,
377,"Nove Mesto na Moravi",N,49,34,6,34.1,49.5683333,E,16,4,55,4.91667,16.0819444,594,T,377NMAVE,NOV,NoveM,NvMstn,NovMstnMrv,NoveMestnMrv,,
378,"Nova Bystrice",N,49,1,9,1.15,49.0191667,E,15,6,41,6.68333,15.1113889,535,T,378NOICE,NVB,NvBst,NvBstr,NovaBystrc,NovaBystrice,,
379,"Nova Pakanadrazi",N,50,29,10,29.16667,50.4861111,E,15,31,23,31.38333,15.5230556,500,T,379NOAKA,NVP,NvPkn,NvPknd,NovaPkndrz,NovaPakandrz,,
380,"Nove Veseli",N,49,31,11,31.18333,49.5197222,E,15,54,21,54.35,15.9058333,500,T,380NOVES,NVV,NvVsl,NovVsl,NoveVeseli,"Nove Veseli",,
381,"Nove Hrady",N,48,47,22,47.36667,48.7894444,E,14,46,48,46.8,14.78,550,T,381NOADY,NVH,NvHrd,NovHrd,"Nove Hrady","Nove Hrady",,
382,"Novy Bor",N,50,47,39,47.65,50.7941667,E,14,35,47,35.78333,14.5963889,427,T,382NOBOR,NOY,NovBr,NovyBr,"Novy Bor","Novy Bor",,
383,"Novy Bydzov",N,50,14,41,14.68333,50.2447222,E,15,29,9,29.15,15.4858333,350,T,383NOZOV,NOB,NvBdz,NvBdzv,NovyBydzov,"Novy Bydzov",,
384,Nymburk,N,50,11,36,11.6,50.1933333,E,15,2,45,2.75,15.0458333,186,T,384NYURK,NMB,Nmbrk,Nymbrk,Nymburk,Nymburk,,
385,Nyrsko,N,49,15,38,15.63333,49.2605556,E,13,8,44,8.73333,13.1455556,700,T,385NYSKO,NRS,Nyrsk,Nyrsko,Nyrsko,Nyrsko,,
386,Nysa,N,50,28,47,28.78333,50.4797222,E,17,20,33,20.55,17.3425,195,T,386NYSA,NYS,Nysa,Nysa,Nysa,Nysa,,
387,Oberhinkofen,N,48,57,0,57,48.95,E,12,8,39,8.65,12.1441667,396,TA,387OBFEN,OBE,Obrhn,Obrhnk,Oberhinkfn,Oberhinkofen,,
388,Oberwiesenthal,N,50,25,11,25.18333,50.4197222,E,12,58,55,58.91667,12.9819444,1000,T,388OBNTH,OBW,Obrws,Obrwsn,Oberwsnthl,Oberwiesnthl,,
389,Oelsnitz,N,50,24,55,24.91667,50.4152778,E,12,10,10,10.16667,12.1694444,400,T,389OEITZ,OLS,Olsnt,Olsntz,Oelsnitz,Oelsnitz,,
390,Ochsenkopf,N,50,1,53,1.88333,50.0313889,E,11,48,36,48.6,11.81,990,T,390OCOPF,OCH,Ochsn,Ochsnk,Ochsenkopf,Ochsenkopf,,
391,Okrisky,N,49,14,53,14.88333,49.2480556,E,15,46,14,46.23333,15.7705556,472,T,391OKSKY,OKR,Okrsk,Okrisk,Okrisky,Okrisky,,
392,Olbramovice,N,49,41,52,41.86667,49.6977778,E,14,39,9,39.15,14.6525,414,T,392OLICE,OLB,Olbrm,Olbrmv,Olbramovic,Olbramovice,,
393,"Olesnice v Orlickych",N,50,22,26,22.43333,50.3738889,E,16,18,36,18.6,16.31,800,T,393OLICE,OLE,Olsnc,Olsncv,Olsncvrlck,Olsncvrlckch,,
394,Oparany,N,49,23,40,23.66667,49.3944444,E,14,29,5,29.08333,14.4847222,420,T,394OPANY,OPR,Oparn,Oparan,Oparany,Oparany,,
395,Opoeno,N,50,16,3,16.05,50.2675,E,16,6,49,6.81667,16.1136111,250,T,395OPCNO,OPN,Opoen,Opoeno,Opoeno,Opoeno,,
396,Orel,N,50,17,1,17.01667,50.2836111,E,16,25,43,25.71667,16.4286111,1099,T,396OREL,ORL,Orel,Orel,Orel,Orel,,
397,Ota,N,49,15,52,15.86667,49.2644444,E,14,47,55,47.91667,14.7986111,400,T,397OTA,OTA,Ota,Ota,Ota,Ota,,
398,Laberweinting,N,48,47,39,47.65,48.7941667,E,12,18,59,18.98333,12.3163889,370,T,398LAING,LBR,Lbrwn,Lbrwnt,Laberwntng,Laberweintng,,
399,Aggsbach,N,48,17,36,17.6,48.2933333,E,15,24,28,24.46667,15.4077778,239,T,399AGACH,AGG,Aggsb,Aggsbc,Aggsbach,Aggsbach,,
400,Spitz,N,48,21,32,21.53333,48.3588889,E,15,25,17,25.28333,15.4213889,256,T,400SPITZ,SPI,Spitz,Spitz,Spitz,Spitz,,
401,Ottengruener,N,50,13,37,13.61667,50.2269444,E,11,44,2,44.03333,11.7338889,563,T,401OTNER,OTT,Ottng,Ottngr,Ottengrunr,Ottengruener,,
402,Ottenschlag,N,48,25,7,25.11667,48.4186111,E,15,13,0,13,15.2166667,875,TA,402OTLAG,OTE,Ottns,Ottnsc,Ottenschlg,Ottenschlag,LOAA,
403,Pacov,N,49,28,19,28.31667,49.4719444,E,15,0,13,0.21667,15.0036111,550,T,403PACOV,PCV,Pacov,Pacov,Pacov,Pacov,,
404,Passau,N,48,35,57,35.95,48.5991667,E,13,22,22,22.36667,13.3727778,295,T,404PASAU,PSS,Passa,Passau,Passau,Passau,,
405,Pavlova,N,49,50,28,50.46667,49.8411111,E,12,28,23,28.38333,12.4730556,688,T,405PAOVA,PVL,Pavlv,Pavlov,Pavlova,Pavlova,,
406,Pavov,N,49,27,4,27.06667,49.4511111,E,15,36,39,36.65,15.6108333,480,T,406PAVOV,PVV,Pavov,Pavov,Pavov,Pavov,,
407,Rastenfeld,N,48,34,58,34.96667,48.5827778,E,15,19,11,19.18333,15.3197222,524,T,407RAELD,RST,Rstnf,Rstnfl,Rastenfeld,Rastenfeld,,
408,Pegnitz,N,49,45,36,45.6,49.76,E,11,32,57,32.95,11.5491667,500,T,408PEITZ,PGN,Pgntz,Pegntz,Pegnitz,Pegnitz,,
409,Glucholazy,N,50,19,15,19.25,50.3208333,E,17,23,2,23.03333,17.3838889,284,T,409GLAZY,GLC,Glchl,Glchlz,Glucholazy,Glucholazy,,
410,Pechbrunn,N,49,58,14,58.23333,49.9705556,E,12,9,55,9.91667,12.1652778,550,T,410PEUNN,PCH,Pchbr,Pchbrn,Pechbrunn,Pechbrunn,,
411,Pelhrimov,N,49,25,8,25.13333,49.4188889,E,15,13,14,13.23333,15.2205556,494,T,411PEMOV,PLH,Plhrm,Plhrmv,Pelhrimov,Pelhrimov,,
412,Pernegg,N,48,43,54,43.9,48.7316667,E,15,37,45,37.75,15.6291667,520,T,412PEEGG,PRN,Prngg,Perngg,Pernegg,Pernegg,,
413,Pernink,N,50,21,56,21.93333,50.3655556,E,12,46,24,46.4,12.7733333,800,T,413PEINK,PER,Prnnk,Pernnk,Pernink,Pernink,,
414,Pfreimd,N,49,29,20,29.33333,49.4888889,E,12,12,30,12.5,12.2083333,371,T,414PFIMD,PFE,Pfrmd,Pfremd,Pfreimd,Pfreimd,,
415,Pilnikov,N,50,31,55,31.91667,50.5319444,E,15,49,11,49.18333,15.8197222,350,T,415PIKOV,PLN,Plnkv,Pilnkv,Pilnikov,Pilnikov,,
416,Pirna-Pratzschwitz,N,50,58,45,58.75,50.9791667,E,13,55,0,55,13.9166667,121,TA,416PIRNA,PIR,PrnPr,PrnPrt,PrnPrtzsch,PrnPrtzschwt,EDAR,
417,Pisek,N,49,17,49,17.81667,49.2969444,E,14,8,34,8.56667,14.1427778,370,T,417PISEK,PSK,Pisek,Pisek,Pisek,Pisek,,
418,"Plana Ceske Budejovice",N,49,52,13,52.21667,49.8702778,E,12,44,33,44.55,12.7425,508,T,418PLANA,PLA,PlnCs,PlnCsk,PlnCskBdjv,PlanCskBdjvc,,
419,"Plana Ceske Budejovice",N,48,56,57,56.95,48.9491667,E,14,25,18,25.3,14.4216667,432,TA,419PLANA,PLC,Plana,PlanaC,PlanaCeske,PlanaCeskeBu,LKCS,
420,Plasy,N,49,55,13,55.21667,49.9202778,E,13,22,37,22.61667,13.3769444,437,TA,420PLASY,PLS,Plasy,Plasy,Plasy,Plasy,LKPS,
421,Plauen,N,50,28,5,28.08333,50.4680556,E,12,4,30,4.5,12.075,400,T,421PLUEN,PLU,Plaun,Plauen,Plauen,Plauen,,
422,Prudnik,N,50,18,26,18.43333,50.3072222,E,17,34,45,34.75,17.5791667,251,T,422PRNIK,PRD,Prdnk,Prudnk,Prudnik,Prudnik,,
423,"Plumlov Vodni",N,49,28,24,28.4,49.4733333,E,17,1,58,1.96667,17.0327778,285,T,423PLLOV,PLM,Plmlv,PlmlvV,PlumlovVdn,PlumlovVodni,,
424,Poeggstall,N,48,18,48,18.8,48.3133333,E,15,12,0,12,15.2,460,T,424POALL,PGG,Pggst,Pggstl,Poeggstall,Poeggstall,,
425,Poessneck,N,50,41,30,41.5,50.6916667,E,11,36,0,36,11.6,340,T,425POECK,POE,Pssnc,Pssnck,Poessneck,Poessneck,,
426,"Pohori na Sumave",N,48,36,13,36.21667,48.6036111,E,14,41,49,41.81667,14.6969444,700,T,426POAVE,PHR,PhrnS,PhrnSm,PohorinSmv,PohorinaSumv,,
427,"Police nad Metuji",N,50,32,17,32.28333,50.5380556,E,16,13,38,13.63333,16.2272222,480,T,427POUJI,POL,Polic,PlcMtj,PoliceMetj,PoliceMetuji,,
428,Polieka,N,49,44,3,44.05,49.7341667,E,16,15,29,15.48333,16.2580556,604,T,428POCKA,PLK,Polik,Poliek,Polieka,Polieka,,
429,Polna,N,49,29,12,29.2,49.4866667,E,15,42,12,42.2,15.7033333,490,T,429POLNA,PON,Polna,Polna,Polna,Polna,,
430,Ponholz,N,49,9,33,9.55,49.1591667,E,12,6,30,6.5,12.1083333,390,T,430POOLZ,PNH,Pnhlz,Ponhlz,Ponholz,Ponholz,,
431,Potstat,N,49,38,36,38.6,49.6433333,E,17,38,48,38.8,17.6466667,547,T,431POTAT,PTS,Ptstt,Potstt,Potstat,Potstat,,
432,Pradid,N,50,5,3,5.05,50.0841667,E,17,13,55,13.91667,17.2319444,1491,T,432PRDED,PRA,Pradd,Pradid,Pradid,Pradid,,
433,"Praha Ruzyne",N,49,39,42,39.7,49.6616667,E,13,48,41,48.68333,13.8113889,800,T,433PRAHA,PRH,PrhRz,PrhRzn,PrahaRuzyn,"Praha Ruzyne",,
434,Prachatice,N,49,0,44,0.73333,49.0122222,E,14,0,3,0.05,14.0008333,564,T,434PRICE,PRC,Prcht,Prchtc,Prachatice,Prachatice,,
435,Prameny,N,50,5,46,5.76667,50.0961111,E,12,43,40,43.66667,12.7277778,766,T,435PRENY,PRM,Pramn,Pramen,Prameny,Prameny,,
436,Vrbnopp,N,50,6,30,6.5,50.1083333,E,17,23,34,23.56667,17.3927778,608,T,436VROPP,VRB,Vrbnp,Vrbnpp,Vrbnopp,Vrbnopp,,
437,Prerov,N,49,26,50,26.83333,49.4472222,E,17,27,26,27.43333,17.4572222,250,T,437PRROV,PRR,Prerv,Prerov,Prerov,Prerov,,
438,Pressat,N,49,46,3,46.05,49.7675,E,11,56,5,56.08333,11.9347222,420,T,438PRSAT,PRS,Prsst,Presst,Pressat,Pressat,,
439,Pressig,N,50,21,14,21.23333,50.3538889,E,11,18,59,18.98333,11.3163889,400,T,439PRSIG,PRE,Prssg,Pressg,Pressig,Pressig,,
440,Prestice,N,49,34,33,34.55,49.5758333,E,13,19,20,19.33333,13.3222222,380,T,440PRICE,PRT,Prstc,Prestc,Prestice,Prestice,,
441,Pribyslav,N,49,34,57,34.95,49.5825,E,15,45,33,45.55,15.7591667,533,TA,441PRLAV,PRI,Prbsl,Prbslv,Pribyslav,Pribyslav,LKPI,
442,Primda,N,49,40,57,40.95,49.6825,E,12,40,4,40.06667,12.6677778,700,T,442PRMDA,PIM,Primd,Primda,Primda,Primda,,
443,Prisecnice,N,50,29,24,29.4,50.49,E,13,7,55,7.91667,13.1319444,850,T,443PRICE,PIS,Prscn,Prscnc,Prisecnice,Prisecnice,,
444,Probstzella,N,50,32,20,32.33333,50.5388889,E,11,22,30,22.5,11.375,430,T,444PRLLA,PRO,Prbst,Prbstz,Probstzell,Probstzella,,
445,Prosec,N,49,51,7,51.11667,49.8519444,E,16,11,14,11.23333,16.1872222,434,T,445PRSEC,POS,Prosc,Prosec,Prosec,Prosec,,
446,Prostejov,N,49,28,11,28.18333,49.4697222,E,17,6,53,6.88333,17.1147222,300,T,446PRJOV,PRJ,Prstj,Prstjv,Prostejov,Prostejov,,
447,Protivanov,N,49,28,8,28.13333,49.4688889,E,16,50,26,50.43333,16.8405556,630,T,447PRNOV,PRV,Prtvn,Prtvnv,Protivanov,Protivanov,,
448,Protivin,N,49,12,3,12.05,49.2008333,E,14,12,49,12.81667,14.2136111,403,T,448PRVIN,POT,Proti,Protvn,Protivin,Protivin,,
449,Ptensky,N,49,31,34,31.56667,49.5261111,E,16,57,51,57.85,16.9641667,307,T,449PTSKY,PTN,Ptnsk,Ptensk,Ptensky,Ptensky,,
450,Rabstejn,N,50,2,35,2.58333,50.0430556,E,13,17,40,17.66667,13.2944444,550,T,450RAEJN,RBS,Rbstj,Rbstjn,Rabstejn,Rabstejn,,
451,Radnice,N,49,51,28,51.46667,49.8577778,E,13,36,32,36.53333,13.6088889,400,T,451RAICE,RDN,Radnc,Radnic,Radnice,Radnice,,
452,Rakovnik,N,50,5,50,5.83333,50.0972222,E,13,41,28,41.46667,13.6911111,388,T,452RANIK,RKV,Rkvnk,Rakvnk,Rakovnik,Rakovnik,,
453,"Rana u Loun",N,50,24,32,24.53333,50.4088889,E,13,45,22,45.36667,13.7561111,269,T,453RANA,RNL,RanLn,RanaLn,"Rana uLoun","Rana u Loun",,
454,"Ranis Burg",N,50,39,33,39.55,50.6591667,E,11,34,12,34.2,11.57,340,T,454RAURG,RNS,RnsBr,RnsBrg,"Ranis Burg","Ranis Burg",,
455,Rasov,N,49,26,23,26.38333,49.4397222,E,16,27,48,27.8,16.4633333,606,T,455RASOV,RSV,Rasov,Rasov,Rasov,Rasov,,
